createdAt,value
2022-09-22T00:00:32.334Z,0.82
2022-09-22T00:03:38.000Z,0.70
2022-09-22T00:06:47.673Z,1.10
2022-09-22T00:09:50.449Z,0.80
2022-09-22T00:12:54.891Z,1.00
2022-09-22T00:15:57.167Z,0.88
2022-09-22T00:18:59.414Z,0.73
2022-09-22T00:22:02.527Z,0.80
2022-09-22T00:25:05.651Z,1.00
2022-09-22T00:28:07.839Z,0.98
2022-09-22T00:31:15.940Z,1.00
2022-09-22T00:34:23.975Z,1.10
2022-09-22T00:37:26.268Z,1.15
2022-09-22T00:40:28.619Z,0.70
2022-09-22T00:43:35.376Z,0.90
2022-09-22T00:46:40.404Z,0.88
2022-09-22T00:49:42.738Z,0.80
2022-09-22T00:53:03.629Z,0.80
2022-09-22T00:56:08.377Z,0.88
2022-09-22T00:59:16.153Z,0.85
2022-09-22T01:02:19.860Z,0.73
2022-09-22T01:05:23.819Z,0.73
2022-09-22T01:08:26.769Z,1.00
2022-09-22T01:11:30.162Z,1.00
2022-09-22T01:15:20.707Z,0.60
2022-09-22T01:18:40.317Z,0.73
2022-09-22T01:21:48.514Z,0.70
2022-09-22T01:25:19.851Z,0.57
2022-09-22T01:28:59.290Z,0.73
2022-09-22T01:32:08.260Z,0.50
2022-09-22T01:35:35.628Z,0.50
2022-09-22T01:38:51.360Z,0.88
2022-09-22T01:42:03.634Z,0.68
2022-09-22T01:45:10.569Z,0.70
2022-09-22T01:48:26.655Z,0.65
2022-09-22T01:51:34.748Z,0.77
2022-09-22T01:54:55.121Z,0.80
2022-09-22T01:58:12.191Z,0.68
2022-09-22T02:01:20.425Z,0.80
2022-09-22T02:04:37.274Z,0.82
2022-09-22T02:07:46.031Z,0.80
2022-09-22T02:10:48.825Z,0.70
2022-09-22T02:13:52.079Z,0.70
2022-09-22T02:16:54.863Z,0.70
2022-09-22T02:19:57.343Z,0.63
2022-09-22T02:22:59.629Z,0.80
2022-09-22T02:26:04.344Z,0.77
2022-09-22T02:29:11.142Z,0.73
2022-09-22T02:32:17.018Z,0.50
2022-09-22T02:35:19.775Z,0.82
2022-09-22T02:38:29.582Z,0.90
2022-09-22T02:41:53.171Z,0.65
2022-09-22T02:45:00.357Z,0.60
2022-09-22T02:48:14.050Z,0.80
2022-09-22T02:51:18.582Z,0.73
2022-09-22T02:54:21.762Z,0.55
2022-09-22T02:57:23.898Z,0.60
2022-09-22T03:00:26.947Z,0.50
2022-09-22T03:03:29.470Z,0.60
2022-09-22T03:06:31.896Z,0.50
2022-09-22T03:09:34.301Z,0.80
2022-09-22T03:12:36.529Z,0.77
2022-09-22T03:15:38.752Z,0.65
2022-09-22T03:18:41.000Z,0.60
2022-09-22T03:21:43.967Z,0.60
2022-09-22T03:24:46.144Z,0.60
2022-09-22T03:27:48.545Z,0.60
2022-09-22T03:30:50.827Z,0.70
2022-09-22T03:33:53.094Z,0.63
2022-09-22T03:36:55.369Z,0.75
2022-09-22T03:39:57.540Z,0.60
2022-09-22T03:43:00.087Z,0.80
2022-09-22T03:46:03.160Z,0.63
2022-09-22T03:49:05.318Z,0.73
2022-09-22T03:52:07.871Z,0.57
2022-09-22T03:55:11.313Z,0.50
2022-09-22T03:58:13.581Z,0.77
2022-09-22T04:01:16.072Z,0.93
2022-09-22T04:04:18.331Z,0.70
2022-09-22T04:07:20.907Z,0.60
2022-09-22T04:10:23.580Z,0.50
2022-09-22T04:13:25.701Z,0.63
2022-09-22T04:16:29.853Z,0.60
2022-09-22T04:19:35.888Z,0.60
2022-09-22T04:22:39.070Z,0.60
2022-09-22T04:25:41.395Z,0.70
2022-09-22T04:28:43.643Z,0.50
2022-09-22T04:31:45.738Z,0.70
2022-09-22T04:34:48.357Z,0.80
2022-09-22T04:37:51.040Z,0.75
2022-09-22T04:40:53.628Z,0.70
2022-09-22T04:43:56.598Z,0.60
2022-09-22T04:46:58.715Z,0.60
2022-09-22T04:50:00.948Z,0.50
2022-09-22T04:53:03.092Z,0.60
2022-09-22T04:56:05.540Z,0.73
2022-09-22T04:59:08.008Z,0.70
2022-09-22T05:02:10.315Z,0.50
2022-09-22T05:05:13.024Z,0.80
2022-09-22T05:08:15.288Z,0.70
2022-09-22T05:11:17.420Z,0.68
2022-09-22T05:14:24.097Z,0.70
2022-09-22T05:17:28.739Z,0.65
2022-09-22T05:20:30.967Z,0.90
2022-09-22T05:23:33.231Z,1.02
2022-09-22T05:26:35.477Z,1.00
2022-09-22T05:29:38.230Z,0.82
2022-09-22T05:32:46.263Z,1.00
2022-09-22T05:35:48.429Z,1.05
2022-09-22T05:38:50.614Z,1.00
2022-09-22T05:41:52.806Z,0.85
2022-09-22T05:44:54.932Z,0.80
2022-09-22T05:47:57.105Z,0.82
2022-09-22T05:50:59.598Z,1.00
2022-09-22T05:54:01.744Z,1.05
2022-09-22T05:57:04.067Z,0.77
2022-09-22T06:00:08.292Z,0.80
2022-09-22T06:03:16.025Z,0.93
2022-09-22T06:06:18.251Z,0.80
2022-09-22T06:09:20.308Z,0.70
2022-09-22T06:12:22.575Z,0.90
2022-09-22T06:15:24.803Z,0.75
2022-09-22T06:18:27.069Z,0.80
2022-09-22T06:21:29.231Z,0.70
2022-09-22T06:24:31.483Z,0.60
2022-09-22T06:27:33.577Z,0.88
2022-09-22T06:30:40.207Z,0.88
2022-09-22T06:33:48.323Z,0.85
2022-09-22T06:36:50.465Z,0.90
2022-09-22T06:39:52.587Z,1.08
2022-09-22T06:42:58.771Z,1.30
2022-09-22T06:46:02.931Z,1.10
2022-09-22T06:49:05.161Z,1.08
2022-09-22T06:52:09.921Z,1.00
2022-09-22T06:55:14.402Z,1.00
2022-09-22T06:58:16.586Z,0.90
2022-09-22T07:01:19.901Z,1.08
2022-09-22T07:04:23.322Z,0.88
2022-09-22T07:07:31.245Z,0.77
2022-09-22T07:10:38.030Z,0.95
2022-09-22T07:13:42.469Z,1.13
2022-09-22T07:16:44.699Z,1.00
2022-09-22T07:19:47.293Z,1.20
2022-09-22T07:22:49.418Z,1.13
2022-09-22T07:25:57.174Z,0.82
2022-09-22T07:29:01.268Z,0.90
2022-09-22T07:32:04.138Z,1.00
2022-09-22T07:35:06.667Z,1.15
2022-09-22T07:38:08.856Z,0.90
2022-09-22T07:41:13.298Z,1.00
2022-09-22T07:44:34.967Z,1.27
2022-09-22T07:47:55.971Z,1.20
2022-09-22T07:51:00.251Z,1.23
2022-09-22T07:54:08.172Z,1.00
2022-09-22T07:57:11.268Z,1.15
2022-09-22T08:00:13.766Z,1.30
2022-09-22T08:03:16.503Z,1.08
2022-09-22T08:06:23.553Z,0.90
2022-09-22T08:09:26.818Z,1.00
2022-09-22T08:12:29.130Z,1.10
2022-09-22T08:15:31.543Z,1.17
2022-09-22T08:18:36.284Z,1.00
2022-09-22T08:21:47.991Z,1.60
2022-09-22T08:24:51.203Z,1.40
2022-09-22T08:27:54.359Z,1.20
2022-09-22T08:30:56.487Z,1.45
2022-09-22T08:33:58.718Z,1.55
2022-09-22T08:37:00.867Z,1.40
2022-09-22T08:40:03.125Z,1.30
2022-09-22T08:43:05.267Z,1.30
2022-09-22T08:46:07.776Z,1.50
2022-09-22T08:49:44.892Z,1.10
2022-09-22T08:52:54.225Z,1.42
2022-09-22T08:56:05.446Z,1.35
2022-09-22T08:59:23.195Z,0.93
2022-09-22T09:02:37.797Z,1.02
2022-09-22T09:06:04.564Z,1.10
2022-09-22T09:09:35.604Z,1.13
2022-09-22T09:12:56.305Z,1.10
2022-09-22T09:16:30.899Z,0.98
2022-09-22T09:19:43.803Z,1.00
2022-09-22T09:22:55.902Z,1.13
2022-09-22T09:26:00.426Z,1.08
2022-09-22T09:29:08.051Z,1.00
2022-09-22T09:32:23.009Z,1.02
2022-09-22T09:35:43.114Z,1.20
2022-09-22T09:41:51.842Z,1.13
2022-09-22T09:44:57.783Z,0.93
2022-09-22T09:48:20.505Z,0.80
2022-09-22T09:51:23.388Z,1.00
2022-09-22T09:54:27.595Z,1.10
2022-09-22T09:57:30.153Z,0.75
2022-09-22T10:00:33.253Z,0.80
2022-09-22T10:03:41.269Z,1.05
2022-09-22T10:06:43.723Z,0.60
2022-09-22T10:09:51.624Z,0.70
2022-09-22T10:12:53.853Z,0.80
2022-09-22T10:16:04.486Z,0.90
2022-09-22T10:19:22.995Z,0.85
2022-09-22T10:22:28.673Z,0.90
2022-09-22T10:25:32.120Z,0.80
2022-09-22T10:28:36.461Z,0.90
2022-09-22T10:31:39.416Z,0.80
2022-09-22T10:34:47.322Z,0.75
2022-09-22T10:37:50.939Z,0.90
2022-09-22T10:41:32.033Z,0.70
2022-09-22T10:44:38.936Z,1.20
2022-09-22T10:48:03.760Z,0.70
2022-09-22T10:51:26.243Z,0.60
2022-09-22T10:54:57.705Z,0.88
2022-09-22T10:58:09.036Z,0.88
2022-09-22T11:01:35.022Z,0.70
2022-09-22T11:04:49.327Z,0.70
2022-09-22T11:08:24.131Z,0.80
2022-09-22T11:12:00.831Z,0.65
2022-09-22T11:15:56.010Z,0.60
2022-09-22T11:19:30.378Z,0.75
2022-09-22T11:22:59.857Z,0.60
2022-09-22T11:26:14.543Z,0.70
2022-09-22T11:29:45.469Z,0.60
2022-09-22T11:33:05.627Z,0.75
2022-09-22T11:39:47.039Z,0.88
2022-09-22T11:42:59.447Z,0.85
2022-09-22T11:46:10.292Z,0.70
2022-09-22T11:49:31.391Z,0.80
2022-09-22T11:52:58.471Z,0.80
2022-09-22T11:56:33.210Z,0.80
2022-09-22T11:59:48.704Z,0.80
2022-09-22T12:03:10.559Z,0.70
2022-09-22T12:06:17.795Z,0.88
2022-09-22T12:09:37.193Z,1.10
2022-09-22T12:12:44.841Z,1.00
2022-09-22T12:16:18.993Z,0.85
2022-09-22T12:23:35.522Z,0.73
2022-09-22T12:26:44.595Z,0.95
2022-09-22T12:30:07.788Z,0.68
2022-09-22T12:33:16.501Z,0.90
2022-09-22T12:36:37.773Z,0.60
2022-09-22T12:39:46.684Z,0.93
2022-09-22T12:42:52.683Z,0.80
2022-09-22T12:45:57.718Z,0.80
2022-09-22T12:48:59.896Z,0.60
2022-09-22T12:52:02.263Z,0.88
2022-09-22T12:55:28.179Z,0.90
2022-09-22T12:58:30.305Z,0.70
2022-09-22T13:01:34.047Z,0.73
2022-09-22T13:04:36.405Z,0.90
2022-09-22T13:07:43.192Z,0.70
2022-09-22T13:10:57.581Z,0.80
2022-09-22T13:13:59.743Z,0.73
2022-09-22T13:17:42.065Z,0.70
2022-09-22T13:20:44.383Z,0.70
2022-09-22T13:23:55.504Z,0.57
2022-09-22T13:27:04.336Z,0.63
2022-09-22T13:30:13.107Z,0.70
2022-09-22T13:33:24.032Z,0.80
2022-09-22T13:36:28.936Z,0.70
2022-09-22T13:39:34.161Z,0.60
2022-09-22T13:42:38.107Z,0.80
2022-09-22T13:45:40.531Z,0.73
2022-09-22T13:48:42.789Z,0.68
2022-09-22T13:51:55.052Z,0.70
2022-09-22T13:55:03.633Z,0.73
2022-09-22T13:58:09.400Z,0.57
2022-09-22T14:01:24.415Z,0.70
2022-09-22T14:04:27.955Z,1.30
2022-09-22T14:07:34.176Z,1.02
2022-09-22T14:10:40.065Z,0.98
2022-09-22T14:13:52.992Z,0.75
2022-09-22T14:17:05.946Z,1.10
2022-09-22T14:20:09.955Z,0.80
2022-09-22T14:23:31.013Z,1.33
2022-09-22T14:26:39.120Z,1.30
2022-09-22T14:29:46.222Z,0.90
2022-09-22T14:32:55.690Z,0.70
2022-09-22T14:36:04.898Z,1.00
2022-09-22T14:39:10.477Z,1.10
2022-09-22T14:42:22.310Z,0.82
2022-09-22T14:45:26.017Z,0.70
2022-09-22T14:48:33.192Z,0.80
2022-09-22T14:51:37.141Z,0.75
2022-09-22T14:54:39.955Z,0.70
2022-09-22T14:57:48.357Z,0.90
2022-09-22T15:01:42.907Z,0.82
2022-09-22T15:04:52.587Z,0.82
2022-09-22T15:07:55.089Z,0.80
2022-09-22T15:10:59.566Z,0.63
2022-09-22T15:14:31.048Z,0.80
2022-09-22T15:18:06.211Z,0.73
2022-09-22T15:21:12.362Z,0.60
2022-09-22T15:24:21.213Z,0.63
2022-09-22T15:27:23.352Z,0.60
2022-09-22T15:30:26.173Z,0.63
2022-09-22T15:33:28.395Z,0.77
2022-09-22T15:36:33.053Z,0.88
2022-09-22T15:39:35.503Z,0.75
2022-09-22T15:42:44.898Z,0.63
2022-09-22T15:46:04.454Z,0.85
2022-09-22T15:49:15.274Z,0.70
2022-09-22T15:52:17.420Z,0.80
2022-09-22T15:55:21.702Z,0.63
2022-09-22T15:58:23.807Z,0.80
2022-09-22T16:01:29.532Z,0.85
2022-09-22T16:04:33.730Z,0.60
2022-09-22T16:07:40.364Z,0.80
2022-09-22T16:10:44.298Z,0.60
2022-09-22T16:13:48.562Z,0.63
2022-09-22T16:16:51.776Z,0.70
2022-09-22T16:19:53.946Z,0.70
2022-09-22T16:22:56.106Z,0.75
2022-09-22T16:25:58.478Z,0.65
2022-09-22T16:29:02.228Z,0.57
2022-09-22T16:32:04.706Z,0.60
2022-09-22T16:35:08.407Z,0.63
2022-09-22T16:38:11.739Z,0.68
2022-09-22T16:41:28.302Z,0.60
2022-09-22T16:44:30.443Z,0.55
2022-09-22T16:47:32.600Z,0.82
2022-09-22T16:50:38.425Z,0.65
2022-09-22T16:53:41.567Z,0.63
2022-09-22T16:56:46.149Z,0.82
2022-09-22T16:59:49.225Z,0.90
2022-09-22T17:02:51.403Z,0.80
2022-09-22T17:06:05.747Z,0.88
2022-09-22T17:09:09.129Z,0.80
2022-09-22T17:12:11.328Z,0.93
2022-09-22T17:15:14.186Z,0.90
2022-09-22T17:18:16.409Z,1.00
2022-09-22T17:21:22.010Z,0.73
2022-09-22T17:24:26.034Z,1.10
2022-09-22T17:27:28.453Z,1.00
2022-09-22T17:30:30.618Z,1.35
2022-09-22T17:33:33.343Z,1.55
2022-09-22T17:36:35.474Z,1.67
2022-09-22T17:39:37.594Z,2.40
2022-09-22T17:42:39.636Z,3.38
2022-09-22T17:45:41.767Z,3.25
2022-09-22T17:49:02.596Z,2.85
2022-09-22T17:52:24.163Z,3.60
2022-09-22T17:55:26.581Z,3.78
2022-09-22T17:58:28.684Z,4.30
2022-09-22T18:01:30.871Z,3.25
2022-09-22T18:04:32.991Z,3.55
2022-09-22T18:07:35.686Z,2.95
2022-09-22T18:10:38.116Z,3.22
2022-09-22T18:13:45.146Z,2.97
2022-09-22T18:16:48.117Z,2.83
2022-09-22T18:19:53.507Z,3.20
2022-09-22T18:22:56.136Z,3.05
2022-09-22T18:26:01.996Z,2.92
2022-09-22T18:29:09.974Z,2.53
2022-09-22T18:32:12.201Z,3.08
2022-09-22T18:35:14.802Z,2.97
2022-09-22T18:38:17.969Z,2.60
2022-09-22T18:41:23.557Z,2.75
2022-09-22T18:44:29.175Z,2.10
2022-09-22T18:47:31.361Z,2.03
2022-09-22T18:50:35.010Z,2.22
2022-09-22T18:53:37.987Z,2.42
2022-09-22T18:56:42.268Z,2.30
2022-09-22T18:59:45.360Z,1.95
2022-09-22T19:02:49.020Z,2.25
2022-09-22T19:05:51.227Z,2.00
2022-09-22T19:08:54.638Z,1.70
2022-09-22T19:11:57.256Z,2.00
2022-09-22T19:15:01.432Z,1.77
2022-09-22T19:18:04.323Z,1.52
2022-09-22T19:21:06.546Z,1.70
2022-09-22T19:24:11.025Z,2.05
2022-09-22T19:27:17.892Z,2.00
2022-09-22T19:30:23.407Z,1.63
2022-09-22T19:33:27.824Z,1.63
2022-09-22T19:36:30.674Z,1.55
2022-09-22T19:39:33.069Z,1.45
2022-09-22T19:42:40.478Z,1.70
2022-09-22T19:45:42.891Z,1.40
2022-09-22T19:48:45.195Z,1.52
2022-09-22T19:51:47.729Z,1.30
2022-09-22T19:54:50.411Z,1.40
2022-09-22T19:57:54.132Z,1.42
2022-09-22T20:00:56.252Z,1.67
2022-09-22T20:03:59.730Z,1.80
2022-09-22T20:07:03.120Z,1.42
2022-09-22T20:10:07.269Z,1.30
2022-09-22T20:13:28.063Z,1.40
2022-09-22T20:16:32.866Z,1.40
2022-09-22T20:19:40.266Z,1.15
2022-09-22T20:22:42.842Z,1.30
2022-09-22T20:25:44.998Z,1.27
2022-09-22T20:28:47.732Z,1.75
2022-09-22T20:31:49.959Z,1.50
2022-09-22T20:34:54.153Z,1.17
2022-09-22T20:37:59.537Z,0.95
2022-09-22T20:41:02.825Z,1.55
2022-09-22T20:44:04.949Z,1.02
2022-09-22T20:47:09.754Z,1.00
2022-09-22T20:50:12.299Z,1.40
2022-09-22T20:53:14.558Z,1.15
2022-09-22T20:56:19.679Z,1.13
2022-09-22T20:59:21.806Z,1.27
2022-09-22T21:02:24.560Z,1.38
2022-09-22T21:05:26.889Z,1.30
2022-09-22T21:08:47.942Z,1.20
2022-09-22T21:11:50.217Z,1.27
2022-09-22T21:14:53.169Z,1.10
2022-09-22T21:17:55.314Z,1.02
2022-09-22T21:20:59.851Z,1.38
2022-09-22T21:24:02.401Z,1.20
2022-09-22T21:27:05.166Z,1.30
2022-09-22T21:30:08.274Z,1.27
2022-09-22T21:33:12.744Z,1.30
2022-09-22T21:36:20.251Z,1.17
2022-09-22T21:39:22.441Z,1.30
2022-09-22T21:42:24.964Z,1.15
2022-09-22T21:45:27.108Z,1.30
2022-09-22T21:48:30.985Z,1.10
2022-09-22T21:51:36.340Z,1.23
2022-09-22T21:54:38.423Z,1.20
2022-09-22T21:57:40.528Z,1.20
2022-09-22T22:00:55.721Z,1.27
2022-09-22T22:03:59.534Z,1.05
2022-09-22T22:07:02.028Z,1.02
2022-09-22T22:10:04.400Z,1.10
2022-09-22T22:13:06.516Z,1.10
2022-09-22T22:16:11.841Z,1.35
2022-09-22T22:19:17.767Z,1.30
2022-09-22T22:22:19.908Z,1.48
2022-09-22T22:25:22.286Z,1.40
2022-09-22T22:28:24.488Z,1.10
2022-09-22T22:31:26.603Z,1.23
2022-09-22T22:34:28.767Z,1.15
2022-09-22T22:37:30.919Z,1.00
2022-09-22T22:40:33.105Z,1.05
2022-09-22T22:43:35.408Z,1.30
2022-09-22T22:46:37.618Z,1.27
2022-09-22T22:49:39.839Z,1.17
2022-09-22T22:52:43.144Z,1.02
2022-09-22T22:55:55.526Z,1.83
2022-09-22T22:58:57.752Z,1.27
2022-09-22T23:02:00.009Z,1.35
2022-09-22T23:05:02.208Z,1.30
2022-09-22T23:08:04.396Z,1.17
2022-09-22T23:11:12.816Z,1.50
2022-09-22T23:14:16.229Z,1.20
2022-09-22T23:17:18.634Z,1.25
2022-09-22T23:20:20.912Z,1.23
2022-09-22T23:23:23.416Z,1.30
2022-09-22T23:26:25.632Z,1.50
2022-09-22T23:29:27.715Z,1.60
2022-09-22T23:32:29.858Z,1.50
2022-09-22T23:35:32.064Z,1.40
2022-09-22T23:38:35.528Z,1.40
2022-09-22T23:41:37.728Z,1.02
2022-09-22T23:44:39.869Z,1.15
2022-09-22T23:47:42.350Z,1.20
2022-09-22T23:50:46.332Z,1.20
2022-09-22T23:53:48.446Z,1.50
2022-09-22T23:56:50.566Z,1.48
2022-09-22T23:59:52.674Z,1.50
