createdAt,value
2022-07-25T00:01:46.723Z,98118.81
2022-07-25T00:04:16.542Z,98131.91
2022-07-25T00:06:46.199Z,98125.47
2022-07-25T00:09:15.613Z,98124.25
2022-07-25T00:11:44.666Z,98119.28
2022-07-25T00:14:13.633Z,98109.97
2022-07-25T00:16:42.692Z,98113.09
2022-07-25T00:19:14.486Z,98124.31
2022-07-25T00:21:43.461Z,98115.00
2022-07-25T00:24:12.475Z,98111.88
2022-07-25T00:26:41.410Z,98115.84
2022-07-25T00:29:10.728Z,98115.69
2022-07-25T00:31:39.700Z,98106.34
2022-07-25T00:34:09.211Z,98114.84
2022-07-25T00:36:40.148Z,98114.69
2022-07-25T00:39:09.220Z,98108.66
2022-07-25T00:41:38.229Z,98113.66
2022-07-25T00:44:08.150Z,98105.78
2022-07-25T00:46:39.624Z,98105.81
2022-07-25T00:49:09.000Z,98107.88
2022-07-25T00:51:39.713Z,98103.34
2022-07-25T00:54:09.490Z,98098.38
2022-07-25T00:56:39.602Z,98102.31
2022-07-25T00:59:08.843Z,98105.41
2022-07-25T01:01:38.379Z,98100.44
2022-07-25T01:04:10.179Z,98102.75
2022-07-25T01:06:40.616Z,98101.75
2022-07-25T01:09:10.008Z,98103.78
2022-07-25T01:11:39.192Z,98098.81
2022-07-25T01:14:08.879Z,98096.75
2022-07-25T01:16:38.334Z,98092.63
2022-07-25T01:19:17.377Z,98086.00
2022-07-25T01:21:48.968Z,98094.50
2022-07-25T01:24:28.297Z,98088.47
2022-07-25T01:26:57.345Z,98084.56
2022-07-25T01:29:36.231Z,98083.09
2022-07-25T01:32:24.061Z,98071.09
2022-07-25T01:35:15.178Z,98075.47
2022-07-25T01:37:47.269Z,98072.78
2022-07-25T01:40:16.818Z,98071.53
2022-07-25T01:42:45.832Z,98071.94
2022-07-25T01:45:16.215Z,98066.16
2022-07-25T01:47:45.024Z,98070.28
2022-07-25T01:50:14.022Z,98076.50
2022-07-25T01:52:44.329Z,98075.25
2022-07-25T01:55:13.715Z,98078.34
2022-07-25T01:57:49.983Z,98067.41
2022-07-25T02:00:19.760Z,98066.78
2022-07-25T02:02:49.091Z,98073.19
2022-07-25T02:05:17.889Z,98071.97
2022-07-25T02:07:48.078Z,98073.16
2022-07-25T02:10:16.926Z,98070.69
2022-07-25T02:12:45.673Z,98080.00
2022-07-25T02:15:14.491Z,98069.88
2022-07-25T02:17:43.741Z,98074.59
2022-07-25T02:20:13.547Z,98071.31
2022-07-25T02:22:44.693Z,98074.41
2022-07-25T02:25:14.958Z,98071.28
2022-07-25T02:27:43.897Z,98076.88
2022-07-25T02:30:13.672Z,98071.88
2022-07-25T02:32:42.777Z,98076.00
2022-07-25T02:35:13.140Z,98073.31
2022-07-25T02:37:43.010Z,98074.75
2022-07-25T02:40:14.315Z,98072.50
2022-07-25T02:42:43.332Z,98076.22
2022-07-25T02:45:12.655Z,98073.28
2022-07-25T02:47:41.727Z,98076.38
2022-07-25T02:50:14.572Z,98073.69
2022-07-25T02:52:44.606Z,98073.06
2022-07-25T02:55:14.897Z,98078.03
2022-07-25T02:57:44.122Z,98078.03
2022-07-25T03:00:15.877Z,98078.63
2022-07-25T03:02:45.756Z,98079.69
2022-07-25T03:05:17.915Z,98078.41
2022-07-25T03:07:47.258Z,98079.44
2022-07-25T03:10:17.662Z,98073.44
2022-07-25T03:12:47.368Z,98075.72
2022-07-25T03:15:16.883Z,98070.53
2022-07-25T03:17:45.680Z,98076.31
2022-07-25T03:20:14.587Z,98064.72
2022-07-25T03:22:43.650Z,98065.13
2022-07-25T03:25:15.725Z,98066.38
2022-07-25T03:27:52.362Z,98056.88
2022-07-25T03:30:21.455Z,98054.38
2022-07-25T03:32:50.804Z,98056.44
2022-07-25T03:35:19.756Z,98047.78
2022-07-25T03:37:52.106Z,98060.56
2022-07-25T03:40:21.139Z,98044.00
2022-07-25T03:42:51.253Z,98036.81
2022-07-25T03:45:20.182Z,98038.25
2022-07-25T03:47:49.238Z,98034.50
2022-07-25T03:50:18.338Z,98038.63
2022-07-25T03:52:47.293Z,98034.91
2022-07-25T03:55:16.178Z,98028.31
2022-07-25T03:57:45.135Z,98024.97
2022-07-25T04:00:17.725Z,98032.00
2022-07-25T04:02:47.177Z,98031.19
2022-07-25T04:05:16.099Z,98033.66
2022-07-25T04:07:44.973Z,98034.06
2022-07-25T04:10:14.214Z,98022.50
2022-07-25T04:12:43.239Z,98028.25
2022-07-25T04:15:12.590Z,98016.94
2022-07-25T04:17:42.816Z,98025.19
2022-07-25T04:20:13.719Z,98024.38
2022-07-25T04:22:46.721Z,98013.44
2022-07-25T04:25:17.903Z,98022.09
2022-07-25T04:27:46.858Z,98016.94
2022-07-25T04:30:24.155Z,98019.41
2022-07-25T04:32:55.164Z,98018.38
2022-07-25T04:35:24.237Z,98017.56
2022-07-25T04:37:53.148Z,98008.06
2022-07-25T04:40:22.245Z,98014.69
2022-07-25T04:42:51.624Z,98019.44
2022-07-25T04:45:20.642Z,98022.16
2022-07-25T04:47:49.578Z,98020.09
2022-07-25T04:50:24.787Z,98018.88
2022-07-25T04:52:54.311Z,98017.63
2022-07-25T04:55:23.900Z,98020.34
2022-07-25T04:57:52.917Z,98019.53
2022-07-25T05:00:23.753Z,98006.53
2022-07-25T05:02:52.910Z,98004.28
2022-07-25T05:05:23.711Z,98004.94
2022-07-25T05:07:57.538Z,98003.28
2022-07-25T05:10:28.109Z,98004.09
2022-07-25T05:13:43.874Z,97990.88
2022-07-25T05:16:10.664Z,97987.94
2022-07-25T05:18:39.647Z,97988.13
2022-07-25T05:21:14.285Z,97987.47
2022-07-25T05:23:43.263Z,97989.50
2022-07-25T05:26:12.503Z,97987.41
2022-07-25T05:28:41.620Z,97995.00
2022-07-25T05:31:10.641Z,97995.97
2022-07-25T05:33:39.623Z,97992.63
2022-07-25T05:36:09.207Z,97993.31
2022-07-25T05:38:39.499Z,97989.56
2022-07-25T05:41:09.301Z,97980.81
2022-07-25T05:43:38.241Z,97981.81
2022-07-25T05:46:10.273Z,97979.66
2022-07-25T05:48:39.405Z,97981.03
2022-07-25T05:51:08.529Z,97979.66
2022-07-25T05:53:39.476Z,97981.94
2022-07-25T05:56:10.031Z,97976.00
2022-07-25T05:58:40.503Z,97970.41
2022-07-25T06:01:09.945Z,97965.00
2022-07-25T06:03:39.548Z,97967.09
2022-07-25T06:06:09.329Z,97967.19
2022-07-25T06:08:40.187Z,97963.03
2022-07-25T06:11:09.572Z,97973.00
2022-07-25T06:13:38.635Z,97962.13
2022-07-25T06:16:09.773Z,97959.13
2022-07-25T06:18:38.611Z,97954.66
2022-07-25T06:21:07.781Z,97949.16
2022-07-25T06:23:36.667Z,97946.91
2022-07-25T06:26:10.398Z,97953.47
2022-07-25T06:28:39.646Z,97944.72
2022-07-25T06:31:08.755Z,97951.50
2022-07-25T06:33:37.661Z,97931.34
2022-07-25T06:36:07.961Z,97932.22
2022-07-25T06:38:36.904Z,97928.38
2022-07-25T06:41:07.623Z,97930.13
2022-07-25T06:43:36.537Z,97924.84
2022-07-25T06:46:05.445Z,97925.44
2022-07-25T06:48:34.471Z,97923.28
2022-07-25T06:51:03.776Z,97920.56
2022-07-25T06:53:35.510Z,97926.50
2022-07-25T06:56:04.464Z,97912.03
2022-07-25T06:58:35.148Z,97908.16
2022-07-25T07:01:04.219Z,97907.53
2022-07-25T07:03:38.230Z,97909.38
2022-07-25T07:06:08.305Z,97915.22
2022-07-25T07:08:37.800Z,97918.81
2022-07-25T07:11:07.744Z,97914.25
2022-07-25T07:13:38.082Z,97908.63
2022-07-25T07:16:18.110Z,97902.13
2022-07-25T07:18:49.282Z,97901.06
2022-07-25T07:21:21.450Z,97896.75
2022-07-25T07:23:53.478Z,97902.22
2022-07-25T07:26:24.128Z,97908.19
2022-07-25T07:28:56.260Z,97903.03
2022-07-25T07:31:25.231Z,97895.06
2022-07-25T07:33:54.149Z,97896.06
2022-07-25T07:36:23.704Z,97897.94
2022-07-25T07:38:55.969Z,97888.28
2022-07-25T07:41:24.885Z,97884.94
2022-07-25T07:43:55.081Z,97879.88
2022-07-25T07:46:26.893Z,97873.06
2022-07-25T07:48:56.211Z,97863.63
2022-07-25T07:51:25.440Z,97871.56
2022-07-25T07:54:12.211Z,97871.00
2022-07-25T07:56:42.201Z,97863.78
2022-07-25T07:59:12.914Z,97860.34
2022-07-25T08:01:41.885Z,97856.16
2022-07-25T08:04:10.826Z,97847.56
2022-07-25T08:06:40.626Z,97853.41
2022-07-25T08:09:10.027Z,97843.53
2022-07-25T08:11:39.320Z,97834.78
2022-07-25T08:14:08.561Z,97831.78
2022-07-25T08:16:41.075Z,97831.59
2022-07-25T08:19:10.063Z,97838.13
2022-07-25T08:21:39.597Z,97825.66
2022-07-25T08:24:09.355Z,97826.16
2022-07-25T08:26:38.890Z,97821.59
2022-07-25T08:29:28.087Z,97815.78
2022-07-25T08:31:58.105Z,97817.75
2022-07-25T08:34:27.065Z,97818.34
2022-07-25T08:36:56.618Z,97815.53
2022-07-25T08:39:25.692Z,97811.63
2022-07-25T08:41:55.009Z,97806.13
2022-07-25T08:44:29.005Z,97800.88
2022-07-25T08:47:01.131Z,97797.34
2022-07-25T08:49:30.141Z,97801.25
2022-07-25T08:52:00.507Z,97793.88
2022-07-25T08:54:30.134Z,97791.81
2022-07-25T08:56:59.717Z,97786.09
2022-07-25T08:59:28.562Z,97780.06
2022-07-25T09:02:02.252Z,97786.31
2022-07-25T09:04:32.284Z,97776.81
2022-07-25T09:07:08.488Z,97770.69
2022-07-25T09:09:39.761Z,97765.16
2022-07-25T09:12:09.384Z,97769.72
2022-07-25T09:14:45.174Z,97758.03
2022-07-25T09:17:22.317Z,97750.38
2022-07-25T09:19:57.280Z,97750.22
2022-07-25T09:22:26.255Z,97746.31
2022-07-25T09:24:55.385Z,97747.44
2022-07-25T09:27:24.236Z,97741.88
2022-07-25T09:29:54.059Z,97731.81
2022-07-25T09:32:25.347Z,97730.22
2022-07-25T09:34:54.688Z,97736.84
2022-07-25T09:37:29.310Z,97726.66
2022-07-25T09:39:58.434Z,97720.72
2022-07-25T09:42:29.618Z,97714.09
2022-07-25T09:45:11.263Z,97719.91
2022-07-25T09:47:53.627Z,97711.06
2022-07-25T09:50:24.280Z,97713.81
2022-07-25T09:52:55.363Z,97706.09
2022-07-25T09:55:24.857Z,97691.09
2022-07-25T09:57:54.225Z,97696.59
2022-07-25T10:00:25.368Z,97690.22
2022-07-25T10:03:11.382Z,97694.84
2022-07-25T10:06:03.503Z,97690.91
2022-07-25T10:08:38.221Z,97691.09
2022-07-25T10:11:18.763Z,97689.97
2022-07-25T10:13:47.990Z,97679.88
2022-07-25T10:16:19.514Z,97682.38
2022-07-25T10:18:54.424Z,97679.78
2022-07-25T10:21:27.409Z,97674.69
2022-07-25T10:24:02.427Z,97677.22
2022-07-25T10:26:32.548Z,97660.84
2022-07-25T10:29:02.649Z,97665.72
2022-07-25T10:31:38.501Z,97663.94
2022-07-25T10:34:11.465Z,97663.03
2022-07-25T10:36:47.878Z,97653.69
2022-07-25T10:39:18.937Z,97642.69
2022-07-25T10:41:53.146Z,97643.13
2022-07-25T10:44:22.461Z,97643.19
2022-07-25T10:46:51.618Z,97647.66
2022-07-25T10:49:31.704Z,97630.38
2022-07-25T10:52:04.570Z,97634.47
2022-07-25T10:54:38.290Z,97641.13
2022-07-25T10:57:16.259Z,97629.97
2022-07-25T10:59:45.484Z,97627.88
2022-07-25T11:02:16.436Z,97631.69
2022-07-25T11:04:59.406Z,97629.72
2022-07-25T11:07:29.268Z,97630.75
2022-07-25T11:10:01.582Z,97623.81
2022-07-25T11:12:33.477Z,97609.50
2022-07-25T11:15:04.360Z,97604.84
2022-07-25T11:17:34.340Z,97603.59
2022-07-25T11:20:25.984Z,97598.69
2022-07-25T11:22:57.449Z,97595.06
2022-07-25T11:25:26.615Z,97579.22
2022-07-25T11:27:58.957Z,97583.06
2022-07-25T11:30:31.409Z,97579.81
2022-07-25T11:33:04.368Z,97586.75
2022-07-25T11:35:56.484Z,97581.28
2022-07-25T11:38:26.230Z,97573.91
2022-07-25T11:40:55.951Z,97566.22
2022-07-25T11:43:25.996Z,97567.34
2022-07-25T11:46:00.424Z,97554.53
2022-07-25T11:48:35.171Z,97545.38
2022-07-25T11:51:18.406Z,97544.53
2022-07-25T11:53:50.929Z,97536.38
2022-07-25T11:56:42.839Z,97532.59
2022-07-25T11:59:12.835Z,97536.84
2022-07-25T12:01:43.934Z,97537.38
2022-07-25T12:04:17.747Z,97527.91
2022-07-25T12:06:50.276Z,97539.84
2022-07-25T12:09:21.630Z,97526.31
2022-07-25T12:11:51.459Z,97517.84
2022-07-25T12:14:20.567Z,97523.41
2022-07-25T12:16:49.779Z,97512.38
2022-07-25T12:19:23.009Z,97524.31
2022-07-25T12:21:53.497Z,97516.66
2022-07-25T12:24:22.877Z,97506.63
2022-07-25T12:26:52.017Z,97503.09
2022-07-25T12:29:21.126Z,97500.06
2022-07-25T12:31:50.405Z,97502.81
2022-07-25T12:34:19.531Z,97501.72
2022-07-25T12:36:48.775Z,97509.16
2022-07-25T12:39:19.477Z,97503.88
2022-07-25T12:41:48.680Z,97505.75
2022-07-25T12:44:17.899Z,97497.91
2022-07-25T12:46:49.531Z,97482.31
2022-07-25T12:49:21.882Z,97491.38
2022-07-25T12:51:56.108Z,97487.84
2022-07-25T12:54:28.507Z,97490.81
2022-07-25T12:56:58.063Z,97479.72
2022-07-25T12:59:27.819Z,97489.34
2022-07-25T13:01:57.380Z,97477.94
2022-07-25T13:04:27.170Z,97468.47
2022-07-25T13:06:57.202Z,97466.88
2022-07-25T13:09:28.867Z,97467.69
2022-07-25T13:12:01.392Z,97479.38
2022-07-25T13:14:36.025Z,97476.56
2022-07-25T13:17:05.175Z,97466.47
2022-07-25T13:19:34.503Z,97472.47
2022-07-25T13:22:03.646Z,97460.44
2022-07-25T13:24:35.190Z,97469.16
2022-07-25T13:27:05.196Z,97476.75
2022-07-25T13:29:34.756Z,97462.34
2022-07-25T13:32:04.082Z,97466.75
2022-07-25T13:34:33.298Z,97473.94
2022-07-25T13:37:02.536Z,97465.97
2022-07-25T13:39:33.711Z,97454.00
2022-07-25T13:42:02.850Z,97476.50
2022-07-25T13:44:31.978Z,97470.03
2022-07-25T13:47:01.898Z,97454.81
2022-07-25T13:49:32.272Z,97458.03
2022-07-25T13:52:01.491Z,97450.00
2022-07-25T13:54:30.704Z,97463.59
2022-07-25T13:57:09.365Z,97462.75
2022-07-25T13:59:38.446Z,97459.84
2022-07-25T14:02:07.773Z,97456.97
2022-07-25T14:04:36.965Z,97464.50
2022-07-25T14:07:06.133Z,97468.03
2022-07-25T14:09:35.319Z,97468.66
2022-07-25T14:12:04.520Z,97462.91
2022-07-25T14:14:35.060Z,97457.34
2022-07-25T14:17:04.005Z,97458.94
2022-07-25T14:19:33.134Z,97464.00
2022-07-25T14:22:02.322Z,97457.63
2022-07-25T14:24:31.428Z,97447.72
2022-07-25T14:27:00.564Z,97456.63
2022-07-25T14:29:30.793Z,97451.03
2022-07-25T14:32:01.535Z,97446.00
2022-07-25T14:34:30.649Z,97451.44
2022-07-25T14:36:59.536Z,97440.03
2022-07-25T14:39:28.580Z,97448.16
2022-07-25T14:41:59.473Z,97446.91
2022-07-25T14:44:29.035Z,97447.00
2022-07-25T14:47:00.156Z,97451.06
2022-07-25T14:49:30.505Z,97460.13
2022-07-25T14:51:59.720Z,97448.22
2022-07-25T14:54:28.639Z,97447.47
2022-07-25T14:56:58.041Z,97459.44
2022-07-25T14:59:26.891Z,97457.88
2022-07-25T15:01:55.843Z,97459.13
2022-07-25T15:04:27.334Z,97453.25
2022-07-25T15:06:56.568Z,97446.66
2022-07-25T15:09:25.789Z,97452.25
2022-07-25T15:11:54.811Z,97467.72
2022-07-25T15:14:23.766Z,97460.53
2022-07-25T15:16:52.756Z,97456.22
2022-07-25T15:19:21.779Z,97460.34
2022-07-25T15:21:51.998Z,97455.69
2022-07-25T15:24:23.493Z,97450.88
2022-07-25T15:26:54.690Z,97443.59
2022-07-25T15:29:23.540Z,97440.03
2022-07-25T15:31:52.634Z,97436.81
2022-07-25T15:34:21.695Z,97436.28
2022-07-25T15:36:52.296Z,97437.47
2022-07-25T15:39:23.084Z,97435.63
2022-07-25T15:41:52.024Z,97435.22
2022-07-25T15:44:21.019Z,97442.28
2022-07-25T15:46:50.243Z,97431.44
2022-07-25T15:49:19.179Z,97436.44
2022-07-25T15:51:48.309Z,97440.53
2022-07-25T15:54:18.609Z,97454.09
2022-07-25T15:56:47.986Z,97453.88
2022-07-25T15:59:17.722Z,97448.19
2022-07-25T16:01:46.618Z,97451.22
2022-07-25T16:04:15.935Z,97452.06
2022-07-25T16:06:48.913Z,97454.63
2022-07-25T16:09:19.459Z,97455.56
2022-07-25T16:11:48.313Z,97463.97
2022-07-25T16:14:17.345Z,97464.28
2022-07-25T16:16:46.416Z,97467.81
2022-07-25T16:19:15.541Z,97477.28
2022-07-25T16:21:44.711Z,97484.63
2022-07-25T16:24:13.730Z,97475.81
2022-07-25T16:26:44.081Z,97481.75
2022-07-25T16:29:13.209Z,97468.56
2022-07-25T16:31:42.479Z,97462.47
2022-07-25T16:34:11.321Z,97461.91
2022-07-25T16:36:40.218Z,97454.59
2022-07-25T16:39:09.462Z,97455.28
2022-07-25T16:41:38.745Z,97454.78
2022-07-25T16:44:09.059Z,97458.22
2022-07-25T16:46:38.077Z,97455.66
2022-07-25T16:49:07.643Z,97455.19
2022-07-25T16:51:37.424Z,97442.31
2022-07-25T16:54:06.598Z,97442.97
2022-07-25T16:56:36.453Z,97440.69
2022-07-25T16:59:06.061Z,97441.03
2022-07-25T17:01:36.826Z,97439.09
2022-07-25T17:04:06.446Z,97436.66
2022-07-25T17:06:35.692Z,97434.50
2022-07-25T17:09:05.870Z,97441.94
2022-07-25T17:11:35.470Z,97435.53
2022-07-25T17:14:04.987Z,97429.19
2022-07-25T17:16:34.404Z,97437.25
2022-07-25T17:19:05.298Z,97436.09
2022-07-25T17:21:34.406Z,97448.19
2022-07-25T17:24:03.414Z,97436.69
2022-07-25T17:26:32.304Z,97425.72
2022-07-25T17:29:02.000Z,97440.41
2022-07-25T17:31:30.912Z,97443.25
2022-07-25T17:33:59.767Z,97446.69
2022-07-25T17:36:30.079Z,97453.38
2022-07-25T17:38:58.972Z,97453.91
2022-07-25T17:41:27.796Z,97451.47
2022-07-25T17:43:56.631Z,97456.25
2022-07-25T17:46:25.642Z,97455.59
2022-07-25T17:48:54.757Z,97456.78
2022-07-25T17:51:23.688Z,97461.81
2022-07-25T17:53:54.042Z,97458.41
2022-07-25T17:56:22.931Z,97463.81
2022-07-25T17:58:51.949Z,97465.72
2022-07-25T18:01:20.791Z,97466.06
2022-07-25T18:03:50.556Z,97470.25
2022-07-25T18:06:19.457Z,97466.53
2022-07-25T18:08:48.570Z,97461.97
2022-07-25T18:11:18.875Z,97466.00
2022-07-25T18:13:47.857Z,97470.97
2022-07-25T18:16:16.948Z,97466.88
2022-07-25T18:18:46.002Z,97470.22
2022-07-25T18:21:15.852Z,97465.16
2022-07-25T18:23:44.661Z,97458.47
2022-07-25T18:26:13.690Z,97463.75
2022-07-25T18:28:44.008Z,97462.34
2022-07-25T18:31:13.386Z,97464.56
2022-07-25T18:33:42.625Z,97470.63
2022-07-25T18:36:11.712Z,97468.13
2022-07-25T18:38:40.744Z,97468.59
2022-07-25T18:41:28.634Z,97464.03
2022-07-25T18:44:01.225Z,97468.97
2022-07-25T18:46:32.849Z,97475.84
2022-07-25T18:49:03.281Z,97475.88
2022-07-25T18:51:32.275Z,97474.75
2022-07-25T18:54:01.358Z,97483.22
2022-07-25T18:56:30.900Z,97492.25
2022-07-25T18:59:01.243Z,97491.47
2022-07-25T19:01:31.643Z,97490.66
2022-07-25T19:04:00.510Z,97493.75
2022-07-25T19:06:29.393Z,97492.34
2022-07-25T19:08:58.442Z,97495.25
2022-07-25T19:11:27.378Z,97503.97
2022-07-25T19:13:56.344Z,97505.81
2022-07-25T19:16:27.962Z,97505.88
2022-07-25T19:18:56.910Z,97514.75
2022-07-25T19:21:25.810Z,97509.75
2022-07-25T19:23:54.743Z,97514.59
2022-07-25T19:26:24.062Z,97520.22
2022-07-25T19:28:52.913Z,97518.16
2022-07-25T19:31:21.913Z,97518.31
2022-07-25T19:33:52.192Z,97526.94
2022-07-25T19:36:22.845Z,97527.06
2022-07-25T19:38:51.639Z,97538.41
2022-07-25T19:41:23.946Z,97552.16
2022-07-25T19:43:54.066Z,97559.63
2022-07-25T19:46:23.235Z,97581.81
2022-07-25T19:48:53.673Z,97589.22
2022-07-25T19:51:22.626Z,97583.53
2022-07-25T19:53:55.028Z,97589.03
2022-07-25T19:56:23.896Z,97591.56
2022-07-25T19:58:52.867Z,97594.91
2022-07-25T20:01:21.860Z,97595.25
2022-07-25T20:03:50.847Z,97602.41
2022-07-25T20:06:21.574Z,97604.94
2022-07-25T20:08:50.492Z,97613.53
2022-07-25T20:11:20.626Z,97611.34
2022-07-25T20:13:49.455Z,97612.22
2022-07-25T20:16:18.450Z,97613.09
2022-07-25T20:18:47.584Z,97621.31
2022-07-25T20:21:17.931Z,97626.59
2022-07-25T20:23:48.574Z,97629.66
2022-07-25T20:26:17.527Z,97651.28
2022-07-25T20:28:46.507Z,97651.28
2022-07-25T20:31:15.462Z,97653.25
2022-07-25T20:33:46.493Z,97659.06
2022-07-25T20:36:15.474Z,97661.81
2022-07-25T20:38:44.410Z,97670.06
2022-07-25T20:41:15.200Z,97671.72
2022-07-25T20:43:44.118Z,97674.78
2022-07-25T20:46:13.139Z,97685.22
2022-07-25T20:48:42.099Z,97690.41
2022-07-25T20:51:13.214Z,97693.97
2022-07-25T20:53:42.119Z,97695.91
2022-07-25T20:56:11.229Z,97709.28
2022-07-25T20:58:41.500Z,97710.69
2022-07-25T21:01:10.453Z,97713.72
2022-07-25T21:03:39.388Z,97706.91
2022-07-25T21:06:09.085Z,97716.50
2022-07-25T21:08:38.079Z,97719.81
2022-07-25T21:11:06.984Z,97732.38
2022-07-25T21:13:36.050Z,97727.22
2022-07-25T21:16:07.492Z,97742.25
2022-07-25T21:18:36.443Z,97743.31
2022-07-25T21:21:11.713Z,97738.13
2022-07-25T21:23:41.882Z,97733.78
2022-07-25T21:26:11.320Z,97746.59
2022-07-25T21:28:40.218Z,97742.22
2022-07-25T21:31:10.512Z,97755.88
2022-07-25T21:33:39.589Z,97756.97
2022-07-25T21:36:10.014Z,97750.69
2022-07-25T21:38:39.114Z,97756.13
2022-07-25T21:41:08.779Z,97761.63
2022-07-25T21:43:37.737Z,97759.94
2022-07-25T21:46:07.130Z,97772.19
2022-07-25T21:48:55.012Z,97785.28
2022-07-25T21:51:27.095Z,97784.94
2022-07-25T21:54:13.115Z,97794.22
2022-07-25T21:56:42.232Z,97796.09
2022-07-25T21:59:11.407Z,97806.44
2022-07-25T22:01:40.765Z,97816.78
2022-07-25T22:04:13.896Z,97817.28
2022-07-25T22:06:43.104Z,97821.59
2022-07-25T22:09:12.012Z,97829.97
2022-07-25T22:11:45.971Z,97844.91
2022-07-25T22:14:16.969Z,97841.63
2022-07-25T22:16:45.947Z,97840.19
2022-07-25T22:19:19.734Z,97844.53
2022-07-25T22:21:51.100Z,97846.94
2022-07-25T22:24:20.136Z,97852.06
2022-07-25T22:26:49.055Z,97858.81
2022-07-25T22:29:17.932Z,97861.78
2022-07-25T22:31:46.930Z,97857.88
2022-07-25T22:34:17.541Z,97860.28
2022-07-25T22:36:46.615Z,97864.84
2022-07-25T22:39:16.739Z,97864.25
2022-07-25T22:41:46.013Z,97871.56
2022-07-25T22:44:15.151Z,97867.94
2022-07-25T22:46:44.305Z,97872.28
2022-07-25T22:49:13.593Z,97882.53
2022-07-25T22:51:44.262Z,97894.13
2022-07-25T22:54:13.385Z,97898.94
2022-07-25T22:56:42.406Z,97900.47
2022-07-25T22:59:11.537Z,97909.06
2022-07-25T23:01:40.620Z,97913.63
2022-07-25T23:04:09.745Z,97914.91
2022-07-25T23:06:38.627Z,97922.66
2022-07-25T23:09:09.225Z,97923.69
2022-07-25T23:11:38.617Z,97928.22
2022-07-25T23:14:07.803Z,97929.22
2022-07-25T23:16:36.773Z,97938.13
2022-07-25T23:19:05.907Z,97933.94
2022-07-25T23:21:35.050Z,97936.56
2022-07-25T23:24:03.964Z,97942.97
2022-07-25T23:26:34.175Z,97951.31
2022-07-25T23:29:03.000Z,97954.19
2022-07-25T23:31:32.581Z,97953.53
2022-07-25T23:34:01.502Z,97960.19
2022-07-25T23:36:30.326Z,97961.19
2022-07-25T23:38:59.269Z,97959.19
2022-07-25T23:41:28.140Z,97962.44
2022-07-25T23:44:00.519Z,97969.41
2022-07-25T23:46:31.040Z,97963.66
2022-07-25T23:49:01.333Z,97961.94
2022-07-25T23:51:30.444Z,97969.16
2022-07-25T23:53:59.992Z,97959.03
2022-07-25T23:56:29.281Z,97967.91
2022-07-25T23:58:59.591Z,97967.78
