createdAt,value
2022-12-25T00:02:21.533Z,18.25
2022-12-25T00:04:48.180Z,16.90
2022-12-25T00:07:14.903Z,22.48
2022-12-25T00:09:41.573Z,21.60
2022-12-25T00:12:08.281Z,20.50
2022-12-25T00:14:34.930Z,16.13
2022-12-25T00:17:01.619Z,16.92
2022-12-25T00:19:28.360Z,17.25
2022-12-25T00:21:55.007Z,17.00
2022-12-25T00:24:21.682Z,14.45
2022-12-25T00:26:48.351Z,14.23
2022-12-25T00:29:15.045Z,14.50
2022-12-25T00:31:41.911Z,14.50
2022-12-25T00:34:08.771Z,13.77
2022-12-25T00:36:41.342Z,13.60
2022-12-25T00:39:11.559Z,13.25
2022-12-25T00:41:56.772Z,11.77
2022-12-25T00:44:23.500Z,13.10
2022-12-25T00:46:50.223Z,13.55
2022-12-25T00:49:17.051Z,12.25
2022-12-25T00:51:43.915Z,11.23
2022-12-25T00:54:10.633Z,10.52
2022-12-25T00:56:37.400Z,10.70
2022-12-25T00:59:04.294Z,10.52
2022-12-25T01:01:31.375Z,10.63
2022-12-25T01:03:58.524Z,11.55
2022-12-25T01:06:25.197Z,9.30
2022-12-25T01:09:10.874Z,7.50
2022-12-25T01:11:37.622Z,8.60
2022-12-25T01:14:04.385Z,8.65
2022-12-25T01:16:31.164Z,11.07
2022-12-25T01:18:58.036Z,14.65
2022-12-25T01:21:24.799Z,13.07
2022-12-25T01:23:52.815Z,14.18
2022-12-25T01:26:22.204Z,15.27
2022-12-25T01:28:50.999Z,15.25
2022-12-25T01:31:20.437Z,14.07
2022-12-25T01:33:48.287Z,11.80
2022-12-25T01:36:15.958Z,10.15
2022-12-25T01:38:43.410Z,8.43
2022-12-25T01:41:11.815Z,10.63
2022-12-25T01:44:14.397Z,11.20
2022-12-25T01:46:41.587Z,11.38
2022-12-25T01:49:23.254Z,13.10
2022-12-25T01:51:58.120Z,13.45
2022-12-25T01:54:38.831Z,9.98
2022-12-25T01:57:09.616Z,9.07
2022-12-25T01:59:36.454Z,12.23
2022-12-25T02:02:03.965Z,13.52
2022-12-25T02:04:39.693Z,15.05
2022-12-25T02:07:18.543Z,14.07
2022-12-25T02:09:46.131Z,16.52
2022-12-25T02:12:28.257Z,19.17
2022-12-25T02:17:59.260Z,18.52
2022-12-25T02:20:41.152Z,14.75
2022-12-25T02:23:32.236Z,14.95
2022-12-25T02:26:35.944Z,14.57
2022-12-25T02:29:17.296Z,13.20
2022-12-25T02:32:05.040Z,13.13
2022-12-25T02:34:57.923Z,14.27
2022-12-25T02:37:33.399Z,14.52
2022-12-25T02:40:53.680Z,11.38
2022-12-25T02:43:57.603Z,11.70
2022-12-25T02:46:44.514Z,12.40
2022-12-25T02:49:40.602Z,13.77
2022-12-25T02:52:37.327Z,14.25
2022-12-25T02:55:37.982Z,13.45
2022-12-25T02:58:29.017Z,13.32
2022-12-25T03:01:25.963Z,14.10
2022-12-25T03:04:15.307Z,12.27
2022-12-25T03:06:56.609Z,11.50
2022-12-25T03:09:46.788Z,10.70
2022-12-25T03:12:22.442Z,8.55
2022-12-25T03:15:12.051Z,7.38
2022-12-25T03:17:38.950Z,7.45
2022-12-25T03:20:25.544Z,7.03
2022-12-25T03:23:12.307Z,7.13
2022-12-25T03:25:57.718Z,6.78
2022-12-25T03:28:24.496Z,9.07
2022-12-25T03:31:13.342Z,9.77
2022-12-25T03:34:22.128Z,9.43
2022-12-25T03:37:42.871Z,9.30
2022-12-25T03:41:06.914Z,8.93
2022-12-25T03:44:06.517Z,8.43
2022-12-25T03:46:55.560Z,8.13
2022-12-25T03:49:50.321Z,8.40
2022-12-25T03:52:38.011Z,7.60
2022-12-25T03:55:28.703Z,9.73
2022-12-25T03:58:14.116Z,7.80
2022-12-25T04:00:59.443Z,6.90
2022-12-25T04:03:44.596Z,7.35
2022-12-25T04:06:29.745Z,7.15
2022-12-25T04:09:14.880Z,7.22
2022-12-25T04:12:02.781Z,6.50
2022-12-25T04:14:48.511Z,6.40
2022-12-25T04:17:44.693Z,8.80
2022-12-25T04:20:30.066Z,8.63
2022-12-25T04:23:15.570Z,6.20
2022-12-25T04:26:00.597Z,7.68
2022-12-25T04:28:46.295Z,7.25
2022-12-25T04:31:31.535Z,6.20
2022-12-25T04:34:16.776Z,7.47
2022-12-25T04:36:43.694Z,8.80
2022-12-25T04:39:10.901Z,7.65
2022-12-25T04:41:37.656Z,7.90
2022-12-25T04:44:04.503Z,8.45
2022-12-25T04:46:31.228Z,9.80
2022-12-25T04:48:57.932Z,9.60
2022-12-25T04:51:25.833Z,7.07
2022-12-25T04:53:53.453Z,6.30
2022-12-25T04:56:20.738Z,6.00
2022-12-25T04:58:47.532Z,6.38
2022-12-25T05:01:14.919Z,5.55
2022-12-25T05:03:43.697Z,7.38
2022-12-25T05:06:10.558Z,5.80
2022-12-25T05:08:37.389Z,6.15
2022-12-25T05:11:09.966Z,6.13
2022-12-25T05:13:36.995Z,6.03
2022-12-25T05:16:13.927Z,5.60
2022-12-25T05:18:41.078Z,5.25
2022-12-25T05:21:09.113Z,5.03
2022-12-25T05:23:36.083Z,5.85
2022-12-25T05:26:07.022Z,5.10
2022-12-25T05:28:37.102Z,5.18
2022-12-25T05:31:03.840Z,4.32
2022-12-25T05:33:30.560Z,4.55
2022-12-25T05:35:57.263Z,4.28
2022-12-25T05:38:23.949Z,4.30
2022-12-25T05:40:51.865Z,4.38
2022-12-25T05:43:19.495Z,4.15
2022-12-25T05:45:46.296Z,3.97
2022-12-25T05:48:13.127Z,4.03
2022-12-25T05:50:39.852Z,4.00
2022-12-25T05:53:09.073Z,3.92
2022-12-25T05:55:41.204Z,4.57
2022-12-25T06:00:35.548Z,3.72
2022-12-25T06:03:03.009Z,3.90
2022-12-25T06:05:29.947Z,3.78
2022-12-25T06:07:56.740Z,3.65
2022-12-25T06:10:23.829Z,3.92
2022-12-25T06:12:50.544Z,3.60
2022-12-25T06:15:17.228Z,3.00
2022-12-25T06:17:43.881Z,3.28
2022-12-25T06:20:10.901Z,3.10
2022-12-25T06:22:37.614Z,3.47
2022-12-25T06:25:04.815Z,3.47
2022-12-25T06:27:31.476Z,3.20
2022-12-25T06:29:58.177Z,3.22
2022-12-25T06:32:24.815Z,3.15
2022-12-25T06:34:51.510Z,3.15
2022-12-25T06:37:18.227Z,3.05
2022-12-25T06:39:44.832Z,3.00
2022-12-25T06:42:11.470Z,3.65
2022-12-25T06:44:38.615Z,3.33
2022-12-25T06:47:05.744Z,3.60
2022-12-25T06:49:32.371Z,3.25
2022-12-25T06:51:58.949Z,3.97
2022-12-25T06:54:27.930Z,3.40
2022-12-25T06:56:54.588Z,3.83
2022-12-25T06:59:21.355Z,3.30
2022-12-25T07:01:51.107Z,3.33
2022-12-25T07:04:27.071Z,3.08
2022-12-25T07:06:53.830Z,3.22
2022-12-25T07:09:20.503Z,4.13
2022-12-25T07:11:47.179Z,4.35
2022-12-25T07:14:23.408Z,4.07
2022-12-25T07:16:51.120Z,4.28
2022-12-25T07:19:17.974Z,4.05
2022-12-25T07:21:44.654Z,3.83
2022-12-25T07:24:11.249Z,3.70
2022-12-25T07:26:37.990Z,4.47
2022-12-25T07:29:04.654Z,4.25
2022-12-25T07:31:31.437Z,3.97
2022-12-25T07:33:58.116Z,4.82
2022-12-25T07:36:24.770Z,3.80
2022-12-25T07:38:51.785Z,4.45
2022-12-25T07:41:18.506Z,4.30
2022-12-25T07:43:45.141Z,3.80
2022-12-25T07:46:11.912Z,3.83
2022-12-25T07:48:38.633Z,3.97
2022-12-25T07:51:07.745Z,3.80
2022-12-25T07:53:35.770Z,4.97
2022-12-25T07:56:08.178Z,4.13
2022-12-25T07:58:35.073Z,4.15
2022-12-25T08:01:04.991Z,4.03
2022-12-25T08:03:32.996Z,3.97
2022-12-25T08:06:08.898Z,4.10
2022-12-25T08:08:37.291Z,4.03
2022-12-25T08:11:04.521Z,4.00
2022-12-25T08:13:31.978Z,4.65
2022-12-25T08:16:03.464Z,4.18
2022-12-25T08:18:31.312Z,4.30
2022-12-25T08:21:03.926Z,4.07
2022-12-25T08:23:44.128Z,4.20
2022-12-25T08:26:22.567Z,4.68
2022-12-25T08:28:50.218Z,3.60
2022-12-25T08:31:23.000Z,4.20
2022-12-25T08:33:52.151Z,3.83
2022-12-25T08:36:19.736Z,3.90
2022-12-25T08:38:47.131Z,3.17
2022-12-25T08:41:15.222Z,3.28
2022-12-25T08:43:41.957Z,3.65
2022-12-25T08:46:09.740Z,3.75
2022-12-25T08:48:36.801Z,3.40
2022-12-25T08:51:04.696Z,3.42
2022-12-25T08:53:31.825Z,3.15
2022-12-25T08:56:05.075Z,2.85
2022-12-25T08:58:32.688Z,3.45
2022-12-25T09:01:00.344Z,2.90
2022-12-25T09:03:28.304Z,3.15
2022-12-25T09:05:55.372Z,2.90
2022-12-25T09:08:22.812Z,3.20
2022-12-25T09:10:49.756Z,3.08
2022-12-25T09:13:16.878Z,4.15
2022-12-25T09:15:43.815Z,3.67
2022-12-25T09:18:10.637Z,2.53
2022-12-25T09:20:37.589Z,3.08
2022-12-25T09:23:08.488Z,2.38
2022-12-25T09:25:38.528Z,2.58
2022-12-25T09:28:05.570Z,2.83
2022-12-25T09:30:32.436Z,2.58
2022-12-25T09:32:59.363Z,3.25
2022-12-25T09:35:26.262Z,2.83
2022-12-25T09:37:53.206Z,2.60
2022-12-25T09:40:21.517Z,2.75
2022-12-25T09:42:49.458Z,3.05
2022-12-25T09:45:29.924Z,3.15
2022-12-25T09:47:57.478Z,2.40
2022-12-25T09:50:31.017Z,2.85
2022-12-25T09:53:25.630Z,2.92
2022-12-25T09:56:04.145Z,3.03
2022-12-25T09:58:33.860Z,3.20
2022-12-25T10:01:20.003Z,2.95
2022-12-25T10:04:23.802Z,2.60
2022-12-25T10:06:57.028Z,2.97
2022-12-25T10:09:50.089Z,2.50
2022-12-25T10:12:33.699Z,2.80
2022-12-25T10:15:25.030Z,3.60
2022-12-25T10:18:07.813Z,2.63
2022-12-25T10:21:13.213Z,2.65
2022-12-25T10:24:00.816Z,3.30
2022-12-25T10:26:31.079Z,3.00
2022-12-25T10:29:19.499Z,2.60
2022-12-25T10:31:49.256Z,2.83
2022-12-25T10:34:16.861Z,2.35
2022-12-25T10:36:46.895Z,2.58
2022-12-25T10:39:18.670Z,2.15
2022-12-25T10:42:20.466Z,2.10
2022-12-25T10:45:03.392Z,2.17
2022-12-25T10:47:33.086Z,2.22
2022-12-25T10:50:07.709Z,2.00
2022-12-25T10:52:34.548Z,2.30
2022-12-25T10:55:11.417Z,2.67
2022-12-25T10:57:45.853Z,2.88
2022-12-25T11:00:27.386Z,3.63
2022-12-25T11:02:54.594Z,3.40
2022-12-25T11:05:31.293Z,4.93
2022-12-25T11:08:00.277Z,3.78
2022-12-25T11:10:36.798Z,3.50
2022-12-25T11:13:07.476Z,3.42
2022-12-25T11:15:40.398Z,3.35
2022-12-25T11:18:25.949Z,3.20
2022-12-25T11:20:55.215Z,3.13
2022-12-25T11:23:23.750Z,2.67
2022-12-25T11:25:57.692Z,3.65
2022-12-25T11:28:25.464Z,3.05
2022-12-25T11:30:58.314Z,3.28
2022-12-25T11:33:30.971Z,3.10
2022-12-25T11:36:00.410Z,2.85
2022-12-25T11:38:28.262Z,2.90
2022-12-25T11:41:03.889Z,3.00
2022-12-25T11:43:41.571Z,2.38
2022-12-25T11:46:09.434Z,2.70
2022-12-25T11:48:44.200Z,2.85
2022-12-25T11:51:11.305Z,2.63
2022-12-25T11:54:08.123Z,2.80
2022-12-25T11:56:36.708Z,2.75
2022-12-25T11:59:34.333Z,2.92
2022-12-25T12:02:01.104Z,2.83
2022-12-25T12:04:43.141Z,2.28
2022-12-25T12:10:09.028Z,2.70
2022-12-25T12:12:46.631Z,3.30
2022-12-25T12:15:41.251Z,3.20
2022-12-25T12:18:11.370Z,2.97
2022-12-25T12:20:38.161Z,3.05
2022-12-25T12:23:15.304Z,2.60
2022-12-25T12:25:44.740Z,2.72
2022-12-25T12:28:22.845Z,3.17
2022-12-25T12:31:16.451Z,3.03
2022-12-25T12:33:58.338Z,3.80
2022-12-25T12:36:35.622Z,3.33
2022-12-25T12:39:05.109Z,2.92
2022-12-25T12:41:58.338Z,3.40
2022-12-25T12:44:31.682Z,2.90
2022-12-25T12:46:59.380Z,2.97
2022-12-25T12:49:27.716Z,2.70
2022-12-25T12:52:20.358Z,3.00
2022-12-25T12:54:59.025Z,3.03
2022-12-25T12:57:29.758Z,2.72
2022-12-25T12:59:59.922Z,2.75
2022-12-25T13:02:48.623Z,3.50
2022-12-25T13:05:43.035Z,3.08
2022-12-25T13:08:28.405Z,3.17
2022-12-25T13:11:23.861Z,3.40
2022-12-25T13:13:52.771Z,3.20
2022-12-25T13:16:23.299Z,2.95
2022-12-25T13:18:52.697Z,3.33
2022-12-25T13:21:24.038Z,3.40
2022-12-25T13:24:10.485Z,3.22
2022-12-25T13:26:39.177Z,3.38
2022-12-25T13:29:11.285Z,2.88
2022-12-25T13:31:41.111Z,3.15
2022-12-25T13:34:29.612Z,2.90
2022-12-25T13:36:57.272Z,3.13
2022-12-25T13:39:25.138Z,3.20
2022-12-25T13:42:06.285Z,3.20
2022-12-25T13:44:47.067Z,3.17
2022-12-25T13:47:21.625Z,3.10
2022-12-25T13:49:50.605Z,3.40
2022-12-25T13:52:21.137Z,4.03
2022-12-25T13:55:11.286Z,5.18
2022-12-25T13:57:40.819Z,3.78
2022-12-25T14:00:18.031Z,3.50
2022-12-25T14:02:46.390Z,3.72
2022-12-25T14:05:28.032Z,5.57
2022-12-25T14:07:57.018Z,5.05
2022-12-25T14:10:25.948Z,3.78
2022-12-25T14:12:55.151Z,3.60
2022-12-25T14:15:23.485Z,3.38
2022-12-25T14:17:51.828Z,4.00
2022-12-25T14:20:39.209Z,3.47
2022-12-25T14:23:06.731Z,3.50
2022-12-25T14:25:52.151Z,3.75
2022-12-25T14:28:32.369Z,4.13
2022-12-25T14:31:06.214Z,4.30
2022-12-25T14:33:39.312Z,3.92
2022-12-25T14:36:07.426Z,3.97
2022-12-25T14:38:40.316Z,4.30
2022-12-25T14:41:33.411Z,4.55
2022-12-25T14:44:03.299Z,4.60
2022-12-25T14:46:33.171Z,4.00
2022-12-25T14:49:00.975Z,4.43
2022-12-25T14:51:29.155Z,3.90
2022-12-25T14:53:58.887Z,4.18
2022-12-25T14:56:28.356Z,4.50
2022-12-25T14:59:00.093Z,3.80
2022-12-25T15:01:41.243Z,4.28
2022-12-25T15:04:16.558Z,4.87
2022-12-25T15:06:56.709Z,4.35
2022-12-25T15:09:23.712Z,4.25
2022-12-25T15:11:55.848Z,5.35
2022-12-25T15:14:23.501Z,4.70
2022-12-25T15:17:04.762Z,5.53
2022-12-25T15:19:38.130Z,5.40
2022-12-25T15:22:05.784Z,6.03
2022-12-25T15:24:32.747Z,4.93
2022-12-25T15:27:00.611Z,5.15
2022-12-25T15:30:07.358Z,5.07
2022-12-25T15:32:19.087Z,4.75
2022-12-25T15:34:47.151Z,4.78
2022-12-25T15:37:14.705Z,4.53
2022-12-25T15:39:41.897Z,4.30
2022-12-25T15:42:21.400Z,4.28
2022-12-25T15:44:48.143Z,4.15
2022-12-25T15:47:17.537Z,4.30
2022-12-25T15:49:44.309Z,5.22
2022-12-25T15:52:14.605Z,3.92
2022-12-25T15:54:41.627Z,4.75
2022-12-25T15:57:19.714Z,4.35
2022-12-25T15:59:46.493Z,4.65
2022-12-25T16:02:19.161Z,5.20
2022-12-25T16:04:46.352Z,4.72
2022-12-25T16:07:21.804Z,5.60
2022-12-25T16:09:48.706Z,4.68
2022-12-25T16:12:15.678Z,4.80
2022-12-25T16:14:42.437Z,5.47
2022-12-25T16:17:14.813Z,5.70
2022-12-25T16:19:44.980Z,5.32
2022-12-25T16:22:23.726Z,5.13
2022-12-25T16:24:50.515Z,4.82
2022-12-25T16:27:17.227Z,5.25
2022-12-25T16:29:44.478Z,5.53
2022-12-25T16:32:12.401Z,5.60
2022-12-25T16:34:40.609Z,4.55
2022-12-25T16:37:07.589Z,4.70
2022-12-25T16:39:34.345Z,4.97
2022-12-25T16:42:01.075Z,4.25
2022-12-25T16:44:27.833Z,5.35
2022-12-25T16:46:54.609Z,5.70
2022-12-25T16:49:21.373Z,5.97
2022-12-25T16:51:48.192Z,5.63
2022-12-25T16:54:14.947Z,5.50
2022-12-25T16:56:41.690Z,5.82
2022-12-25T16:59:09.112Z,6.28
2022-12-25T17:01:35.972Z,6.38
2022-12-25T17:04:03.362Z,6.40
2022-12-25T17:06:30.263Z,5.47
2022-12-25T17:08:59.555Z,8.05
2022-12-25T17:11:30.363Z,7.18
2022-12-25T17:13:59.773Z,7.85
2022-12-25T17:16:29.141Z,6.10
2022-12-25T17:19:03.063Z,6.13
2022-12-25T17:21:34.141Z,5.90
2022-12-25T17:24:04.527Z,6.20
2022-12-25T17:26:32.561Z,5.53
2022-12-25T17:28:59.540Z,5.05
2022-12-25T17:31:26.674Z,6.68
2022-12-25T17:33:53.591Z,5.15
2022-12-25T17:36:21.646Z,6.43
2022-12-25T17:38:49.000Z,5.68
2022-12-25T17:41:17.431Z,5.93
2022-12-25T17:43:47.586Z,6.15
2022-12-25T17:46:15.876Z,6.25
2022-12-25T17:48:43.227Z,5.88
2022-12-25T17:51:12.916Z,7.57
2022-12-25T17:53:41.627Z,6.50
2022-12-25T17:56:09.748Z,6.47
2022-12-25T17:58:37.488Z,5.53
2022-12-25T18:01:08.961Z,5.38
2022-12-25T18:03:36.740Z,5.10
2022-12-25T18:06:05.021Z,4.95
2022-12-25T18:08:38.659Z,4.78
2022-12-25T18:11:08.605Z,5.05
2022-12-25T18:13:35.432Z,5.28
2022-12-25T18:16:07.411Z,5.10
2022-12-25T18:21:02.178Z,6.13
2022-12-25T18:23:29.337Z,5.90
2022-12-25T18:25:56.692Z,5.35
2022-12-25T18:28:23.462Z,5.13
2022-12-25T18:30:50.260Z,5.28
2022-12-25T18:33:16.971Z,5.20
2022-12-25T18:35:46.307Z,6.53
2022-12-25T18:38:13.809Z,5.80
2022-12-25T18:40:42.699Z,6.82
2022-12-25T18:43:09.854Z,6.53
2022-12-25T18:45:37.352Z,6.85
2022-12-25T18:48:06.307Z,5.80
2022-12-25T18:50:34.649Z,6.40
2022-12-25T18:53:06.011Z,5.57
2022-12-25T18:55:32.979Z,6.10
2022-12-25T18:57:59.785Z,5.22
2022-12-25T19:00:27.968Z,5.70
2022-12-25T19:02:58.939Z,5.45
2022-12-25T19:05:26.164Z,5.63
2022-12-25T19:07:53.091Z,5.40
2022-12-25T19:10:19.817Z,5.57
2022-12-25T19:12:46.748Z,5.70
2022-12-25T19:15:13.945Z,6.13
2022-12-25T19:17:40.631Z,5.55
2022-12-25T19:20:08.038Z,5.60
2022-12-25T19:22:37.343Z,6.13
2022-12-25T19:25:04.757Z,4.72
2022-12-25T19:27:31.455Z,5.30
2022-12-25T19:29:58.127Z,5.43
2022-12-25T19:32:24.844Z,5.25
2022-12-25T19:34:51.688Z,5.25
2022-12-25T19:37:18.673Z,5.18
2022-12-25T19:39:48.105Z,5.53
2022-12-25T19:42:16.297Z,5.38
2022-12-25T19:44:43.219Z,5.57
2022-12-25T19:47:11.363Z,5.10
2022-12-25T19:49:40.674Z,5.13
2022-12-25T19:52:07.605Z,5.63
2022-12-25T19:54:34.378Z,5.72
2022-12-25T19:57:01.046Z,4.82
2022-12-25T19:59:27.846Z,5.30
2022-12-25T20:01:54.740Z,5.15
2022-12-25T20:04:21.888Z,5.10
2022-12-25T20:06:48.822Z,6.90
2022-12-25T20:09:20.831Z,4.88
2022-12-25T20:11:47.950Z,5.80
2022-12-25T20:14:19.485Z,5.90
2022-12-25T20:16:46.693Z,4.82
2022-12-25T20:19:14.221Z,4.85
2022-12-25T20:21:41.546Z,5.13
2022-12-25T20:24:10.819Z,5.88
2022-12-25T20:26:38.425Z,6.80
2022-12-25T20:29:05.396Z,5.90
2022-12-25T20:31:34.315Z,6.15
2022-12-25T20:34:06.600Z,5.97
2022-12-25T20:36:37.125Z,5.53
2022-12-25T20:39:09.874Z,5.97
2022-12-25T20:41:37.528Z,6.43
2022-12-25T20:44:06.361Z,7.97
2022-12-25T20:46:33.150Z,6.65
2022-12-25T20:49:01.856Z,5.82
2022-12-25T20:51:28.638Z,5.78
2022-12-25T20:53:55.985Z,4.90
2022-12-25T20:56:25.297Z,5.75
2022-12-25T20:58:56.955Z,5.40
2022-12-25T21:01:24.751Z,5.13
2022-12-25T21:03:52.234Z,4.85
2022-12-25T21:06:19.427Z,5.25
2022-12-25T21:08:46.172Z,4.72
2022-12-25T21:11:14.205Z,5.18
2022-12-25T21:13:42.738Z,4.97
2022-12-25T21:16:12.844Z,4.70
2022-12-25T21:18:39.808Z,5.18
2022-12-25T21:21:07.956Z,4.57
2022-12-25T21:23:37.278Z,5.18
2022-12-25T21:26:20.873Z,5.85
2022-12-25T21:28:49.327Z,4.78
2022-12-25T21:31:16.449Z,4.63
2022-12-25T21:33:52.369Z,4.70
2022-12-25T21:36:27.633Z,4.45
2022-12-25T21:38:57.761Z,4.63
2022-12-25T21:41:25.790Z,4.20
2022-12-25T21:43:52.825Z,4.30
2022-12-25T21:46:20.352Z,4.20
2022-12-25T21:48:47.280Z,4.65
2022-12-25T21:51:42.445Z,4.20
2022-12-25T21:54:10.136Z,3.92
2022-12-25T21:56:44.070Z,3.63
2022-12-25T21:59:20.388Z,4.50
2022-12-25T22:01:48.122Z,4.43
2022-12-25T22:04:16.437Z,4.40
2022-12-25T22:07:03.425Z,4.28
2022-12-25T22:09:30.314Z,4.47
2022-12-25T22:12:15.583Z,4.28
2022-12-25T22:14:54.773Z,4.50
2022-12-25T22:17:45.316Z,5.25
2022-12-25T22:20:17.850Z,6.30
2022-12-25T22:22:45.082Z,4.50
2022-12-25T22:25:12.517Z,4.22
2022-12-25T22:27:40.809Z,4.13
2022-12-25T22:30:10.796Z,4.32
2022-12-25T22:32:37.553Z,4.28
2022-12-25T22:35:05.101Z,3.80
2022-12-25T22:37:31.880Z,4.30
2022-12-25T22:40:00.685Z,4.45
2022-12-25T22:42:27.409Z,4.57
2022-12-25T22:44:54.046Z,4.13
2022-12-25T22:47:20.719Z,4.15
2022-12-25T22:49:47.374Z,4.30
2022-12-25T22:52:14.081Z,4.05
2022-12-25T22:54:40.920Z,4.45
2022-12-25T22:57:07.677Z,4.28
2022-12-25T22:59:34.408Z,4.03
2022-12-25T23:02:03.035Z,3.97
2022-12-25T23:04:30.183Z,4.20
2022-12-25T23:06:57.516Z,5.18
2022-12-25T23:09:27.897Z,4.32
2022-12-25T23:11:59.069Z,4.88
2022-12-25T23:14:39.606Z,4.73
2022-12-25T23:17:29.292Z,3.95
2022-12-25T23:20:16.097Z,3.97
2022-12-25T23:23:01.226Z,3.85
2022-12-25T23:25:46.411Z,4.05
2022-12-25T23:28:13.118Z,4.32
2022-12-25T23:30:39.949Z,3.80
2022-12-25T23:33:07.542Z,3.17
2022-12-25T23:35:34.244Z,3.80
2022-12-25T23:38:01.029Z,3.55
2022-12-25T23:40:27.792Z,3.50
2022-12-25T23:42:54.591Z,3.88
2022-12-25T23:45:21.272Z,4.05
2022-12-25T23:47:47.918Z,3.30
2022-12-25T23:50:15.156Z,3.30
2022-12-25T23:52:41.811Z,3.00
2022-12-25T23:55:08.721Z,3.28
2022-12-25T23:57:35.386Z,3.42
