createdAt,value
2023-04-17T00:00:03.803Z,16.98
2023-04-17T00:02:31.390Z,16.17
2023-04-17T00:05:01.081Z,15.63
2023-04-17T00:07:30.782Z,16.35
2023-04-17T00:09:57.787Z,22.05
2023-04-17T00:12:25.094Z,29.10
2023-04-17T00:14:54.315Z,26.35
2023-04-17T00:17:21.681Z,24.40
2023-04-17T00:19:48.794Z,23.30
2023-04-17T00:22:16.097Z,20.98
2023-04-17T00:24:43.115Z,22.13
2023-04-17T00:27:12.631Z,20.15
2023-04-17T00:29:39.653Z,18.25
2023-04-17T00:32:07.108Z,19.73
2023-04-17T00:34:36.420Z,17.67
2023-04-17T00:37:05.975Z,17.98
2023-04-17T00:39:35.430Z,17.30
2023-04-17T00:42:05.060Z,16.80
2023-04-17T00:44:32.076Z,16.08
2023-04-17T00:46:59.502Z,15.35
2023-04-17T00:49:27.383Z,14.02
2023-04-17T00:51:54.986Z,11.20
2023-04-17T00:54:26.221Z,10.38
2023-04-17T00:56:55.768Z,9.40
2023-04-17T00:59:23.727Z,9.18
2023-04-17T01:01:51.112Z,8.70
2023-04-17T01:04:18.352Z,8.27
2023-04-17T01:06:47.989Z,7.97
2023-04-17T01:09:17.577Z,8.57
2023-04-17T01:11:47.357Z,9.38
2023-04-17T01:14:15.268Z,9.48
2023-04-17T01:16:42.601Z,9.30
2023-04-17T01:19:14.581Z,9.50
2023-04-17T01:21:44.405Z,9.32
2023-04-17T01:24:13.669Z,11.35
2023-04-17T01:26:41.302Z,13.07
2023-04-17T01:29:08.324Z,12.65
2023-04-17T01:31:35.634Z,15.85
2023-04-17T01:34:07.306Z,18.13
2023-04-17T01:36:34.694Z,17.25
2023-04-17T01:39:01.803Z,17.67
2023-04-17T01:41:31.658Z,15.82
2023-04-17T01:43:58.841Z,16.23
2023-04-17T01:46:26.160Z,15.00
2023-04-17T01:48:55.518Z,17.05
2023-04-17T01:51:22.870Z,15.25
2023-04-17T01:53:49.881Z,16.75
2023-04-17T01:56:19.632Z,16.90
2023-04-17T01:58:46.634Z,16.55
2023-04-17T02:01:16.148Z,16.77
2023-04-17T02:03:43.372Z,19.17
2023-04-17T02:06:13.330Z,19.77
2023-04-17T02:08:43.721Z,21.02
2023-04-17T02:11:11.075Z,23.38
2023-04-17T02:13:40.308Z,22.02
2023-04-17T02:16:07.924Z,20.33
2023-04-17T02:18:35.095Z,21.83
2023-04-17T02:21:02.400Z,22.08
2023-04-17T02:23:34.203Z,20.90
2023-04-17T02:26:01.561Z,20.73
2023-04-17T02:28:28.670Z,20.00
2023-04-17T02:30:58.940Z,20.52
2023-04-17T02:33:26.078Z,19.88
2023-04-17T02:35:53.419Z,24.33
2023-04-17T02:38:20.389Z,22.70
2023-04-17T02:40:50.148Z,21.33
2023-04-17T02:43:17.187Z,22.15
2023-04-17T02:45:44.476Z,22.40
2023-04-17T02:48:11.526Z,21.17
2023-04-17T02:50:41.674Z,23.25
2023-04-17T02:53:08.693Z,23.27
2023-04-17T02:55:36.182Z,24.23
2023-04-17T02:58:03.286Z,23.75
2023-04-17T03:03:27.801Z,23.30
2023-04-17T03:05:55.322Z,21.73
2023-04-17T03:08:24.795Z,21.52
2023-04-17T03:10:52.109Z,21.02
2023-04-17T03:13:19.131Z,21.98
2023-04-17T03:15:54.261Z,22.63
2023-04-17T03:18:21.264Z,22.52
2023-04-17T03:20:48.560Z,22.77
2023-04-17T03:23:15.550Z,21.23
2023-04-17T03:25:45.493Z,22.02
2023-04-17T03:28:14.968Z,22.35
2023-04-17T03:30:42.314Z,22.30
2023-04-17T03:33:09.299Z,21.85
2023-04-17T03:35:36.611Z,21.52
2023-04-17T03:38:03.620Z,21.70
2023-04-17T03:40:33.175Z,20.65
2023-04-17T03:43:03.871Z,20.63
2023-04-17T03:45:31.195Z,19.45
2023-04-17T03:47:58.232Z,21.10
2023-04-17T03:50:25.600Z,19.02
2023-04-17T03:52:55.207Z,19.35
2023-04-17T03:55:22.638Z,20.65
2023-04-17T03:57:52.150Z,20.42
2023-04-17T04:00:22.064Z,20.33
2023-04-17T04:02:49.347Z,21.85
2023-04-17T04:05:16.990Z,22.10
2023-04-17T04:07:44.073Z,23.23
2023-04-17T04:10:11.439Z,21.67
2023-04-17T04:12:38.426Z,22.48
2023-04-17T04:15:06.353Z,21.38
2023-04-17T04:17:33.393Z,21.25
2023-04-17T04:20:00.786Z,20.55
2023-04-17T04:22:30.045Z,19.48
2023-04-17T04:24:59.860Z,20.10
2023-04-17T04:27:29.081Z,19.65
2023-04-17T04:29:56.400Z,19.63
2023-04-17T04:32:25.904Z,19.77
2023-04-17T04:34:53.793Z,19.08
2023-04-17T04:37:23.099Z,17.60
2023-04-17T04:39:50.371Z,17.92
2023-04-17T04:42:17.367Z,17.33
2023-04-17T04:44:44.662Z,16.88
2023-04-17T04:47:11.680Z,17.25
2023-04-17T04:49:41.454Z,16.42
2023-04-17T04:52:11.054Z,16.75
2023-04-17T04:54:38.372Z,17.55
2023-04-17T04:57:05.435Z,17.25
2023-04-17T04:59:32.748Z,20.33
2023-04-17T05:02:02.195Z,20.85
2023-04-17T05:04:29.762Z,22.15
2023-04-17T05:06:56.896Z,22.38
2023-04-17T05:09:26.730Z,21.80
2023-04-17T05:11:53.767Z,23.00
2023-04-17T05:14:21.092Z,21.20
2023-04-17T05:16:48.167Z,22.45
2023-04-17T05:19:15.930Z,22.88
2023-04-17T05:21:45.253Z,22.25
2023-04-17T05:24:12.589Z,23.35
2023-04-17T05:26:39.613Z,22.17
2023-04-17T05:29:06.951Z,22.52
2023-04-17T05:31:34.019Z,23.58
2023-04-17T05:34:01.518Z,23.58
2023-04-17T05:36:28.527Z,22.67
2023-04-17T05:38:58.287Z,22.30
2023-04-17T05:41:29.002Z,21.33
2023-04-17T05:43:59.361Z,22.70
2023-04-17T05:46:26.483Z,22.75
2023-04-17T05:48:53.884Z,22.13
2023-04-17T05:51:23.370Z,20.63
2023-04-17T05:53:50.703Z,17.98
2023-04-17T05:56:19.994Z,16.45
2023-04-17T05:58:49.780Z,16.77
2023-04-17T06:01:19.042Z,11.73
2023-04-17T06:03:46.541Z,9.45
2023-04-17T06:06:15.931Z,8.20
2023-04-17T06:08:43.273Z,7.47
2023-04-17T06:11:12.792Z,7.80
2023-04-17T06:13:40.267Z,7.82
2023-04-17T06:16:07.345Z,19.63
2023-04-17T06:18:34.752Z,9.40
2023-04-17T06:21:01.885Z,7.82
2023-04-17T06:23:29.407Z,7.22
2023-04-17T06:25:59.201Z,7.32
2023-04-17T06:28:26.561Z,7.53
2023-04-17T06:30:53.676Z,7.47
2023-04-17T06:33:26.037Z,7.30
2023-04-17T06:35:56.280Z,8.13
2023-04-17T06:38:23.696Z,8.25
2023-04-17T06:40:52.144Z,8.23
2023-04-17T06:43:22.269Z,8.20
2023-04-17T06:45:49.411Z,7.97
2023-04-17T06:48:16.729Z,7.75
2023-04-17T06:50:46.244Z,9.30
2023-04-17T06:53:13.553Z,11.32
2023-04-17T06:55:40.576Z,8.55
2023-04-17T06:58:08.604Z,7.65
2023-04-17T07:00:38.137Z,7.55
2023-04-17T07:03:05.928Z,6.88
2023-04-17T07:05:33.126Z,7.20
2023-04-17T07:08:00.470Z,8.10
2023-04-17T07:10:27.583Z,7.03
2023-04-17T07:12:54.930Z,6.65
2023-04-17T07:15:22.035Z,6.68
2023-04-17T07:17:54.091Z,7.10
2023-04-17T07:20:21.278Z,7.10
2023-04-17T07:22:48.671Z,12.45
2023-04-17T07:25:15.972Z,8.40
2023-04-17T07:27:46.870Z,8.40
2023-04-17T07:30:16.336Z,8.20
2023-04-17T07:32:43.379Z,9.70
2023-04-17T07:35:10.770Z,8.43
2023-04-17T07:37:39.996Z,7.80
2023-04-17T07:40:08.033Z,9.00
2023-04-17T07:42:35.137Z,9.45
2023-04-17T07:45:04.814Z,9.32
2023-04-17T07:47:32.205Z,9.80
2023-04-17T07:49:59.728Z,10.07
2023-04-17T07:52:26.796Z,17.17
2023-04-17T07:54:56.683Z,12.10
2023-04-17T07:57:23.811Z,11.73
2023-04-17T07:59:51.130Z,11.02
2023-04-17T08:02:21.396Z,11.13
2023-04-17T08:04:50.149Z,10.77
2023-04-17T08:07:19.680Z,11.07
2023-04-17T08:09:47.368Z,12.20
2023-04-17T08:12:14.445Z,11.05
2023-04-17T08:14:44.359Z,10.82
2023-04-17T08:17:14.446Z,12.25
2023-04-17T08:19:41.769Z,12.20
2023-04-17T08:22:08.840Z,12.68
2023-04-17T08:24:36.146Z,11.27
2023-04-17T08:27:03.252Z,13.10
2023-04-17T08:29:30.596Z,12.50
2023-04-17T08:32:06.838Z,14.20
2023-04-17T08:34:47.155Z,13.45
2023-04-17T08:37:14.227Z,13.82
2023-04-17T08:39:54.866Z,13.10
2023-04-17T08:42:22.555Z,23.42
2023-04-17T08:44:49.930Z,14.90
2023-04-17T08:47:21.054Z,13.88
2023-04-17T08:49:48.393Z,13.45
2023-04-17T08:52:17.675Z,12.55
2023-04-17T08:54:45.127Z,12.48
2023-04-17T08:57:16.733Z,13.82
2023-04-17T08:59:44.088Z,14.18
2023-04-17T09:02:12.056Z,14.68
2023-04-17T09:04:44.304Z,14.43
2023-04-17T09:07:13.187Z,14.48
2023-04-17T09:09:52.241Z,15.43
2023-04-17T09:12:21.132Z,16.70
2023-04-17T09:14:48.575Z,16.60
2023-04-17T09:17:19.667Z,15.77
2023-04-17T09:20:06.967Z,18.30
2023-04-17T09:22:36.254Z,19.60
2023-04-17T09:25:03.919Z,17.88
2023-04-17T09:27:30.940Z,17.52
2023-04-17T09:30:03.654Z,17.85
2023-04-17T09:32:32.375Z,17.58
2023-04-17T09:35:06.057Z,18.45
2023-04-17T09:40:22.168Z,18.17
2023-04-17T09:42:56.260Z,19.25
2023-04-17T09:45:27.937Z,19.20
2023-04-17T09:48:00.552Z,20.08
2023-04-17T09:50:32.180Z,18.63
2023-04-17T09:52:59.608Z,19.70
2023-04-17T09:55:27.524Z,17.77
2023-04-17T09:57:58.477Z,18.15
2023-04-17T10:00:29.466Z,20.90
2023-04-17T10:02:58.777Z,21.38
2023-04-17T10:05:32.088Z,20.73
2023-04-17T10:08:02.656Z,19.35
2023-04-17T10:10:31.970Z,20.30
2023-04-17T10:13:05.436Z,18.90
2023-04-17T10:15:36.160Z,19.58
2023-04-17T10:18:24.112Z,19.88
2023-04-17T10:20:56.923Z,21.58
2023-04-17T10:23:31.458Z,21.40
2023-04-17T10:26:26.517Z,20.33
2023-04-17T10:28:57.069Z,19.52
2023-04-17T10:32:03.305Z,19.77
2023-04-17T10:34:41.901Z,19.75
2023-04-17T10:37:13.700Z,20.13
2023-04-17T10:39:56.654Z,18.88
2023-04-17T10:42:24.377Z,17.52
2023-04-17T10:44:56.866Z,19.65
2023-04-17T10:47:34.256Z,18.60
2023-04-17T10:50:08.429Z,17.67
2023-04-17T10:52:36.734Z,17.95
2023-04-17T10:55:20.055Z,18.40
2023-04-17T10:58:02.061Z,18.15
2023-04-17T11:00:36.985Z,17.73
2023-04-17T11:03:06.579Z,17.15
2023-04-17T11:05:35.225Z,21.70
2023-04-17T11:08:03.723Z,19.52
2023-04-17T11:10:35.077Z,18.30
2023-04-17T11:13:02.454Z,17.75
2023-04-17T11:15:34.210Z,18.55
2023-04-17T11:18:03.131Z,18.75
2023-04-17T11:20:32.278Z,18.90
2023-04-17T11:23:06.273Z,18.70
2023-04-17T11:25:34.643Z,18.05
2023-04-17T11:28:06.676Z,19.67
2023-04-17T11:30:37.832Z,19.95
2023-04-17T11:33:07.077Z,20.70
2023-04-17T11:35:38.418Z,18.77
2023-04-17T11:38:20.087Z,18.92
2023-04-17T11:40:51.591Z,18.15
2023-04-17T11:43:23.265Z,18.15
2023-04-17T11:45:54.616Z,19.33
2023-04-17T11:48:25.842Z,17.50
2023-04-17T11:51:00.386Z,18.42
2023-04-17T11:53:27.957Z,16.95
2023-04-17T11:56:18.783Z,20.33
2023-04-17T11:58:53.464Z,19.63
2023-04-17T12:01:25.235Z,19.00
2023-04-17T12:03:57.534Z,17.83
2023-04-17T12:06:35.213Z,17.35
2023-04-17T12:09:02.659Z,26.65
2023-04-17T12:11:34.081Z,17.27
2023-04-17T12:14:03.126Z,19.88
2023-04-17T12:16:30.309Z,17.52
2023-04-17T12:19:00.221Z,16.35
2023-04-17T12:21:27.319Z,17.45
2023-04-17T12:23:54.674Z,17.42
2023-04-17T12:26:21.738Z,16.77
2023-04-17T12:28:49.054Z,17.25
2023-04-17T12:31:16.144Z,17.92
2023-04-17T12:33:45.759Z,18.83
2023-04-17T12:36:12.985Z,19.50
2023-04-17T12:38:40.314Z,18.67
2023-04-17T12:41:07.414Z,18.63
2023-04-17T12:43:34.821Z,20.02
2023-04-17T12:46:02.409Z,20.02
2023-04-17T12:48:32.747Z,18.75
2023-04-17T12:51:02.541Z,21.70
2023-04-17T12:53:32.159Z,21.42
2023-04-17T12:55:59.580Z,19.70
2023-04-17T12:58:26.988Z,20.13
2023-04-17T13:00:54.128Z,20.00
2023-04-17T13:03:24.162Z,20.33
2023-04-17T13:05:51.493Z,20.13
2023-04-17T13:08:19.326Z,22.20
2023-04-17T13:10:46.380Z,20.92
2023-04-17T13:13:13.830Z,20.20
2023-04-17T13:15:40.849Z,20.55
2023-04-17T13:18:16.313Z,21.15
2023-04-17T13:20:43.375Z,20.42
2023-04-17T13:23:12.970Z,22.17
2023-04-17T13:25:40.184Z,21.52
2023-04-17T13:28:07.557Z,22.35
2023-04-17T13:30:34.747Z,21.95
2023-04-17T13:33:02.304Z,22.75
2023-04-17T13:35:29.666Z,23.83
2023-04-17T13:37:57.002Z,22.13
2023-04-17T13:40:24.000Z,22.50
2023-04-17T13:42:51.476Z,22.15
2023-04-17T13:45:18.592Z,22.02
2023-04-17T13:47:46.038Z,21.60
2023-04-17T13:50:13.151Z,21.13
2023-04-17T13:52:40.517Z,20.33
2023-04-17T13:55:08.280Z,21.42
2023-04-17T13:57:35.768Z,22.38
2023-04-17T14:00:05.442Z,21.00
2023-04-17T14:02:35.483Z,20.20
2023-04-17T14:05:02.867Z,20.27
2023-04-17T14:07:32.734Z,18.95
2023-04-17T14:09:59.928Z,19.13
2023-04-17T14:12:27.287Z,19.35
2023-04-17T14:14:58.223Z,18.40
2023-04-17T14:17:28.296Z,16.30
2023-04-17T14:19:55.363Z,18.23
2023-04-17T14:22:25.256Z,17.27
2023-04-17T14:24:52.273Z,17.27
2023-04-17T14:27:19.640Z,17.92
2023-04-17T14:29:46.693Z,15.88
2023-04-17T14:32:14.182Z,16.90
2023-04-17T14:34:41.287Z,18.70
2023-04-17T14:37:08.848Z,16.95
2023-04-17T14:39:35.903Z,16.33
2023-04-17T14:42:07.701Z,16.30
2023-04-17T14:44:39.419Z,15.25
2023-04-17T14:47:09.046Z,18.05
2023-04-17T14:49:36.589Z,17.13
2023-04-17T14:52:08.604Z,17.63
2023-04-17T14:54:37.963Z,17.42
2023-04-17T14:57:05.371Z,17.52
2023-04-17T14:59:32.511Z,16.58
2023-04-17T15:02:02.437Z,17.15
2023-04-17T15:04:32.204Z,17.02
2023-04-17T15:06:59.803Z,15.95
2023-04-17T15:09:26.891Z,16.48
2023-04-17T15:11:54.246Z,15.43
2023-04-17T15:14:23.726Z,16.85
2023-04-17T15:16:51.098Z,16.35
2023-04-17T15:19:20.552Z,15.70
2023-04-17T15:21:50.117Z,15.30
2023-04-17T17:04:39.081Z,18.58
2023-04-17T17:07:11.098Z,18.88
2023-04-17T17:09:41.423Z,18.38
2023-04-17T17:12:10.888Z,18.85
2023-04-17T17:14:40.425Z,18.23
2023-04-17T17:17:07.496Z,18.42
2023-04-17T17:19:35.038Z,18.48
2023-04-17T17:22:02.257Z,19.13
2023-04-17T17:24:29.588Z,18.65
2023-04-17T17:26:59.128Z,18.85
2023-04-17T17:29:26.460Z,22.83
2023-04-17T17:31:56.069Z,20.25
2023-04-17T17:34:26.571Z,20.15
2023-04-17T17:36:56.560Z,19.27
2023-04-17T17:39:23.945Z,18.92
2023-04-17T17:41:51.023Z,20.00
2023-04-17T17:44:23.082Z,19.52
2023-04-17T17:46:52.336Z,18.63
2023-04-17T17:49:19.622Z,19.80
2023-04-17T17:51:46.810Z,19.73
2023-04-17T17:54:14.463Z,19.63
2023-04-17T17:56:41.746Z,20.58
2023-04-17T17:59:09.140Z,20.65
2023-04-17T18:01:38.482Z,20.17
2023-04-17T18:04:06.186Z,20.20
2023-04-17T18:06:35.599Z,20.65
2023-04-17T18:09:02.947Z,20.55
2023-04-17T18:11:29.965Z,19.85
2023-04-17T18:13:57.299Z,20.33
2023-04-17T18:16:24.340Z,19.65
2023-04-17T18:18:51.718Z,19.17
2023-04-17T18:21:18.752Z,20.77
2023-04-17T18:23:50.717Z,21.20
2023-04-17T18:26:17.800Z,21.10
2023-04-17T18:28:47.425Z,20.65
2023-04-17T18:31:15.190Z,21.50
2023-04-17T18:33:42.698Z,22.23
2023-04-17T18:36:09.985Z,22.00
2023-04-17T18:38:45.294Z,21.10
2023-04-17T18:41:14.957Z,20.80
2023-04-17T18:43:42.387Z,20.67
2023-04-17T18:46:09.451Z,20.35
2023-04-17T18:48:41.524Z,22.25
2023-04-17T18:51:12.794Z,20.60
2023-04-17T18:53:47.930Z,20.70
2023-04-17T18:56:15.127Z,22.02
2023-04-17T18:58:42.993Z,21.05
2023-04-17T19:01:21.857Z,29.65
2023-04-17T19:03:50.658Z,22.60
2023-04-17T19:06:35.067Z,21.42
2023-04-17T19:09:20.363Z,21.35
2023-04-17T19:11:56.965Z,22.17
2023-04-17T19:14:24.464Z,23.33
2023-04-17T19:16:53.682Z,22.27
2023-04-17T19:19:21.099Z,24.02
2023-04-17T19:21:55.770Z,21.42
2023-04-17T19:24:26.148Z,22.10
2023-04-17T19:26:53.241Z,21.58
2023-04-17T19:29:22.830Z,23.52
2023-04-17T19:42:06.639Z,20.00
2023-04-17T19:44:33.876Z,22.23
2023-04-17T19:47:01.264Z,21.50
2023-04-17T19:49:33.044Z,22.42
2023-04-17T19:52:00.473Z,22.45
2023-04-17T19:54:27.666Z,23.30
2023-04-17T19:56:57.516Z,20.25
2023-04-17T19:59:27.070Z,20.52
2023-04-17T20:01:54.555Z,21.67
2023-04-17T20:04:21.804Z,21.17
2023-04-17T20:06:51.739Z,21.05
2023-04-17T20:09:18.961Z,20.83
2023-04-17T20:11:46.433Z,20.67
2023-04-17T20:14:13.436Z,21.73
2023-04-17T20:16:41.121Z,21.20
2023-04-17T20:19:10.950Z,20.27
2023-04-17T20:21:38.515Z,21.25
2023-04-17T20:24:05.803Z,21.17
2023-04-17T20:26:37.285Z,21.20
2023-04-17T20:29:04.804Z,20.80
2023-04-17T20:31:32.258Z,22.02
2023-04-17T20:33:59.545Z,21.15
2023-04-17T20:36:27.029Z,21.88
2023-04-17T20:38:54.081Z,22.17
2023-04-17T20:41:21.460Z,21.30
2023-04-17T20:44:01.299Z,20.52
2023-04-17T20:46:29.427Z,20.83
2023-04-17T20:49:02.693Z,20.83
2023-04-17T20:51:32.315Z,20.98
2023-04-17T20:54:11.815Z,21.83
2023-04-17T20:56:50.352Z,20.88
2023-04-17T20:59:17.542Z,20.48
2023-04-17T21:01:44.965Z,20.92
2023-04-17T21:04:15.130Z,19.17
2023-04-17T21:06:42.651Z,20.02
2023-04-17T21:09:09.726Z,20.42
2023-04-17T21:11:39.950Z,20.50
2023-04-17T21:14:14.699Z,21.08
2023-04-17T21:16:42.386Z,18.27
2023-04-17T21:19:11.975Z,18.88
2023-04-17T21:21:39.288Z,19.75
2023-04-17T21:24:06.535Z,19.33
2023-04-17T21:26:37.096Z,20.33
2023-04-17T21:29:06.364Z,20.33
2023-04-17T21:31:33.778Z,18.67
2023-04-17T21:34:00.868Z,18.95
2023-04-17T21:36:32.784Z,17.92
2023-04-17T21:39:01.991Z,18.25
2023-04-17T21:41:29.316Z,18.08
2023-04-17T21:43:56.407Z,17.80
2023-04-17T21:46:26.254Z,19.38
2023-04-17T21:48:53.341Z,17.52
2023-04-17T21:51:20.668Z,19.63
2023-04-17T21:53:47.781Z,18.90
2023-04-17T21:56:17.442Z,19.08
2023-04-17T21:58:44.555Z,19.52
2023-04-17T22:01:14.226Z,19.65
2023-04-17T22:03:43.731Z,19.67
2023-04-17T22:06:11.035Z,19.45
2023-04-17T22:08:40.314Z,19.55
2023-04-17T22:11:07.993Z,21.08
2023-04-17T22:13:35.065Z,20.73
2023-04-17T22:16:03.040Z,21.98
2023-04-17T22:18:30.384Z,23.67
2023-04-17T22:20:57.685Z,23.23
2023-04-17T22:23:24.752Z,22.27
2023-04-17T22:25:52.064Z,22.60
2023-04-17T22:28:19.159Z,22.42
2023-04-17T22:30:50.244Z,23.73
2023-04-17T22:33:21.836Z,21.98
2023-04-17T22:35:50.237Z,23.80
2023-04-17T22:38:19.886Z,23.50
2023-04-17T22:44:28.677Z,24.83
2023-04-17T22:46:55.965Z,24.25
2023-04-17T22:49:25.356Z,23.67
2023-04-17T22:51:52.870Z,24.00
2023-04-17T22:54:23.167Z,23.75
2023-04-17T22:56:50.888Z,23.73
2023-04-17T22:59:20.472Z,23.10
2023-04-17T23:01:50.008Z,22.48
2023-04-17T23:04:20.716Z,21.48
2023-04-17T23:06:50.562Z,21.80
2023-04-17T23:09:36.150Z,19.63
2023-04-17T23:12:03.534Z,20.35
2023-04-17T23:14:33.031Z,17.42
2023-04-17T23:17:03.161Z,16.52
2023-04-17T23:19:32.752Z,16.23
2023-04-17T23:22:02.563Z,15.40
2023-04-17T23:24:33.200Z,16.50
2023-04-17T23:27:01.023Z,16.10
2023-04-17T23:29:28.843Z,14.65
2023-04-17T23:31:56.168Z,15.25
2023-04-17T23:34:23.223Z,15.48
2023-04-17T23:36:52.734Z,15.85
2023-04-17T23:39:19.780Z,14.13
2023-04-17T23:41:49.308Z,16.58
2023-04-17T23:44:18.812Z,18.30
2023-04-17T23:46:48.720Z,20.27
2023-04-17T23:49:15.760Z,21.88
2023-04-17T23:51:47.509Z,22.38
2023-04-17T23:54:14.818Z,24.70
2023-04-17T23:56:42.415Z,29.95
2023-04-17T23:59:11.761Z,23.40
