createdAt,value
2022-08-16T00:01:35.660Z,20.74
2022-08-16T00:04:12.543Z,20.69
2022-08-16T00:06:44.147Z,20.67
2022-08-16T00:09:15.582Z,20.67
2022-08-16T00:11:52.803Z,20.63
2022-08-16T00:14:31.169Z,20.62
2022-08-16T00:17:18.809Z,20.64
2022-08-16T00:19:53.633Z,20.62
2022-08-16T00:22:27.985Z,20.64
2022-08-16T00:24:59.381Z,20.65
2022-08-16T00:27:30.986Z,20.65
2022-08-16T00:30:09.009Z,20.64
2022-08-16T00:32:54.036Z,20.62
2022-08-16T00:35:35.047Z,20.66
2022-08-16T00:38:41.487Z,20.66
2022-08-16T00:41:00.553Z,20.62
2022-08-16T00:43:43.298Z,20.65
2022-08-16T00:46:35.921Z,20.65
2022-08-16T00:49:17.259Z,20.64
2022-08-16T00:51:54.808Z,20.60
2022-08-16T00:54:29.495Z,20.60
2022-08-16T00:57:05.022Z,20.56
2022-08-16T00:59:40.873Z,20.55
2022-08-16T01:02:30.631Z,20.42
2022-08-16T01:05:11.375Z,20.45
2022-08-16T01:07:51.031Z,20.39
2022-08-16T01:10:32.781Z,20.41
2022-08-16T01:13:08.196Z,20.38
2022-08-16T01:15:47.801Z,20.35
2022-08-16T01:18:40.582Z,20.31
2022-08-16T01:21:36.150Z,20.23
2022-08-16T01:24:52.573Z,20.20
2022-08-16T01:27:29.609Z,20.16
2022-08-16T01:30:04.222Z,20.08
2022-08-16T01:32:38.612Z,20.11
2022-08-16T01:35:21.538Z,20.04
2022-08-16T01:37:56.290Z,20.06
2022-08-16T01:40:30.651Z,20.02
2022-08-16T01:43:01.994Z,20.05
2022-08-16T01:45:40.620Z,20.05
2022-08-16T01:48:19.962Z,20.05
2022-08-16T01:51:16.483Z,20.04
2022-08-16T01:53:44.240Z,20.01
2022-08-16T01:56:24.608Z,20.02
2022-08-16T01:58:59.849Z,20.02
2022-08-16T02:01:32.539Z,20.00
2022-08-16T02:04:10.595Z,19.98
2022-08-16T02:06:46.691Z,19.93
2022-08-16T02:09:21.413Z,19.91
2022-08-16T02:11:57.856Z,19.84
2022-08-16T02:14:30.811Z,19.84
2022-08-16T02:17:05.980Z,19.83
2022-08-16T02:19:59.212Z,19.81
2022-08-16T02:22:34.072Z,19.83
2022-08-16T02:25:14.652Z,19.84
2022-08-16T02:27:47.949Z,19.84
2022-08-16T02:30:37.274Z,19.77
2022-08-16T02:33:15.668Z,19.84
2022-08-16T02:35:49.892Z,19.86
2022-08-16T02:38:29.087Z,19.88
2022-08-16T02:41:07.275Z,19.90
2022-08-16T02:43:41.439Z,19.87
2022-08-16T02:46:12.824Z,19.91
2022-08-16T02:48:47.432Z,19.91
2022-08-16T02:51:23.504Z,19.89
2022-08-16T02:53:54.967Z,19.89
2022-08-16T02:56:32.245Z,19.87
2022-08-16T02:59:11.301Z,19.90
2022-08-16T03:01:43.332Z,19.89
2022-08-16T03:04:39.907Z,19.91
2022-08-16T03:07:07.273Z,19.90
2022-08-16T03:09:41.108Z,19.84
2022-08-16T03:12:16.563Z,19.92
2022-08-16T03:14:49.549Z,19.85
2022-08-16T03:17:21.274Z,19.94
2022-08-16T03:19:59.807Z,19.94
2022-08-16T03:22:34.364Z,19.92
2022-08-16T03:25:09.179Z,19.95
2022-08-16T03:27:42.871Z,19.93
2022-08-16T03:30:19.951Z,19.93
2022-08-16T03:32:52.142Z,19.94
2022-08-16T03:35:32.600Z,19.95
2022-08-16T03:38:34.767Z,19.95
2022-08-16T03:40:59.505Z,19.93
2022-08-16T03:43:51.932Z,19.95
2022-08-16T03:46:45.103Z,19.96
2022-08-16T03:49:15.041Z,19.96
2022-08-16T03:51:46.631Z,19.96
2022-08-16T03:54:17.963Z,19.95
2022-08-16T03:56:57.008Z,19.90
2022-08-16T03:59:31.239Z,19.94
2022-08-16T04:02:07.185Z,19.89
2022-08-16T04:04:43.434Z,19.90
2022-08-16T04:07:15.809Z,19.89
2022-08-16T04:09:47.114Z,19.88
2022-08-16T04:12:54.347Z,19.87
2022-08-16T04:15:16.810Z,19.81
2022-08-16T04:17:48.373Z,19.84
2022-08-16T04:20:31.651Z,19.80
2022-08-16T04:23:08.084Z,19.77
2022-08-16T04:25:39.530Z,19.75
2022-08-16T04:28:29.205Z,19.71
2022-08-16T04:31:04.563Z,19.69
2022-08-16T04:33:38.780Z,19.65
2022-08-16T04:36:22.972Z,19.67
2022-08-16T04:38:55.173Z,19.66
2022-08-16T04:41:32.271Z,19.65
2022-08-16T04:44:32.379Z,19.64
2022-08-16T04:47:02.676Z,19.63
2022-08-16T04:49:47.909Z,19.64
2022-08-16T04:52:33.936Z,19.65
2022-08-16T04:55:12.019Z,19.67
2022-08-16T04:57:44.645Z,19.69
2022-08-16T05:00:32.470Z,19.72
2022-08-16T05:03:10.931Z,19.76
2022-08-16T05:05:45.446Z,19.74
2022-08-16T05:08:31.363Z,19.87
2022-08-16T05:11:08.513Z,19.92
2022-08-16T05:13:44.147Z,20.01
2022-08-16T05:16:24.502Z,20.10
2022-08-16T05:19:00.003Z,20.20
2022-08-16T05:21:38.576Z,20.26
2022-08-16T05:24:10.145Z,20.40
2022-08-16T05:26:49.616Z,20.49
2022-08-16T05:29:22.979Z,20.58
2022-08-16T05:31:56.393Z,20.61
2022-08-16T05:34:28.281Z,20.71
2022-08-16T05:37:00.265Z,20.74
2022-08-16T05:39:33.415Z,20.78
2022-08-16T05:42:08.983Z,20.83
2022-08-16T05:44:40.874Z,20.88
2022-08-16T05:47:15.256Z,20.93
2022-08-16T05:49:50.678Z,20.95
2022-08-16T05:52:22.602Z,21.04
2022-08-16T05:55:01.522Z,21.15
2022-08-16T05:57:34.536Z,21.26
2022-08-16T06:00:10.587Z,21.39
2022-08-16T06:02:42.379Z,21.52
2022-08-16T06:05:14.656Z,21.73
2022-08-16T06:07:58.413Z,22.28
2022-08-16T06:10:33.007Z,22.87
2022-08-16T06:13:04.824Z,23.23
2022-08-16T06:15:36.127Z,23.73
2022-08-16T06:18:07.861Z,24.19
2022-08-16T06:20:55.899Z,24.53
2022-08-16T06:23:27.488Z,24.78
2022-08-16T06:26:07.590Z,24.95
2022-08-16T06:28:40.007Z,25.03
2022-08-16T06:31:13.693Z,25.12
2022-08-16T06:33:45.555Z,25.12
2022-08-16T06:36:17.413Z,25.01
2022-08-16T06:38:56.644Z,24.98
2022-08-16T06:41:28.225Z,24.97
2022-08-16T06:44:20.866Z,24.75
2022-08-16T06:46:52.992Z,24.65
2022-08-16T06:49:24.477Z,24.53
2022-08-16T06:52:03.195Z,24.50
2022-08-16T06:54:35.628Z,24.43
2022-08-16T06:57:11.796Z,24.39
2022-08-16T06:59:52.342Z,24.30
2022-08-16T07:02:33.011Z,24.21
2022-08-16T07:05:14.922Z,24.12
2022-08-16T07:07:50.845Z,24.19
2022-08-16T07:10:25.735Z,24.26
2022-08-16T07:13:04.409Z,24.37
2022-08-16T07:15:49.954Z,24.51
2022-08-16T07:18:24.482Z,24.59
2022-08-16T07:21:01.733Z,24.68
2022-08-16T07:23:38.947Z,24.69
2022-08-16T07:26:24.766Z,24.72
2022-08-16T07:28:56.928Z,24.83
2022-08-16T07:31:37.752Z,24.90
2022-08-16T07:34:10.000Z,25.01
2022-08-16T07:36:41.697Z,25.06
2022-08-16T07:39:16.486Z,25.26
2022-08-16T07:41:47.906Z,25.40
2022-08-16T07:44:19.217Z,25.64
2022-08-16T07:46:55.550Z,25.92
2022-08-16T07:49:32.501Z,26.22
2022-08-16T07:52:19.078Z,26.47
2022-08-16T07:54:53.288Z,26.74
2022-08-16T07:57:25.319Z,27.06
2022-08-16T07:59:57.675Z,27.34
2022-08-16T08:02:30.039Z,27.58
2022-08-16T08:05:03.636Z,27.62
2022-08-16T08:07:36.817Z,27.65
2022-08-16T08:10:11.133Z,27.68
2022-08-16T08:12:44.448Z,27.68
2022-08-16T08:15:25.520Z,27.70
2022-08-16T08:18:20.910Z,27.72
2022-08-16T08:20:59.362Z,27.80
2022-08-16T08:23:31.148Z,27.83
2022-08-16T08:26:05.320Z,27.85
2022-08-16T08:28:40.389Z,27.85
2022-08-16T08:31:16.287Z,28.03
2022-08-16T08:33:51.691Z,28.27
2022-08-16T08:36:33.278Z,28.42
2022-08-16T08:39:12.698Z,28.47
2022-08-16T08:41:46.615Z,28.53
2022-08-16T08:44:27.952Z,28.64
2022-08-16T08:47:05.618Z,28.71
2022-08-16T08:49:46.416Z,28.80
2022-08-16T08:52:33.552Z,28.81
2022-08-16T08:55:12.678Z,28.88
2022-08-16T08:57:47.591Z,28.97
2022-08-16T09:00:22.880Z,29.12
2022-08-16T09:02:58.615Z,29.24
2022-08-16T09:05:35.563Z,29.33
2022-08-16T09:08:07.444Z,29.26
2022-08-16T09:10:40.852Z,29.16
2022-08-16T09:13:12.468Z,29.06
2022-08-16T09:15:44.336Z,29.03
2022-08-16T09:18:24.757Z,29.11
2022-08-16T09:21:00.198Z,29.15
2022-08-16T09:23:36.420Z,29.02
2022-08-16T09:26:44.433Z,28.93
2022-08-16T09:29:14.988Z,28.95
2022-08-16T09:31:53.414Z,29.01
2022-08-16T09:34:25.460Z,29.10
2022-08-16T09:36:57.922Z,29.30
2022-08-16T09:39:31.755Z,29.42
2022-08-16T09:42:15.533Z,29.70
2022-08-16T09:45:12.044Z,29.94
2022-08-16T09:47:56.255Z,30.07
2022-08-16T09:50:37.155Z,30.26
2022-08-16T09:53:20.920Z,30.46
2022-08-16T09:55:56.946Z,30.56
2022-08-16T09:58:37.875Z,30.52
2022-08-16T10:01:13.323Z,30.51
2022-08-16T10:04:01.524Z,30.52
2022-08-16T10:06:35.417Z,30.53
2022-08-16T10:09:11.213Z,30.57
2022-08-16T10:12:11.309Z,30.72
2022-08-16T10:14:46.008Z,30.82
2022-08-16T10:17:17.636Z,30.76
2022-08-16T10:19:51.535Z,30.70
2022-08-16T10:22:23.299Z,30.81
2022-08-16T10:24:55.998Z,31.00
2022-08-16T10:27:48.579Z,31.07
2022-08-16T10:30:26.077Z,31.00
2022-08-16T10:33:00.028Z,31.03
2022-08-16T10:35:32.860Z,31.23
2022-08-16T10:38:06.802Z,31.36
2022-08-16T10:40:41.253Z,31.32
2022-08-16T10:43:18.511Z,31.43
2022-08-16T10:46:00.991Z,31.56
2022-08-16T10:48:32.693Z,31.75
2022-08-16T10:51:05.378Z,32.03
2022-08-16T10:53:39.638Z,32.44
2022-08-16T10:56:44.279Z,32.84
2022-08-16T11:07:43.703Z,32.60
2022-08-16T11:13:58.359Z,31.68
2022-08-16T11:19:13.153Z,31.12
2022-08-16T11:24:42.289Z,30.71
2022-08-16T11:27:24.176Z,30.79
2022-08-16T11:30:09.113Z,30.99
2022-08-16T11:32:44.475Z,31.15
2022-08-16T11:35:43.350Z,31.21
2022-08-16T11:38:47.456Z,31.29
2022-08-16T11:41:09.638Z,31.17
2022-08-16T11:43:43.852Z,30.96
2022-08-16T11:46:43.214Z,30.78
2022-08-16T11:49:13.244Z,30.66
2022-08-16T11:51:45.559Z,30.69
2022-08-16T11:54:20.647Z,30.84
2022-08-16T11:56:56.978Z,31.10
2022-08-16T11:59:29.284Z,31.22
2022-08-16T12:02:30.924Z,31.43
2022-08-16T12:04:52.157Z,31.58
2022-08-16T12:07:24.945Z,31.59
2022-08-16T12:09:56.607Z,31.54
2022-08-16T12:12:28.457Z,31.61
2022-08-16T12:15:00.708Z,31.65
2022-08-16T12:17:32.680Z,31.76
2022-08-16T12:20:12.786Z,31.91
2022-08-16T12:22:51.102Z,32.02
2022-08-16T12:25:26.684Z,32.15
2022-08-16T12:27:59.694Z,32.28
2022-08-16T12:30:39.159Z,32.33
2022-08-16T12:33:14.519Z,32.49
2022-08-16T12:35:56.694Z,32.70
2022-08-16T12:38:40.767Z,33.04
2022-08-16T12:41:19.103Z,33.28
2022-08-16T12:43:57.079Z,33.65
2022-08-16T12:46:34.169Z,33.68
2022-08-16T12:49:06.347Z,33.67
2022-08-16T12:51:58.130Z,33.60
2022-08-16T12:54:31.656Z,33.46
2022-08-16T12:57:14.191Z,33.36
2022-08-16T12:59:45.769Z,33.37
2022-08-16T13:02:22.657Z,33.43
2022-08-16T13:05:07.036Z,33.34
2022-08-16T13:07:45.376Z,33.18
2022-08-16T13:10:36.852Z,32.94
2022-08-16T13:13:10.067Z,33.03
2022-08-16T13:15:55.579Z,32.99
2022-08-16T13:18:34.225Z,32.96
2022-08-16T13:21:08.397Z,32.99
2022-08-16T13:23:43.600Z,32.99
2022-08-16T13:26:17.324Z,32.92
2022-08-16T13:28:49.200Z,32.78
2022-08-16T13:31:20.577Z,32.61
2022-08-16T13:33:51.964Z,32.33
2022-08-16T13:36:48.041Z,32.15
2022-08-16T13:39:17.395Z,32.04
2022-08-16T13:41:54.031Z,31.91
2022-08-16T13:44:36.015Z,31.74
2022-08-16T13:47:17.356Z,31.60
2022-08-16T13:49:48.660Z,31.47
2022-08-16T13:52:19.982Z,31.33
2022-08-16T13:54:51.635Z,31.29
2022-08-16T13:57:23.404Z,31.19
2022-08-16T14:00:19.528Z,31.11
2022-08-16T14:02:55.764Z,31.04
2022-08-16T14:05:30.387Z,31.00
2022-08-16T14:08:01.792Z,30.98
2022-08-16T14:10:34.937Z,30.94
2022-08-16T14:13:07.117Z,30.86
2022-08-16T14:15:45.103Z,30.54
2022-08-16T14:18:19.895Z,29.84
2022-08-16T14:20:51.913Z,29.24
2022-08-16T14:23:24.367Z,28.69
2022-08-16T14:25:57.296Z,28.39
2022-08-16T14:28:28.709Z,28.41
2022-08-16T14:31:00.146Z,28.66
2022-08-16T14:33:32.038Z,29.01
2022-08-16T14:36:05.426Z,29.29
2022-08-16T14:38:37.496Z,29.42
2022-08-16T14:41:10.864Z,29.48
2022-08-16T14:43:42.442Z,29.49
2022-08-16T14:46:13.772Z,29.52
2022-08-16T14:48:46.813Z,29.48
2022-08-16T14:51:18.554Z,29.59
2022-08-16T14:53:52.679Z,29.72
2022-08-16T14:56:42.726Z,29.91
2022-08-16T14:59:14.680Z,30.06
2022-08-16T15:01:59.936Z,30.08
2022-08-16T15:04:40.023Z,30.12
2022-08-16T15:07:23.222Z,30.17
2022-08-16T15:10:00.778Z,30.19
2022-08-16T15:12:36.017Z,30.36
2022-08-16T15:15:12.753Z,30.53
2022-08-16T15:17:54.067Z,30.70
2022-08-16T15:20:30.585Z,30.88
2022-08-16T15:23:07.284Z,31.11
2022-08-16T15:25:42.060Z,31.30
2022-08-16T15:28:31.280Z,31.35
2022-08-16T15:31:09.216Z,31.37
2022-08-16T15:33:50.603Z,31.41
2022-08-16T15:36:26.480Z,31.35
2022-08-16T15:39:06.999Z,31.35
2022-08-16T15:41:58.242Z,31.39
2022-08-16T15:44:44.128Z,31.45
2022-08-16T15:47:26.288Z,31.50
2022-08-16T15:49:57.755Z,31.45
2022-08-16T15:52:32.934Z,31.31
2022-08-16T15:55:07.372Z,31.22
2022-08-16T15:57:44.838Z,30.97
2022-08-16T16:00:17.246Z,30.81
2022-08-16T16:03:14.912Z,30.66
2022-08-16T16:05:49.749Z,30.51
2022-08-16T16:08:26.490Z,30.39
2022-08-16T16:11:04.054Z,30.33
2022-08-16T16:13:37.189Z,30.27
2022-08-16T16:16:13.365Z,30.16
2022-08-16T16:18:51.993Z,29.99
2022-08-16T16:21:25.633Z,29.83
2022-08-16T16:23:58.956Z,29.68
2022-08-16T16:26:34.268Z,29.57
2022-08-16T16:29:15.025Z,29.48
2022-08-16T16:31:59.738Z,29.47
2022-08-16T16:34:35.426Z,29.40
2022-08-16T16:37:10.034Z,29.40
2022-08-16T16:39:42.179Z,29.39
2022-08-16T16:42:29.423Z,29.40
2022-08-16T16:45:03.862Z,29.39
2022-08-16T16:47:40.657Z,29.36
2022-08-16T16:50:29.037Z,29.38
2022-08-16T16:53:00.436Z,29.36
2022-08-16T16:55:33.136Z,29.31
2022-08-16T16:58:35.306Z,29.21
2022-08-16T17:01:08.109Z,29.10
2022-08-16T17:03:39.483Z,28.99
2022-08-16T17:06:10.839Z,28.85
2022-08-16T17:08:42.991Z,28.69
2022-08-16T17:11:15.372Z,28.55
2022-08-16T17:13:46.715Z,28.46
2022-08-16T17:16:19.142Z,28.37
2022-08-16T17:19:15.024Z,28.28
2022-08-16T17:21:43.106Z,28.14
2022-08-16T17:24:18.014Z,28.09
2022-08-16T17:27:08.309Z,28.02
2022-08-16T17:29:42.754Z,27.97
2022-08-16T17:32:44.351Z,27.91
2022-08-16T17:35:18.121Z,27.87
2022-08-16T17:37:54.363Z,27.80
2022-08-16T17:40:45.813Z,27.76
2022-08-16T17:43:23.508Z,27.72
2022-08-16T17:45:56.046Z,27.67
2022-08-16T17:48:30.709Z,27.66
2022-08-16T17:51:03.531Z,27.55
2022-08-16T17:53:35.778Z,27.55
2022-08-16T17:56:07.121Z,27.51
2022-08-16T17:58:38.546Z,27.52
2022-08-16T18:01:10.276Z,27.46
2022-08-16T18:04:07.180Z,27.44
2022-08-16T18:06:33.626Z,27.35
2022-08-16T18:09:06.950Z,27.28
2022-08-16T18:11:41.160Z,27.20
2022-08-16T18:14:14.932Z,27.14
2022-08-16T18:16:47.925Z,27.07
2022-08-16T18:19:19.254Z,27.03
2022-08-16T18:22:09.285Z,26.98
2022-08-16T18:24:40.667Z,26.88
2022-08-16T18:27:26.485Z,26.84
2022-08-16T18:29:58.345Z,26.71
2022-08-16T18:32:29.648Z,26.68
2022-08-16T18:35:00.958Z,26.57
2022-08-16T18:37:32.252Z,26.47
2022-08-16T18:40:05.639Z,26.32
2022-08-16T18:42:37.363Z,26.23
2022-08-16T18:45:09.361Z,26.12
2022-08-16T18:47:40.684Z,25.99
2022-08-16T18:50:11.984Z,25.84
2022-08-16T18:52:51.441Z,25.76
2022-08-16T18:55:25.464Z,25.62
2022-08-16T18:57:58.202Z,25.51
2022-08-16T19:00:45.593Z,25.38
2022-08-16T19:03:31.917Z,25.22
2022-08-16T19:06:11.120Z,25.15
2022-08-16T19:08:45.343Z,25.07
2022-08-16T19:11:21.570Z,24.99
2022-08-16T19:13:53.074Z,24.91
2022-08-16T19:16:25.565Z,24.82
2022-08-16T19:18:56.886Z,24.77
2022-08-16T19:21:28.279Z,24.69
2022-08-16T19:23:59.709Z,24.61
2022-08-16T19:26:31.593Z,24.54
2022-08-16T19:29:08.468Z,24.43
2022-08-16T19:31:40.350Z,24.40
2022-08-16T19:34:13.117Z,24.31
2022-08-16T19:36:44.446Z,24.26
2022-08-16T19:39:16.369Z,24.22
2022-08-16T19:41:53.182Z,24.16
2022-08-16T19:44:28.763Z,24.11
2022-08-16T19:47:00.138Z,24.06
2022-08-16T19:49:31.464Z,24.02
2022-08-16T19:52:14.057Z,24.00
2022-08-16T19:54:47.351Z,23.97
2022-08-16T19:57:20.316Z,23.93
2022-08-16T19:59:53.155Z,23.91
2022-08-16T20:02:36.058Z,23.88
2022-08-16T20:05:08.435Z,23.88
2022-08-16T20:07:40.000Z,23.86
2022-08-16T20:10:13.248Z,23.86
2022-08-16T20:13:01.804Z,23.84
2022-08-16T20:15:34.258Z,23.82
2022-08-16T20:18:17.232Z,23.78
2022-08-16T20:20:56.914Z,23.74
2022-08-16T20:23:28.309Z,23.71
2022-08-16T20:25:59.652Z,23.63
2022-08-16T20:28:40.133Z,23.59
2022-08-16T20:31:23.592Z,23.46
2022-08-16T20:33:54.974Z,23.39
2022-08-16T20:36:26.319Z,23.30
2022-08-16T20:38:59.889Z,23.29
2022-08-16T20:41:31.684Z,23.22
2022-08-16T20:44:03.211Z,23.21
2022-08-16T20:46:34.523Z,23.18
2022-08-16T20:49:11.295Z,23.12
2022-08-16T20:51:46.598Z,23.08
2022-08-16T20:54:21.085Z,23.04
2022-08-16T20:56:52.485Z,23.02
2022-08-16T20:59:24.916Z,23.00
2022-08-16T21:01:57.566Z,22.96
2022-08-16T21:04:29.697Z,22.92
2022-08-16T21:07:01.062Z,22.88
2022-08-16T21:09:33.988Z,22.83
2022-08-16T21:12:10.442Z,22.80
2022-08-16T21:14:44.934Z,22.72
2022-08-16T21:17:17.096Z,22.70
2022-08-16T21:19:48.410Z,22.63
2022-08-16T21:22:23.457Z,22.64
2022-08-16T21:24:55.924Z,22.56
2022-08-16T21:27:30.590Z,22.51
2022-08-16T21:30:01.980Z,22.50
2022-08-16T21:32:34.855Z,22.42
2022-08-16T21:35:09.720Z,22.36
2022-08-16T21:37:43.025Z,22.30
2022-08-16T21:40:34.998Z,22.19
2022-08-16T21:43:10.740Z,22.19
2022-08-16T21:45:42.956Z,22.16
2022-08-16T21:48:15.038Z,22.07
2022-08-16T21:50:46.338Z,22.03
2022-08-16T21:53:20.803Z,21.99
2022-08-16T21:55:54.769Z,21.95
2022-08-16T21:58:26.250Z,21.91
2022-08-16T22:00:58.378Z,21.82
2022-08-16T22:03:32.731Z,21.79
2022-08-16T22:06:12.745Z,21.79
2022-08-16T22:08:50.261Z,21.75
2022-08-16T22:11:24.346Z,21.70
2022-08-16T22:13:58.520Z,21.64
2022-08-16T22:16:33.495Z,21.63
2022-08-16T22:19:05.514Z,21.58
2022-08-16T22:21:37.368Z,21.51
2022-08-16T22:24:09.158Z,21.52
2022-08-16T22:26:43.319Z,21.48
2022-08-16T22:29:15.022Z,21.44
2022-08-16T22:31:46.555Z,21.37
2022-08-16T22:34:18.065Z,21.37
2022-08-16T22:36:50.996Z,21.33
2022-08-16T22:39:22.322Z,21.28
2022-08-16T22:41:54.169Z,21.25
2022-08-16T22:44:25.993Z,21.18
2022-08-16T22:46:57.292Z,21.19
2022-08-16T22:49:29.082Z,21.18
2022-08-16T22:52:08.614Z,21.14
2022-08-16T22:54:48.702Z,21.10
2022-08-16T22:57:20.440Z,21.07
2022-08-16T22:59:52.562Z,21.00
2022-08-16T23:02:24.349Z,20.97
2022-08-16T23:04:56.164Z,20.93
2022-08-16T23:07:28.019Z,20.89
2022-08-16T23:10:01.378Z,20.87
2022-08-16T23:12:33.194Z,20.84
2022-08-16T23:15:05.142Z,20.80
2022-08-16T23:17:36.983Z,20.76
2022-08-16T23:20:09.679Z,20.72
2022-08-16T23:23:21.051Z,20.70
2022-08-16T23:25:51.528Z,20.62
2022-08-16T23:28:28.754Z,20.61
2022-08-16T23:31:00.488Z,20.54
2022-08-16T23:33:32.186Z,20.56
2022-08-16T23:36:04.807Z,20.52
2022-08-16T23:38:38.129Z,20.49
2022-08-16T23:41:12.449Z,20.46
2022-08-16T23:43:43.850Z,20.42
2022-08-16T23:46:17.687Z,20.40
2022-08-16T23:50:00.891Z,20.38
2022-08-16T23:51:40.265Z,20.34
2022-08-16T23:54:11.759Z,20.27
2022-08-16T23:56:43.058Z,20.27
2022-08-16T23:59:14.363Z,20.24
