createdAt,value
2017-10-09T00:00:13.924Z,1016.6
2017-10-09T00:01:15.338Z,1016.7
2017-10-09T00:02:16.756Z,1016.7
2017-10-09T00:03:18.171Z,1016.7
2017-10-09T00:04:19.584Z,1016.7
2017-10-09T00:05:21.000Z,1016.6
2017-10-09T00:06:22.413Z,1016.7
2017-10-09T00:07:23.828Z,1016.6
2017-10-09T00:08:25.244Z,1016.6
2017-10-09T00:09:26.659Z,1016.6
2017-10-09T00:10:28.071Z,1016.6
2017-10-09T00:11:29.496Z,1016.6
2017-10-09T00:12:30.907Z,1016.6
2017-10-09T00:13:32.330Z,1016.7
2017-10-09T00:14:33.747Z,1016.6
2017-10-09T00:15:35.162Z,1016.7
2017-10-09T00:16:36.576Z,1016.6
2017-10-09T00:17:37.993Z,1016.6
2017-10-09T00:18:39.408Z,1016.6
2017-10-09T00:19:40.821Z,1016.7
2017-10-09T00:20:42.235Z,1016.6
2017-10-09T00:21:43.650Z,1016.6
2017-10-09T00:22:45.066Z,1016.6
2017-10-09T00:23:46.485Z,1016.6
2017-10-09T00:24:47.898Z,1016.6
2017-10-09T00:25:49.311Z,1016.6
2017-10-09T00:26:50.725Z,1016.6
2017-10-09T00:27:52.142Z,1016.6
2017-10-09T00:28:53.558Z,1016.6
2017-10-09T00:29:54.974Z,1016.6
2017-10-09T00:30:56.386Z,1016.6
2017-10-09T00:31:57.808Z,1016.6
2017-10-09T00:32:59.223Z,1016.6
2017-10-09T00:34:00.641Z,1016.6
2017-10-09T00:35:02.057Z,1016.6
2017-10-09T00:36:03.472Z,1016.6
2017-10-09T00:37:04.892Z,1016.6
2017-10-09T00:38:06.307Z,1016.6
2017-10-09T00:39:07.723Z,1016.6
2017-10-09T00:40:09.137Z,1016.6
2017-10-09T00:41:10.549Z,1016.6
2017-10-09T00:42:11.968Z,1016.6
2017-10-09T00:43:13.387Z,1016.6
2017-10-09T00:44:14.803Z,1016.6
2017-10-09T00:45:16.227Z,1016.6
2017-10-09T00:46:17.635Z,1016.6
2017-10-09T00:47:19.049Z,1016.6
2017-10-09T00:48:20.465Z,1016.6
2017-10-09T00:49:21.880Z,1016.6
2017-10-09T00:50:23.300Z,1016.5
2017-10-09T00:51:24.715Z,1016.6
2017-10-09T00:52:26.133Z,1016.6
2017-10-09T00:53:27.550Z,1016.6
2017-10-09T00:54:28.965Z,1016.5
2017-10-09T00:55:30.378Z,1016.5
2017-10-09T00:56:31.794Z,1016.5
2017-10-09T00:57:33.208Z,1016.5
2017-10-09T00:58:34.621Z,1016.5
2017-10-09T00:59:36.046Z,1016.5
2017-10-09T01:00:37.460Z,1016.5
2017-10-09T01:01:38.876Z,1016.5
2017-10-09T01:02:40.290Z,1016.5
2017-10-09T01:03:41.706Z,1016.5
2017-10-09T01:04:43.121Z,1016.5
2017-10-09T01:05:44.538Z,1016.4
2017-10-09T01:06:45.956Z,1016.5
2017-10-09T01:07:47.369Z,1016.4
2017-10-09T01:08:48.785Z,1016.5
2017-10-09T01:09:50.204Z,1016.5
2017-10-09T01:10:51.620Z,1016.4
2017-10-09T01:11:53.037Z,1016.5
2017-10-09T01:12:54.455Z,1016.4
2017-10-09T01:13:55.873Z,1016.5
2017-10-09T01:14:57.287Z,1016.4
2017-10-09T01:15:58.702Z,1016.5
2017-10-09T01:17:00.119Z,1016.4
2017-10-09T01:18:01.534Z,1016.4
2017-10-09T01:19:02.950Z,1016.4
2017-10-09T01:20:04.364Z,1016.5
2017-10-09T01:21:05.777Z,1016.5
2017-10-09T01:22:07.190Z,1016.4
2017-10-09T01:23:08.614Z,1016.5
2017-10-09T01:24:10.027Z,1016.4
2017-10-09T01:25:11.454Z,1016.4
2017-10-09T01:26:12.868Z,1016.4
2017-10-09T01:27:14.290Z,1016.4
2017-10-09T01:28:15.704Z,1016.4
2017-10-09T01:29:17.118Z,1016.4
2017-10-09T01:30:18.534Z,1016.4
2017-10-09T01:31:19.949Z,1016.4
2017-10-09T01:32:21.363Z,1016.4
2017-10-09T01:33:22.778Z,1016.4
2017-10-09T01:34:24.194Z,1016.4
2017-10-09T01:35:25.621Z,1016.4
2017-10-09T01:36:27.021Z,1016.4
2017-10-09T01:37:28.438Z,1016.4
2017-10-09T01:38:29.854Z,1016.4
2017-10-09T01:39:31.272Z,1016.4
2017-10-09T01:40:32.683Z,1016.4
2017-10-09T01:41:34.112Z,1016.4
2017-10-09T01:42:35.525Z,1016.4
2017-10-09T01:43:36.971Z,1016.4
2017-10-09T01:44:38.393Z,1016.4
2017-10-09T01:45:39.805Z,1016.4
2017-10-09T01:46:41.226Z,1016.4
2017-10-09T01:47:42.639Z,1016.4
2017-10-09T01:48:44.055Z,1016.4
2017-10-09T01:49:45.472Z,1016.4
2017-10-09T01:50:46.892Z,1016.4
2017-10-09T01:51:48.305Z,1016.4
2017-10-09T01:52:49.718Z,1016.4
2017-10-09T01:53:51.133Z,1016.4
2017-10-09T01:54:52.548Z,1016.4
2017-10-09T01:55:53.963Z,1016.4
2017-10-09T01:56:55.376Z,1016.4
2017-10-09T01:57:56.791Z,1016.4
2017-10-09T01:58:58.204Z,1016.4
2017-10-09T01:59:59.618Z,1016.4
2017-10-09T02:01:01.032Z,1016.4
2017-10-09T02:02:02.448Z,1016.4
2017-10-09T02:03:03.864Z,1016.4
2017-10-09T02:04:05.282Z,1016.3
2017-10-09T02:05:06.697Z,1016.3
2017-10-09T02:06:08.115Z,1016.4
2017-10-09T02:07:09.530Z,1016.4
2017-10-09T02:08:10.945Z,1016.4
2017-10-09T02:09:12.362Z,1016.4
2017-10-09T02:10:13.774Z,1016.4
2017-10-09T02:11:15.189Z,1016.4
2017-10-09T02:12:16.603Z,1016.4
2017-10-09T02:13:18.018Z,1016.4
2017-10-09T02:14:19.432Z,1016.4
2017-10-09T02:15:20.847Z,1016.4
2017-10-09T02:16:22.265Z,1016.4
2017-10-09T02:17:23.682Z,1016.3
2017-10-09T02:18:25.095Z,1016.3
2017-10-09T02:19:26.535Z,1016.3
2017-10-09T02:20:27.933Z,1016.3
2017-10-09T02:21:29.353Z,1016.3
2017-10-09T02:22:30.768Z,1016.3
2017-10-09T02:23:32.185Z,1016.3
2017-10-09T02:24:33.621Z,1016.3
2017-10-09T02:25:35.017Z,1016.4
2017-10-09T02:26:36.433Z,1016.4
2017-10-09T02:27:37.846Z,1016.3
2017-10-09T02:28:39.257Z,1016.3
2017-10-09T02:29:40.676Z,1016.3
2017-10-09T02:30:42.097Z,1016.3
2017-10-09T02:31:43.502Z,1016.3
2017-10-09T02:32:44.917Z,1016.3
2017-10-09T02:33:46.333Z,1016.3
2017-10-09T02:34:47.748Z,1016.3
2017-10-09T02:35:49.164Z,1016.3
2017-10-09T02:36:50.579Z,1016.3
2017-10-09T02:37:51.993Z,1016.3
2017-10-09T02:38:53.408Z,1016.3
2017-10-09T02:39:54.821Z,1016.3
2017-10-09T02:40:56.235Z,1016.3
2017-10-09T02:41:57.650Z,1016.4
2017-10-09T02:42:59.071Z,1016.4
2017-10-09T02:44:00.488Z,1016.4
2017-10-09T02:45:01.907Z,1016.4
2017-10-09T02:46:03.319Z,1016.4
2017-10-09T02:47:04.738Z,1016.3
2017-10-09T02:48:06.150Z,1016.3
2017-10-09T02:49:07.566Z,1016.3
2017-10-09T02:50:08.981Z,1016.4
2017-10-09T02:51:10.395Z,1016.4
2017-10-09T02:52:11.809Z,1016.4
2017-10-09T02:53:13.225Z,1016.4
2017-10-09T02:54:14.640Z,1016.4
2017-10-09T02:55:16.052Z,1016.4
2017-10-09T02:56:17.469Z,1016.4
2017-10-09T02:57:18.884Z,1016.4
2017-10-09T02:58:20.301Z,1016.4
2017-10-09T02:59:21.717Z,1016.4
2017-10-09T03:00:23.130Z,1016.4
2017-10-09T03:01:24.542Z,1016.4
2017-10-09T03:02:25.959Z,1016.4
2017-10-09T03:03:27.372Z,1016.4
2017-10-09T03:04:28.787Z,1016.3
2017-10-09T03:05:30.203Z,1016.4
2017-10-09T03:06:31.619Z,1016.3
2017-10-09T03:07:33.031Z,1016.3
2017-10-09T03:08:34.446Z,1016.4
2017-10-09T03:09:35.860Z,1016.3
2017-10-09T03:10:37.273Z,1016.3
2017-10-09T03:11:38.688Z,1016.3
2017-10-09T03:12:40.101Z,1016.3
2017-10-09T03:13:41.514Z,1016.3
2017-10-09T03:14:42.931Z,1016.3
2017-10-09T03:15:44.350Z,1016.3
2017-10-09T03:16:45.789Z,1016.3
2017-10-09T03:17:47.203Z,1016.3
2017-10-09T03:18:48.617Z,1016.3
2017-10-09T03:19:50.031Z,1016.3
2017-10-09T03:20:51.447Z,1016.3
2017-10-09T03:21:52.861Z,1016.3
2017-10-09T03:22:54.274Z,1016.4
2017-10-09T03:23:55.690Z,1016.4
2017-10-09T03:24:57.105Z,1016.4
2017-10-09T03:25:58.522Z,1016.4
2017-10-09T03:26:59.939Z,1016.4
2017-10-09T03:28:01.357Z,1016.4
2017-10-09T03:29:02.773Z,1016.4
2017-10-09T03:30:04.190Z,1016.4
2017-10-09T03:31:05.604Z,1016.4
2017-10-09T03:32:07.017Z,1016.4
2017-10-09T03:33:08.434Z,1016.4
2017-10-09T03:34:09.848Z,1016.4
2017-10-09T03:35:11.261Z,1016.4
2017-10-09T03:36:12.677Z,1016.4
2017-10-09T03:37:14.096Z,1016.4
2017-10-09T03:38:15.508Z,1016.4
2017-10-09T03:39:16.924Z,1016.4
2017-10-09T03:40:18.342Z,1016.4
2017-10-09T03:41:19.756Z,1016.4
2017-10-09T03:42:21.166Z,1016.4
2017-10-09T03:43:22.581Z,1016.4
2017-10-09T03:44:23.996Z,1016.4
2017-10-09T03:45:25.414Z,1016.4
2017-10-09T03:46:26.824Z,1016.4
2017-10-09T03:47:28.240Z,1016.5
2017-10-09T03:48:29.654Z,1016.4
2017-10-09T03:49:31.070Z,1016.4
2017-10-09T03:50:32.483Z,1016.4
2017-10-09T03:51:33.901Z,1016.4
2017-10-09T03:52:35.316Z,1016.4
2017-10-09T03:53:36.743Z,1016.4
2017-10-09T03:54:38.160Z,1016.4
2017-10-09T03:55:39.573Z,1016.4
2017-10-09T03:56:40.984Z,1016.4
2017-10-09T03:57:42.406Z,1016.5
2017-10-09T03:58:43.820Z,1016.4
2017-10-09T03:59:45.233Z,1016.4
2017-10-09T04:00:46.649Z,1016.5
2017-10-09T04:01:48.064Z,1016.4
2017-10-09T04:02:49.479Z,1016.4
2017-10-09T04:03:50.894Z,1016.4
2017-10-09T04:04:52.307Z,1016.4
2017-10-09T04:05:53.721Z,1016.4
2017-10-09T04:06:55.136Z,1016.4
2017-10-09T04:07:56.550Z,1016.4
2017-10-09T04:08:57.963Z,1016.4
2017-10-09T04:09:59.378Z,1016.4
2017-10-09T04:11:00.795Z,1016.3
2017-10-09T04:12:02.212Z,1016.4
2017-10-09T04:13:03.630Z,1016.3
2017-10-09T04:14:05.049Z,1016.3
2017-10-09T04:15:06.466Z,1016.4
2017-10-09T04:16:07.879Z,1016.3
2017-10-09T04:17:09.291Z,1016.4
2017-10-09T04:18:10.707Z,1016.4
2017-10-09T04:19:12.125Z,1016.3
2017-10-09T04:20:13.550Z,1016.3
2017-10-09T04:21:14.968Z,1016.4
2017-10-09T04:22:16.383Z,1016.3
2017-10-09T04:23:17.798Z,1016.3
2017-10-09T04:24:19.214Z,1016.3
2017-10-09T04:25:20.629Z,1016.4
2017-10-09T04:26:22.047Z,1016.4
2017-10-09T04:27:23.465Z,1016.4
2017-10-09T04:28:24.882Z,1016.4
2017-10-09T04:29:26.295Z,1016.4
2017-10-09T04:30:27.711Z,1016.4
2017-10-09T04:31:29.125Z,1016.4
2017-10-09T04:32:30.538Z,1016.4
2017-10-09T04:33:31.955Z,1016.4
2017-10-09T04:34:33.371Z,1016.4
2017-10-09T04:35:34.790Z,1016.4
2017-10-09T04:36:36.203Z,1016.4
2017-10-09T04:37:37.618Z,1016.4
2017-10-09T04:38:39.052Z,1016.4
2017-10-09T04:39:40.468Z,1016.4
2017-10-09T04:40:41.887Z,1016.4
2017-10-09T04:41:43.300Z,1016.4
2017-10-09T04:42:44.714Z,1016.4
2017-10-09T04:43:46.128Z,1016.3
2017-10-09T04:44:47.542Z,1016.4
2017-10-09T04:45:48.960Z,1016.3
2017-10-09T04:46:50.372Z,1016.4
2017-10-09T04:47:51.790Z,1016.4
2017-10-09T04:48:53.204Z,1016.4
2017-10-09T04:49:54.685Z,1016.4
2017-10-09T04:50:56.103Z,1016.4
2017-10-09T04:51:57.516Z,1016.4
2017-10-09T04:52:58.933Z,1016.4
2017-10-09T04:54:00.345Z,1016.3
2017-10-09T04:55:01.763Z,1016.3
2017-10-09T04:56:03.178Z,1016.3
2017-10-09T04:57:04.593Z,1016.3
2017-10-09T04:58:06.011Z,1016.3
2017-10-09T04:59:07.425Z,1016.3
2017-10-09T05:00:08.839Z,1016.3
2017-10-09T05:01:10.251Z,1016.3
2017-10-09T05:02:11.666Z,1016.3
2017-10-09T05:03:13.080Z,1016.3
2017-10-09T05:04:14.496Z,1016.3
2017-10-09T05:05:15.909Z,1016.3
2017-10-09T05:06:17.324Z,1016.3
2017-10-09T05:07:18.740Z,1016.3
2017-10-09T05:08:20.153Z,1016.3
2017-10-09T05:09:21.575Z,1016.3
2017-10-09T05:10:22.981Z,1016.3
2017-10-09T05:11:24.398Z,1016.3
2017-10-09T05:12:25.815Z,1016.4
2017-10-09T05:13:27.232Z,1016.4
2017-10-09T05:14:28.646Z,1016.4
2017-10-09T05:15:30.064Z,1016.4
2017-10-09T05:16:31.515Z,1016.4
2017-10-09T05:17:32.945Z,1016.4
2017-10-09T05:18:34.364Z,1016.4
2017-10-09T05:19:35.776Z,1016.4
2017-10-09T05:20:37.191Z,1016.4
2017-10-09T05:21:38.604Z,1016.4
2017-10-09T05:22:40.025Z,1016.4
2017-10-09T05:23:41.439Z,1016.4
2017-10-09T05:24:42.856Z,1016.4
2017-10-09T05:25:44.271Z,1016.4
2017-10-09T05:26:45.684Z,1016.4
2017-10-09T05:27:47.099Z,1016.4
2017-10-09T05:28:48.518Z,1016.4
2017-10-09T05:29:49.937Z,1016.4
2017-10-09T05:30:51.352Z,1016.3
2017-10-09T05:31:52.767Z,1016.3
2017-10-09T05:32:54.182Z,1016.3
2017-10-09T05:33:55.601Z,1016.3
2017-10-09T05:34:57.013Z,1016.3
2017-10-09T05:35:58.432Z,1016.2
2017-10-09T05:36:59.845Z,1016.2
2017-10-09T05:38:01.257Z,1016.3
2017-10-09T05:39:02.668Z,1016.3
2017-10-09T05:40:04.086Z,1016.2
2017-10-09T05:41:05.501Z,1016.2
2017-10-09T05:42:06.914Z,1016.2
2017-10-09T05:43:08.330Z,1016.2
2017-10-09T05:44:09.749Z,1016.2
2017-10-09T05:45:11.161Z,1016.2
2017-10-09T05:46:12.575Z,1016.2
2017-10-09T05:47:13.993Z,1016.2
2017-10-09T05:48:15.409Z,1016.2
2017-10-09T05:49:16.827Z,1016.2
2017-10-09T05:50:18.242Z,1016.2
2017-10-09T05:51:19.659Z,1016.2
2017-10-09T05:52:21.185Z,1016.2
2017-10-09T05:53:22.674Z,1016.2
2017-10-09T05:54:24.090Z,1016.2
2017-10-09T05:55:25.507Z,1016.2
2017-10-09T05:56:26.921Z,1016.2
2017-10-09T05:57:28.337Z,1016.2
2017-10-09T05:58:29.754Z,1016.2
2017-10-09T05:59:31.170Z,1016.2
2017-10-09T06:00:32.582Z,1016.1
2017-10-09T06:01:34.000Z,1016.1
2017-10-09T06:02:35.415Z,1016.2
2017-10-09T06:03:36.844Z,1016.1
2017-10-09T06:04:38.259Z,1016.1
2017-10-09T06:05:39.680Z,1016.1
2017-10-09T06:06:41.095Z,1016.1
2017-10-09T06:07:42.509Z,1016.1
2017-10-09T06:08:43.927Z,1016.1
2017-10-09T06:09:45.349Z,1016.2
2017-10-09T06:10:46.767Z,1016.1
2017-10-09T06:11:48.198Z,1016.2
2017-10-09T06:12:49.611Z,1016.1
2017-10-09T06:13:51.027Z,1016.1
2017-10-09T06:14:52.444Z,1016.2
2017-10-09T06:15:53.857Z,1016.2
2017-10-09T06:16:55.272Z,1016.2
2017-10-09T06:17:56.698Z,1016.2
2017-10-09T06:18:58.117Z,1016.2
2017-10-09T06:19:59.531Z,1016.1
2017-10-09T06:21:00.944Z,1016.2
2017-10-09T06:22:02.364Z,1016.1
2017-10-09T06:23:03.781Z,1016.1
2017-10-09T06:24:05.199Z,1016.1
2017-10-09T06:25:06.613Z,1016.1
2017-10-09T06:26:08.039Z,1016.1
2017-10-09T06:27:09.452Z,1016.1
2017-10-09T06:28:10.868Z,1016.1
2017-10-09T06:29:12.280Z,1016.1
2017-10-09T06:30:13.698Z,1016.2
2017-10-09T06:31:15.114Z,1016.2
2017-10-09T06:32:16.528Z,1016.2
2017-10-09T06:33:17.945Z,1016.2
2017-10-09T06:34:19.363Z,1016.2
2017-10-09T06:35:20.779Z,1016.2
2017-10-09T06:36:22.196Z,1016.2
2017-10-09T06:37:23.612Z,1016.2
2017-10-09T06:38:25.029Z,1016.3
2017-10-09T06:39:26.442Z,1016.3
2017-10-09T06:40:27.861Z,1016.3
2017-10-09T06:41:29.278Z,1016.3
2017-10-09T06:42:30.695Z,1016.3
2017-10-09T06:43:32.109Z,1016.3
2017-10-09T06:44:33.524Z,1016.3
2017-10-09T06:45:34.938Z,1016.3
2017-10-09T06:46:36.355Z,1016.3
2017-10-09T06:47:37.779Z,1016.2
2017-10-09T06:48:39.199Z,1016.2
2017-10-09T06:49:40.619Z,1016.2
2017-10-09T06:50:42.036Z,1016.3
2017-10-09T06:51:43.453Z,1016.2
2017-10-09T06:52:44.865Z,1016.2
2017-10-09T06:53:46.290Z,1016.2
2017-10-09T06:54:47.715Z,1016.2
2017-10-09T06:55:49.133Z,1016.2
2017-10-09T06:56:50.550Z,1016.2
2017-10-09T06:57:51.965Z,1016.2
2017-10-09T06:58:53.384Z,1016.2
2017-10-09T06:59:54.798Z,1016.2
2017-10-09T07:00:56.214Z,1016.2
2017-10-09T07:01:57.631Z,1016.2
2017-10-09T07:02:59.048Z,1016.3
2017-10-09T07:04:00.462Z,1016.2
2017-10-09T07:05:01.887Z,1016.2
2017-10-09T07:06:03.359Z,1016.2
2017-10-09T07:07:04.775Z,1016.2
2017-10-09T07:08:06.198Z,1016.2
2017-10-09T07:09:07.609Z,1016.2
2017-10-09T07:10:09.030Z,1016.2
2017-10-09T07:11:10.443Z,1016.3
2017-10-09T07:12:11.861Z,1016.3
2017-10-09T07:13:13.294Z,1016.3
2017-10-09T07:14:14.710Z,1016.3
2017-10-09T07:15:16.127Z,1016.3
2017-10-09T07:16:17.545Z,1016.3
2017-10-09T07:17:18.959Z,1016.3
2017-10-09T07:18:20.419Z,1016.3
2017-10-09T07:19:21.853Z,1016.4
2017-10-09T07:20:23.269Z,1016.3
2017-10-09T07:21:24.683Z,1016.4
2017-10-09T07:22:26.102Z,1016.3
2017-10-09T07:23:27.520Z,1016.4
2017-10-09T07:24:28.937Z,1016.3
2017-10-09T07:25:30.352Z,1016.3
2017-10-09T07:26:31.766Z,1016.4
2017-10-09T07:27:33.189Z,1016.4
2017-10-09T07:28:34.604Z,1016.4
2017-10-09T07:29:36.020Z,1016.3
2017-10-09T07:30:37.436Z,1016.4
2017-10-09T07:31:38.852Z,1016.3
2017-10-09T07:32:40.289Z,1016.3
2017-10-09T07:33:41.686Z,1016.4
2017-10-09T07:34:43.102Z,1016.4
2017-10-09T07:35:44.523Z,1016.4
2017-10-09T07:36:45.936Z,1016.4
2017-10-09T07:37:47.358Z,1016.4
2017-10-09T07:38:48.770Z,1016.4
2017-10-09T07:39:50.186Z,1016.4
2017-10-09T07:40:51.602Z,1016.4
2017-10-09T07:41:53.026Z,1016.4
2017-10-09T07:42:54.442Z,1016.5
2017-10-09T07:43:55.855Z,1016.4
2017-10-09T07:44:57.272Z,1016.5
2017-10-09T07:45:58.686Z,1016.5
2017-10-09T07:47:00.104Z,1016.5
2017-10-09T07:48:01.522Z,1016.5
2017-10-09T07:49:02.941Z,1016.5
2017-10-09T07:50:04.359Z,1016.5
2017-10-09T07:51:05.772Z,1016.5
2017-10-09T07:52:07.188Z,1016.5
2017-10-09T07:53:08.605Z,1016.5
2017-10-09T07:54:10.023Z,1016.4
2017-10-09T07:55:11.438Z,1016.4
2017-10-09T07:56:12.856Z,1016.4
2017-10-09T07:57:14.270Z,1016.4
2017-10-09T07:58:15.687Z,1016.4
2017-10-09T07:59:17.101Z,1016.4
2017-10-09T08:00:18.521Z,1016.4
2017-10-09T08:01:19.936Z,1016.4
2017-10-09T08:02:21.349Z,1016.5
2017-10-09T08:03:22.766Z,1016.5
2017-10-09T08:04:24.182Z,1016.5
2017-10-09T08:05:25.603Z,1016.5
2017-10-09T08:06:27.019Z,1016.5
2017-10-09T08:07:28.437Z,1016.5
2017-10-09T08:08:29.857Z,1016.5
2017-10-09T08:09:31.271Z,1016.5
2017-10-09T08:10:32.687Z,1016.5
2017-10-09T08:11:34.123Z,1016.5
2017-10-09T08:12:35.539Z,1016.5
2017-10-09T08:13:36.975Z,1016.5
2017-10-09T08:14:38.391Z,1016.5
2017-10-09T08:15:39.808Z,1016.5
2017-10-09T08:16:41.223Z,1016.5
2017-10-09T08:17:42.643Z,1016.5
2017-10-09T08:18:44.060Z,1016.5
2017-10-09T08:19:45.482Z,1016.5
2017-10-09T08:20:46.897Z,1016.5
2017-10-09T08:21:48.312Z,1016.5
2017-10-09T08:22:49.731Z,1016.5
2017-10-09T08:23:51.168Z,1016.5
2017-10-09T08:24:52.566Z,1016.5
2017-10-09T08:25:53.981Z,1016.5
2017-10-09T08:26:55.399Z,1016.5
2017-10-09T08:27:56.819Z,1016.5
2017-10-09T08:28:58.236Z,1016.5
2017-10-09T08:29:59.651Z,1016.5
2017-10-09T08:31:01.068Z,1016.6
2017-10-09T08:32:02.485Z,1016.5
2017-10-09T08:33:03.903Z,1016.6
2017-10-09T08:34:05.320Z,1016.6
2017-10-09T08:35:06.737Z,1016.6
2017-10-09T08:36:08.153Z,1016.6
2017-10-09T08:37:09.569Z,1016.5
2017-10-09T08:38:10.984Z,1016.5
2017-10-09T08:39:12.399Z,1016.6
2017-10-09T08:40:13.816Z,1016.6
2017-10-09T08:41:15.232Z,1016.6
2017-10-09T08:42:16.651Z,1016.6
2017-10-09T08:43:18.068Z,1016.6
2017-10-09T08:44:19.483Z,1016.6
2017-10-09T08:45:20.901Z,1016.5
2017-10-09T08:46:22.317Z,1016.5
2017-10-09T08:47:23.731Z,1016.6
2017-10-09T08:48:25.149Z,1016.5
2017-10-09T08:49:26.566Z,1016.5
2017-10-09T08:50:27.978Z,1016.5
2017-10-09T08:51:29.397Z,1016.6
2017-10-09T08:52:30.810Z,1016.5
2017-10-09T08:53:32.229Z,1016.5
2017-10-09T08:54:33.644Z,1016.5
2017-10-09T08:55:35.056Z,1016.5
2017-10-09T08:56:36.476Z,1016.5
2017-10-09T08:57:37.892Z,1016.5
2017-10-09T08:58:39.330Z,1016.5
2017-10-09T08:59:40.747Z,1016.5
2017-10-09T09:00:42.164Z,1016.5
2017-10-09T09:01:43.580Z,1016.5
2017-10-09T09:02:44.997Z,1016.5
2017-10-09T09:03:46.412Z,1016.5
2017-10-09T09:04:47.828Z,1016.5
2017-10-09T09:05:49.254Z,1016.5
2017-10-09T09:06:50.683Z,1016.5
2017-10-09T09:07:52.099Z,1016.5
2017-10-09T09:08:53.514Z,1016.5
2017-10-09T09:09:54.930Z,1016.5
2017-10-09T09:10:56.344Z,1016.5
2017-10-09T09:11:57.760Z,1016.5
2017-10-09T09:12:59.176Z,1016.5
2017-10-09T09:14:00.595Z,1016.5
2017-10-09T09:15:02.007Z,1016.5
2017-10-09T09:16:03.426Z,1016.5
2017-10-09T09:17:04.843Z,1016.5
2017-10-09T09:18:06.261Z,1016.5
2017-10-09T09:19:07.684Z,1016.5
2017-10-09T09:20:09.097Z,1016.5
2017-10-09T09:21:10.514Z,1016.5
2017-10-09T09:22:11.931Z,1016.5
2017-10-09T09:23:13.348Z,1016.5
2017-10-09T09:24:14.762Z,1016.5
2017-10-09T09:25:16.177Z,1016.5
2017-10-09T09:26:17.594Z,1016.5
2017-10-09T09:27:19.012Z,1016.5
2017-10-09T09:28:20.429Z,1016.5
2017-10-09T09:29:21.847Z,1016.5
2017-10-09T09:30:23.265Z,1016.5
2017-10-09T09:31:24.681Z,1016.4
2017-10-09T09:32:26.100Z,1016.5
2017-10-09T09:33:27.522Z,1016.5
2017-10-09T09:34:28.932Z,1016.5
2017-10-09T09:35:30.356Z,1016.4
2017-10-09T09:36:31.775Z,1016.4
2017-10-09T09:37:33.194Z,1016.4
2017-10-09T09:38:34.607Z,1016.4
2017-10-09T09:39:36.026Z,1016.4
2017-10-09T09:40:37.444Z,1016.4
2017-10-09T09:41:38.860Z,1016.4
2017-10-09T09:42:40.279Z,1016.4
2017-10-09T09:43:41.696Z,1016.4
2017-10-09T09:44:43.108Z,1016.4
2017-10-09T09:45:44.525Z,1016.4
2017-10-09T09:46:45.942Z,1016.4
2017-10-09T09:47:47.359Z,1016.4
2017-10-09T09:48:48.785Z,1016.4
2017-10-09T09:49:50.201Z,1016.4
2017-10-09T09:50:51.619Z,1016.4
2017-10-09T09:51:53.038Z,1016.5
2017-10-09T09:52:54.474Z,1016.5
2017-10-09T09:53:55.889Z,1016.4
2017-10-09T09:54:57.302Z,1016.5
2017-10-09T09:55:58.714Z,1016.5
2017-10-09T09:57:00.135Z,1016.4
2017-10-09T09:58:01.552Z,1016.5
2017-10-09T09:59:02.968Z,1016.4
2017-10-09T10:00:04.388Z,1016.4
2017-10-09T10:01:05.805Z,1016.5
2017-10-09T10:02:07.222Z,1016.4
2017-10-09T10:03:08.638Z,1016.4
2017-10-09T10:04:10.054Z,1016.4
2017-10-09T10:05:11.472Z,1016.4
2017-10-09T10:06:12.890Z,1016.4
2017-10-09T10:07:14.306Z,1016.4
2017-10-09T10:08:15.722Z,1016.4
2017-10-09T10:09:17.138Z,1016.4
2017-10-09T10:10:18.553Z,1016.4
2017-10-09T10:11:19.973Z,1016.5
2017-10-09T10:12:21.389Z,1016.5
2017-10-09T10:13:22.809Z,1016.5
2017-10-09T10:14:24.227Z,1016.5
2017-10-09T10:15:25.644Z,1016.5
2017-10-09T10:16:27.059Z,1016.5
2017-10-09T10:17:28.476Z,1016.5
2017-10-09T10:18:29.890Z,1016.5
2017-10-09T10:19:31.309Z,1016.5
2017-10-09T10:20:32.724Z,1016.5
2017-10-09T10:21:34.143Z,1016.5
2017-10-09T10:22:35.562Z,1016.5
2017-10-09T10:23:36.993Z,1016.5
2017-10-09T10:24:38.410Z,1016.5
2017-10-09T10:25:39.840Z,1016.5
2017-10-09T10:26:41.257Z,1016.5
2017-10-09T10:27:42.672Z,1016.5
2017-10-09T10:28:44.105Z,1016.5
2017-10-09T10:29:45.523Z,1016.5
2017-10-09T10:30:46.941Z,1016.5
2017-10-09T10:31:48.363Z,1016.5
2017-10-09T10:32:49.783Z,1016.5
2017-10-09T10:33:51.198Z,1016.5
2017-10-09T10:34:52.612Z,1016.5
2017-10-09T10:35:54.032Z,1016.5
2017-10-09T10:36:55.491Z,1016.5
2017-10-09T10:37:56.913Z,1016.5
2017-10-09T10:38:58.324Z,1016.5
2017-10-09T10:39:59.744Z,1016.4
2017-10-09T10:41:01.155Z,1016.5
2017-10-09T10:42:02.575Z,1016.5
2017-10-09T10:43:03.991Z,1016.4
2017-10-09T10:44:05.408Z,1016.4
2017-10-09T10:45:06.821Z,1016.4
2017-10-09T10:46:08.239Z,1016.4
2017-10-09T10:47:09.654Z,1016.4
2017-10-09T10:48:11.068Z,1016.4
2017-10-09T10:49:12.484Z,1016.4
2017-10-09T10:50:13.899Z,1016.3
2017-10-09T10:51:15.315Z,1016.3
2017-10-09T10:52:16.755Z,1016.3
2017-10-09T10:53:18.173Z,1016.3
2017-10-09T10:54:19.589Z,1016.3
2017-10-09T10:55:21.007Z,1016.3
2017-10-09T10:56:22.429Z,1016.3
2017-10-09T10:57:23.839Z,1016.2
2017-10-09T10:58:25.257Z,1016.2
2017-10-09T10:59:26.672Z,1016.2
2017-10-09T11:00:28.088Z,1016.2
2017-10-09T11:01:29.501Z,1016.2
2017-10-09T11:02:30.928Z,1016.2
2017-10-09T11:03:32.342Z,1016.2
2017-10-09T11:04:33.761Z,1016.1
2017-10-09T11:05:35.177Z,1016.1
2017-10-09T11:06:36.596Z,1016.1
2017-10-09T11:07:38.013Z,1016.1
2017-10-09T11:08:39.428Z,1016.1
2017-10-09T11:09:40.844Z,1016.1
2017-10-09T11:10:42.262Z,1016.1
2017-10-09T11:11:43.675Z,1016.1
2017-10-09T11:12:45.091Z,1016.1
2017-10-09T11:13:46.508Z,1016.1
2017-10-09T11:14:47.951Z,1016.1
2017-10-09T11:15:49.369Z,1016.0
2017-10-09T11:16:50.783Z,1016.1
2017-10-09T11:17:52.198Z,1016.1
2017-10-09T11:18:53.614Z,1016.0
2017-10-09T11:19:55.029Z,1016.0
2017-10-09T11:20:56.446Z,1016.0
2017-10-09T11:21:57.863Z,1016.0
2017-10-09T11:22:59.282Z,1016.0
2017-10-09T11:24:00.699Z,1016.1
2017-10-09T11:25:02.115Z,1016.0
2017-10-09T11:26:03.533Z,1016.0
2017-10-09T11:27:04.949Z,1016.0
2017-10-09T11:28:06.367Z,1016.0
2017-10-09T11:29:07.782Z,1016.1
2017-10-09T11:30:09.199Z,1016.0
2017-10-09T11:31:10.615Z,1016.0
2017-10-09T11:32:12.047Z,1016.0
2017-10-09T11:33:13.466Z,1016.0
2017-10-09T11:34:14.883Z,1016.0
2017-10-09T11:35:16.300Z,1016.0
2017-10-09T11:36:17.718Z,1016.0
2017-10-09T11:37:19.133Z,1016.0
2017-10-09T11:38:20.548Z,1015.9
2017-10-09T11:39:21.967Z,1015.9
2017-10-09T11:40:23.382Z,1015.9
2017-10-09T11:41:24.803Z,1015.9
2017-10-09T11:42:26.220Z,1015.9
2017-10-09T11:43:27.637Z,1015.9
2017-10-09T11:44:29.054Z,1015.8
2017-10-09T11:45:30.472Z,1015.8
2017-10-09T11:46:31.899Z,1015.8
2017-10-09T11:47:33.312Z,1015.9
2017-10-09T11:48:34.728Z,1015.8
2017-10-09T11:49:36.151Z,1015.8
2017-10-09T11:50:37.566Z,1015.8
2017-10-09T11:51:38.981Z,1015.8
2017-10-09T11:52:40.397Z,1015.8
2017-10-09T11:53:41.815Z,1015.8
2017-10-09T11:54:43.232Z,1015.7
2017-10-09T11:55:44.650Z,1015.7
2017-10-09T11:56:46.067Z,1015.7
2017-10-09T11:57:47.486Z,1015.7
2017-10-09T11:58:48.903Z,1015.7
2017-10-09T11:59:50.318Z,1015.7
2017-10-09T12:00:51.746Z,1015.7
2017-10-09T12:01:53.163Z,1015.7
2017-10-09T12:02:54.578Z,1015.7
2017-10-09T12:03:55.995Z,1015.7
2017-10-09T12:04:57.411Z,1015.7
2017-10-09T12:05:58.826Z,1015.7
2017-10-09T12:07:00.242Z,1015.7
2017-10-09T12:08:01.726Z,1015.6
2017-10-09T12:09:03.154Z,1015.6
2017-10-09T12:10:04.569Z,1015.6
2017-10-09T12:11:05.985Z,1015.6
2017-10-09T12:12:07.402Z,1015.6
2017-10-09T12:13:08.820Z,1015.6
2017-10-09T12:14:10.239Z,1015.6
2017-10-09T12:15:11.655Z,1015.6
2017-10-09T12:16:13.072Z,1015.6
2017-10-09T12:17:14.486Z,1015.6
2017-10-09T12:18:15.903Z,1015.6
2017-10-09T12:19:17.320Z,1015.5
2017-10-09T12:20:18.743Z,1015.5
2017-10-09T12:21:20.144Z,1015.5
2017-10-09T12:22:21.574Z,1015.5
2017-10-09T12:23:22.990Z,1015.5
2017-10-09T12:24:24.405Z,1015.4
2017-10-09T12:25:25.823Z,1015.4
2017-10-09T12:26:27.248Z,1015.4
2017-10-09T12:27:28.666Z,1015.4
2017-10-09T12:28:30.080Z,1015.4
2017-10-09T12:29:31.496Z,1015.3
2017-10-09T12:30:32.912Z,1015.4
2017-10-09T12:31:34.328Z,1015.4
2017-10-09T12:32:35.747Z,1015.3
2017-10-09T12:33:37.165Z,1015.3
2017-10-09T12:34:38.582Z,1015.3
2017-10-09T12:35:40.001Z,1015.3
2017-10-09T12:36:41.417Z,1015.3
2017-10-09T12:37:42.835Z,1015.4
2017-10-09T12:38:44.253Z,1015.3
2017-10-09T12:39:45.670Z,1015.3
2017-10-09T12:40:47.088Z,1015.3
2017-10-09T12:41:48.505Z,1015.3
2017-10-09T12:42:49.925Z,1015.3
2017-10-09T12:43:51.341Z,1015.3
2017-10-09T12:44:52.757Z,1015.3
2017-10-09T12:45:54.172Z,1015.3