createdAt,value
2018-08-04T00:00:03.929Z,55.35
2018-08-04T00:01:24.964Z,55.93
2018-08-04T00:02:03.998Z,56.23
2018-08-04T00:03:04.013Z,55.93
2018-08-04T00:04:04.039Z,56.23
2018-08-04T00:05:04.078Z,56.25
2018-08-04T00:06:04.096Z,56.45
2018-08-04T00:07:25.153Z,55.83
2018-08-04T00:08:04.197Z,56.90
2018-08-04T00:09:04.194Z,57.29
2018-08-04T00:10:04.238Z,57.00
2018-08-04T00:11:04.259Z,57.70
2018-08-04T00:12:04.294Z,57.68
2018-08-04T00:13:25.371Z,57.58
2018-08-04T00:14:04.352Z,58.16
2018-08-04T00:15:04.388Z,57.58
2018-08-04T00:16:04.401Z,58.16
2018-08-04T00:17:04.438Z,58.55
2018-08-04T00:18:04.471Z,57.68
2018-08-04T00:19:25.509Z,57.29
2018-08-04T00:20:04.520Z,57.19
2018-08-04T00:21:04.576Z,56.90
2018-08-04T00:22:04.599Z,57.68
2018-08-04T00:23:04.677Z,58.36
2018-08-04T00:24:04.649Z,57.39
2018-08-04T00:25:25.698Z,57.78
2018-08-04T00:26:04.728Z,57.29
2018-08-04T00:27:04.750Z,57.29
2018-08-04T00:28:04.805Z,57.39
2018-08-04T00:29:04.847Z,57.78
2018-08-04T00:30:04.842Z,57.09
2018-08-04T00:31:25.895Z,57.68
2018-08-04T00:32:04.911Z,57.00
2018-08-04T00:33:04.927Z,57.00
2018-08-04T00:34:04.959Z,56.81
2018-08-04T00:35:05.010Z,57.58
2018-08-04T00:36:05.137Z,58.06
2018-08-04T00:37:26.071Z,57.68
2018-08-04T00:38:05.085Z,57.87
2018-08-04T00:39:05.122Z,57.09
2018-08-04T00:40:05.154Z,57.39
2018-08-04T00:41:05.254Z,58.55
2018-08-04T00:42:05.224Z,56.90
2018-08-04T00:43:26.252Z,56.90
2018-08-04T00:44:05.265Z,57.39
2018-08-04T00:45:05.297Z,56.90
2018-08-04T00:46:05.365Z,56.61
2018-08-04T00:47:05.374Z,57.68
2018-08-04T00:48:05.409Z,58.65
2018-08-04T00:49:27.256Z,58.72
2018-08-04T00:50:05.456Z,58.72
2018-08-04T00:51:05.480Z,58.62
2018-08-04T00:52:05.513Z,58.42
2018-08-04T00:53:05.538Z,58.42
2018-08-04T00:54:05.609Z,57.45
2018-08-04T00:55:26.638Z,59.30
2018-08-04T00:56:05.634Z,59.59
2018-08-04T00:57:05.666Z,59.30
2018-08-04T00:58:05.693Z,58.81
2018-08-04T00:59:05.727Z,59.49
2018-08-04T01:00:05.761Z,58.62
2018-08-04T01:01:26.808Z,58.14
2018-08-04T01:02:05.832Z,58.72
2018-08-04T01:03:05.845Z,58.81
2018-08-04T01:04:05.874Z,58.81
2018-08-04T01:05:05.912Z,58.33
2018-08-04T01:06:05.951Z,59.69
2018-08-04T01:07:27.005Z,58.52
2018-08-04T01:08:06.009Z,59.69
2018-08-04T01:09:06.034Z,59.30
2018-08-04T01:10:06.092Z,59.10
2018-08-04T01:11:06.096Z,59.39
2018-08-04T01:12:06.127Z,59.59
2018-08-04T01:13:27.173Z,59.69
2018-08-04T01:14:06.186Z,59.07
2018-08-04T01:15:06.213Z,59.84
2018-08-04T01:16:06.274Z,60.27
2018-08-04T01:17:06.285Z,60.62
2018-08-04T01:18:06.316Z,60.43
2018-08-04T01:19:27.367Z,61.01
2018-08-04T01:20:06.377Z,60.43
2018-08-04T01:21:06.450Z,60.52
2018-08-04T01:22:06.433Z,61.11
2018-08-04T01:23:06.472Z,60.43
2018-08-04T01:24:06.502Z,61.49
2018-08-04T01:25:27.546Z,61.59
2018-08-04T01:26:06.558Z,61.30
2018-08-04T01:27:06.593Z,61.11
2018-08-04T01:28:06.931Z,60.82
2018-08-04T01:29:06.656Z,61.40
2018-08-04T01:30:06.710Z,60.91
2018-08-04T01:31:27.723Z,60.72
2018-08-04T01:32:06.745Z,61.01
2018-08-04T01:33:06.782Z,60.33
2018-08-04T01:34:06.853Z,60.62
2018-08-04T01:35:06.833Z,60.91
2018-08-04T01:36:06.862Z,61.40
2018-08-04T01:37:27.936Z,61.30
2018-08-04T01:38:06.946Z,61.21
2018-08-04T01:39:07.748Z,60.82
2018-08-04T01:40:06.988Z,61.01
2018-08-04T01:41:07.076Z,61.49
2018-08-04T01:42:07.051Z,61.49
2018-08-04T01:43:28.110Z,61.98
2018-08-04T01:44:07.125Z,62.24
2018-08-04T01:45:07.131Z,61.40
2018-08-04T01:46:07.200Z,61.69
2018-08-04T01:47:07.221Z,62.63
2018-08-04T01:48:07.239Z,62.17
2018-08-04T01:49:28.325Z,61.40
2018-08-04T01:50:07.300Z,62.56
2018-08-04T01:51:07.319Z,62.37
2018-08-04T01:52:07.390Z,62.04
2018-08-04T01:53:07.395Z,62.53
2018-08-04T01:54:07.416Z,62.53
2018-08-04T01:55:28.482Z,62.75
2018-08-04T01:56:07.491Z,62.95
2018-08-04T01:57:07.525Z,62.72
2018-08-04T01:58:07.539Z,62.46
2018-08-04T01:59:07.627Z,61.30
2018-08-04T02:00:07.600Z,61.85
2018-08-04T02:01:28.650Z,61.98
2018-08-04T02:02:07.668Z,60.91
2018-08-04T02:03:07.683Z,61.79
2018-08-04T02:04:07.728Z,62.27
2018-08-04T02:05:07.751Z,61.27
2018-08-04T02:06:07.778Z,61.85
2018-08-04T02:07:28.880Z,62.82
2018-08-04T02:08:07.846Z,62.82
2018-08-04T02:09:07.894Z,63.04
2018-08-04T02:10:07.925Z,62.82
2018-08-04T02:11:07.939Z,62.43
2018-08-04T02:12:07.973Z,63.01
2018-08-04T02:13:29.041Z,62.34
2018-08-04T02:14:08.039Z,62.34
2018-08-04T02:15:08.080Z,62.34
2018-08-04T02:16:08.089Z,61.66
2018-08-04T02:17:08.120Z,62.92
2018-08-04T02:18:08.165Z,62.72
2018-08-04T02:19:29.201Z,62.04
2018-08-04T02:20:08.209Z,63.21
2018-08-04T02:21:08.248Z,63.79
2018-08-04T02:22:08.271Z,63.59
2018-08-04T02:23:08.301Z,61.95
2018-08-04T02:24:08.332Z,62.63
2018-08-04T02:25:29.389Z,62.82
2018-08-04T02:26:08.386Z,63.11
2018-08-04T02:27:08.426Z,62.92
2018-08-04T02:28:08.580Z,62.43
2018-08-04T02:29:08.478Z,62.72
2018-08-04T02:30:08.528Z,62.14
2018-08-04T02:31:29.562Z,62.34
2018-08-04T02:32:08.606Z,62.14
2018-08-04T02:33:08.611Z,62.53
2018-08-04T02:34:08.647Z,62.24
2018-08-04T02:35:08.688Z,61.36
2018-08-04T02:36:08.696Z,62.92
2018-08-04T02:37:29.759Z,62.04
2018-08-04T02:38:08.795Z,62.92
2018-08-04T02:39:08.865Z,63.27
2018-08-04T02:40:08.827Z,62.63
2018-08-04T02:41:08.874Z,62.82
2018-08-04T02:42:08.881Z,63.11
2018-08-04T02:43:29.934Z,62.69
2018-08-04T02:44:08.939Z,63.95
2018-08-04T02:45:09.025Z,62.40
2018-08-04T02:46:09.009Z,62.69
2018-08-04T02:47:09.052Z,63.46
2018-08-04T02:48:09.102Z,63.56
2018-08-04T02:49:30.121Z,63.18
2018-08-04T02:50:09.179Z,63.08
2018-08-04T02:51:09.161Z,63.01
2018-08-04T02:52:09.207Z,63.08
2018-08-04T02:53:09.239Z,63.69
2018-08-04T02:54:09.258Z,63.08
2018-08-04T02:55:30.302Z,62.69
2018-08-04T02:56:09.344Z,63.66
2018-08-04T02:57:09.357Z,63.01
2018-08-04T02:58:09.377Z,62.98
2018-08-04T02:59:09.417Z,62.59
2018-08-04T03:00:09.430Z,63.11
2018-08-04T03:01:30.485Z,63.85
2018-08-04T03:02:09.499Z,63.46
2018-08-04T03:03:09.522Z,65.01
2018-08-04T03:04:09.546Z,64.43
2018-08-04T03:05:09.588Z,63.08
2018-08-04T03:06:09.639Z,64.04
2018-08-04T03:07:30.678Z,63.76
2018-08-04T03:08:09.675Z,63.46
2018-08-04T03:09:09.708Z,63.46
2018-08-04T03:10:09.734Z,64.34
2018-08-04T03:11:09.787Z,63.85
2018-08-04T03:12:09.799Z,64.04
2018-08-04T03:13:30.847Z,64.53
2018-08-04T03:14:09.863Z,64.43
2018-08-04T03:15:09.899Z,64.24
2018-08-04T03:16:09.929Z,64.24
2018-08-04T03:17:09.947Z,64.14
2018-08-04T03:18:09.985Z,64.92
2018-08-04T03:19:31.037Z,64.24
2018-08-04T03:20:10.037Z,64.24
2018-08-04T03:21:10.080Z,64.92
2018-08-04T03:22:10.115Z,65.11
2018-08-04T03:23:10.126Z,65.01
2018-08-04T03:24:10.164Z,64.53
2018-08-04T03:25:31.216Z,64.24
2018-08-04T03:26:10.222Z,63.76
2018-08-04T03:27:10.265Z,63.95
2018-08-04T03:28:10.300Z,63.63
2018-08-04T03:29:10.324Z,63.95
2018-08-04T03:30:10.342Z,64.92
2018-08-04T03:31:31.406Z,64.24
2018-08-04T03:32:10.402Z,63.95
2018-08-04T03:33:10.433Z,64.72
2018-08-04T03:34:10.466Z,63.76
2018-08-04T03:35:10.506Z,64.43
2018-08-04T03:36:10.533Z,64.50
2018-08-04T03:37:31.581Z,65.56
2018-08-04T03:38:10.595Z,65.98
2018-08-04T03:39:10.639Z,65.37
2018-08-04T03:40:10.642Z,65.79
2018-08-04T03:41:10.684Z,65.30
2018-08-04T03:42:10.709Z,65.69
2018-08-04T03:43:31.790Z,66.17
2018-08-04T03:44:10.765Z,66.37
2018-08-04T03:45:10.801Z,66.85
2018-08-04T03:46:10.827Z,65.88
2018-08-04T03:47:10.870Z,65.88
2018-08-04T03:48:10.990Z,65.79
2018-08-04T03:49:31.946Z,66.56
2018-08-04T03:50:10.970Z,65.69
2018-08-04T03:51:10.997Z,65.50
2018-08-04T03:52:11.013Z,65.40
2018-08-04T03:53:11.044Z,66.24
2018-08-04T03:54:11.083Z,66.75
2018-08-04T03:55:32.123Z,66.66
2018-08-04T03:56:11.148Z,65.98
2018-08-04T03:57:11.209Z,66.75
2018-08-04T03:58:11.193Z,67.14
2018-08-04T03:59:11.279Z,68.11
2018-08-04T04:00:11.280Z,67.14
2018-08-04T04:01:32.330Z,66.63
2018-08-04T04:02:11.329Z,67.05
2018-08-04T04:03:11.356Z,67.24
2018-08-04T04:04:11.372Z,67.14
2018-08-04T04:05:11.412Z,67.72
2018-08-04T04:06:11.458Z,67.14
2018-08-04T04:07:32.488Z,67.14
2018-08-04T04:08:11.503Z,66.47
2018-08-04T04:09:11.537Z,67.63
2018-08-04T04:10:11.585Z,67.24
2018-08-04T04:11:11.605Z,67.14
2018-08-04T04:12:11.653Z,67.05
2018-08-04T04:13:32.682Z,66.08
2018-08-04T04:14:11.687Z,66.08
2018-08-04T04:15:11.723Z,66.17
2018-08-04T04:16:11.748Z,65.30
2018-08-04T04:17:11.786Z,64.53
2018-08-04T04:18:11.810Z,65.82
2018-08-04T04:19:32.916Z,65.79
2018-08-04T04:20:11.853Z,65.69
2018-08-04T04:21:11.900Z,65.30
2018-08-04T04:22:11.937Z,64.14
2018-08-04T04:23:11.953Z,65.11
2018-08-04T04:24:12.057Z,64.92
2018-08-04T04:25:33.093Z,63.95
2018-08-04T04:26:12.040Z,63.95
2018-08-04T04:27:12.091Z,62.98
2018-08-04T04:28:12.165Z,63.37
2018-08-04T04:29:12.140Z,62.50
2018-08-04T04:30:12.171Z,62.59
2018-08-04T04:31:33.218Z,62.63
2018-08-04T04:32:12.241Z,62.92
2018-08-04T04:33:12.266Z,62.82
2018-08-04T04:34:12.313Z,62.72
2018-08-04T04:35:12.353Z,62.92
2018-08-04T04:36:12.360Z,62.82
2018-08-04T04:37:33.420Z,62.82
2018-08-04T04:38:12.441Z,63.11
2018-08-04T04:39:12.471Z,62.72
2018-08-04T04:40:12.473Z,62.53
2018-08-04T04:41:12.500Z,61.56
2018-08-04T04:42:12.530Z,61.85
2018-08-04T04:43:33.594Z,62.34
2018-08-04T04:44:12.612Z,61.85
2018-08-04T04:45:12.636Z,62.04
2018-08-04T04:46:12.771Z,62.82
2018-08-04T04:47:12.706Z,62.92
2018-08-04T04:48:12.726Z,62.72
2018-08-04T04:49:33.778Z,62.24
2018-08-04T04:50:12.855Z,62.43
2018-08-04T04:51:12.799Z,63.01
2018-08-04T04:52:12.853Z,62.14
2018-08-04T04:53:12.873Z,63.01
2018-08-04T04:54:12.901Z,62.72
2018-08-04T04:55:33.964Z,62.85
2018-08-04T04:56:12.984Z,62.72
2018-08-04T04:57:13.017Z,62.72
2018-08-04T04:58:13.028Z,62.72
2018-08-04T04:59:13.066Z,62.72
2018-08-04T05:00:13.075Z,63.49
2018-08-04T05:01:34.140Z,62.63
2018-08-04T05:02:13.150Z,62.24
2018-08-04T05:03:13.173Z,62.04
2018-08-04T05:04:13.198Z,63.01
2018-08-04T05:05:13.241Z,62.04
2018-08-04T05:06:13.404Z,62.92
2018-08-04T05:07:34.318Z,62.24
2018-08-04T05:08:13.360Z,62.53
2018-08-04T05:09:13.370Z,62.53
2018-08-04T05:10:13.387Z,62.04
2018-08-04T05:11:13.421Z,61.18
2018-08-04T05:12:13.459Z,61.08
2018-08-04T05:13:34.498Z,61.76
2018-08-04T05:14:13.535Z,61.08
2018-08-04T05:15:13.549Z,60.30
2018-08-04T05:16:13.621Z,60.50
2018-08-04T05:17:13.608Z,61.36
2018-08-04T05:18:13.639Z,61.95
2018-08-04T05:19:34.704Z,61.27
2018-08-04T05:20:13.692Z,61.18
2018-08-04T05:21:13.743Z,61.46
2018-08-04T05:22:13.758Z,60.50
2018-08-04T05:23:13.780Z,60.69
2018-08-04T05:24:13.820Z,60.50
2018-08-04T05:25:34.959Z,60.98
2018-08-04T05:26:13.907Z,60.69
2018-08-04T05:27:13.929Z,60.17
2018-08-04T05:28:13.974Z,60.59
2018-08-04T05:29:13.961Z,60.69
2018-08-04T05:30:14.005Z,61.36
2018-08-04T05:31:35.041Z,60.59
2018-08-04T05:32:14.065Z,61.36
2018-08-04T05:33:14.091Z,61.46
2018-08-04T05:34:14.117Z,60.40
2018-08-04T05:35:14.167Z,60.40
2018-08-04T05:36:14.184Z,60.72
2018-08-04T05:37:35.241Z,60.82
2018-08-04T05:38:14.238Z,61.49
2018-08-04T05:39:14.269Z,60.72
2018-08-04T05:40:14.314Z,60.33
2018-08-04T05:41:14.328Z,60.33
2018-08-04T05:42:14.399Z,60.24
2018-08-04T05:43:35.475Z,60.43
2018-08-04T05:44:14.444Z,60.82
2018-08-04T05:45:14.694Z,61.36
2018-08-04T05:46:14.494Z,60.91
2018-08-04T05:47:14.514Z,60.98
2018-08-04T05:48:14.535Z,61.36
2018-08-04T05:49:35.599Z,60.82
2018-08-04T05:50:14.622Z,61.01
2018-08-04T05:51:14.630Z,61.01
2018-08-04T05:52:14.664Z,61.01
2018-08-04T05:53:14.692Z,60.82
2018-08-04T05:54:14.741Z,61.49
2018-08-04T05:55:35.788Z,61.30
2018-08-04T05:56:14.781Z,61.69
2018-08-04T05:57:14.918Z,61.01
2018-08-04T05:58:14.846Z,60.72
2018-08-04T05:59:14.897Z,60.24
2018-08-04T06:00:14.939Z,60.43
2018-08-04T06:01:35.963Z,60.43
2018-08-04T06:02:14.988Z,60.36
2018-08-04T06:03:15.058Z,60.46
2018-08-04T06:04:15.028Z,60.55
2018-08-04T06:05:15.067Z,60.27
2018-08-04T06:06:15.176Z,59.97
2018-08-04T06:07:36.144Z,60.36
2018-08-04T06:08:15.158Z,60.65
2018-08-04T06:09:15.907Z,60.27
2018-08-04T06:10:15.224Z,60.17
2018-08-04T06:11:15.246Z,59.30
2018-08-04T06:12:15.291Z,60.00
2018-08-04T06:13:36.321Z,60.00
2018-08-04T06:14:15.335Z,60.39
2018-08-04T06:15:16.383Z,60.39
2018-08-04T06:16:15.396Z,60.20
2018-08-04T06:17:15.506Z,59.81
2018-08-04T06:18:15.465Z,60.00
2018-08-04T06:19:36.518Z,59.81
2018-08-04T06:20:15.517Z,59.71
2018-08-04T06:21:15.551Z,59.23
2018-08-04T06:22:15.586Z,59.13
2018-08-04T06:23:15.614Z,59.23
2018-08-04T06:24:15.666Z,59.23
2018-08-04T06:25:36.707Z,59.42
2018-08-04T06:26:15.706Z,59.74
2018-08-04T06:27:15.756Z,60.00
2018-08-04T06:28:15.764Z,59.84
2018-08-04T06:29:15.791Z,59.16
2018-08-04T06:30:15.838Z,58.77
2018-08-04T06:31:36.902Z,59.26
2018-08-04T06:32:15.886Z,59.84
2018-08-04T06:33:15.920Z,58.77
2018-08-04T06:34:15.947Z,58.58
2018-08-04T06:35:15.986Z,59.45
2018-08-04T06:36:16.011Z,58.77
2018-08-04T06:37:37.078Z,59.36
2018-08-04T06:38:16.074Z,60.42
2018-08-04T06:39:16.134Z,59.45
2018-08-04T06:40:16.134Z,59.26
2018-08-04T06:41:16.180Z,59.77
2018-08-04T06:42:16.189Z,59.48
2018-08-04T06:43:37.241Z,59.19
2018-08-04T06:44:16.246Z,59.87
2018-08-04T06:45:16.355Z,59.77
2018-08-04T06:46:16.321Z,59.09
2018-08-04T06:47:16.365Z,59.58
2018-08-04T06:48:16.372Z,59.48
2018-08-04T06:49:37.439Z,59.48
2018-08-04T06:50:16.501Z,59.28
2018-08-04T06:51:16.485Z,58.90
2018-08-04T06:52:16.507Z,58.90
2018-08-04T06:53:16.600Z,59.51
2018-08-04T06:54:16.556Z,59.03
2018-08-04T06:55:37.616Z,58.83
2018-08-04T06:56:16.628Z,57.96
2018-08-04T06:57:16.672Z,57.96
2018-08-04T06:58:16.767Z,57.86
2018-08-04T06:59:16.729Z,57.96
2018-08-04T07:00:16.758Z,58.25
2018-08-04T07:01:37.791Z,58.83
2018-08-04T07:02:16.807Z,57.18
2018-08-04T07:03:16.852Z,56.14
2018-08-04T07:04:16.892Z,56.43
2018-08-04T07:05:16.903Z,56.72
2018-08-04T07:06:16.946Z,55.85
2018-08-04T07:07:38.002Z,56.52
2018-08-04T07:08:17.009Z,54.58
2018-08-04T07:09:17.020Z,56.04
2018-08-04T07:10:17.048Z,55.17
2018-08-04T07:11:17.102Z,55.65
2018-08-04T07:12:17.140Z,56.34
2018-08-04T07:13:38.235Z,56.34
2018-08-04T07:14:17.173Z,55.68
2018-08-04T07:15:17.215Z,55.00
2018-08-04T07:16:17.248Z,55.78
2018-08-04T07:17:17.265Z,56.16
2018-08-04T07:18:17.306Z,56.07
2018-08-04T07:19:38.347Z,56.36
2018-08-04T07:20:17.369Z,56.46
2018-08-04T07:21:17.407Z,56.56
2018-08-04T07:22:17.449Z,56.26
2018-08-04T07:23:17.545Z,56.36
2018-08-04T07:24:17.552Z,55.98
2018-08-04T07:25:38.557Z,56.26
2018-08-04T07:26:17.591Z,55.39
2018-08-04T07:27:17.574Z,56.16
2018-08-04T07:28:17.617Z,56.10
2018-08-04T07:29:17.666Z,55.61
2018-08-04T07:30:17.668Z,55.80
2018-08-04T07:31:38.722Z,55.71
2018-08-04T07:32:17.725Z,54.83
2018-08-04T07:33:17.749Z,54.74
2018-08-04T07:34:17.820Z,52.98
2018-08-04T07:35:17.814Z,54.25
2018-08-04T07:36:17.849Z,53.77
2018-08-04T07:37:38.907Z,53.47
2018-08-04T07:38:17.953Z,54.93
2018-08-04T07:39:17.936Z,54.83
2018-08-04T07:40:17.997Z,55.61
2018-08-04T07:41:18.019Z,55.03
2018-08-04T07:42:18.055Z,54.66
2018-08-04T07:43:39.175Z,54.96
2018-08-04T07:44:18.106Z,54.96
2018-08-04T07:45:18.132Z,54.96
2018-08-04T07:46:18.149Z,53.40
2018-08-04T07:47:18.195Z,51.26
2018-08-04T07:48:18.216Z,52.33
2018-08-04T07:49:39.262Z,53.01
2018-08-04T07:50:18.298Z,53.11
2018-08-04T07:51:18.327Z,53.89
2018-08-04T07:52:18.363Z,52.36
2018-08-04T07:53:18.364Z,52.94
2018-08-04T07:54:18.413Z,53.72
2018-08-04T07:55:39.477Z,54.21
2018-08-04T07:56:18.515Z,53.81
2018-08-04T07:57:18.497Z,54.11
2018-08-04T07:58:18.536Z,54.40
2018-08-04T07:59:18.573Z,54.69
2018-08-04T08:00:18.591Z,54.21
2018-08-04T08:01:39.649Z,54.69
2018-08-04T08:02:18.645Z,54.79
2018-08-04T08:03:18.690Z,53.52
2018-08-04T08:04:18.750Z,51.48
2018-08-04T08:05:18.753Z,52.16
2018-08-04T08:06:18.830Z,53.52
2018-08-04T08:07:39.843Z,53.26
2018-08-04T08:08:18.844Z,53.06
2018-08-04T08:09:18.895Z,53.81
2018-08-04T08:10:18.979Z,52.09
2018-08-04T08:11:19.027Z,52.19
2018-08-04T08:12:18.999Z,52.87
2018-08-04T08:13:40.012Z,51.41
2018-08-04T08:14:19.029Z,49.37
2018-08-04T08:15:19.100Z,49.29
2018-08-04T08:16:19.103Z,48.71
2018-08-04T08:17:19.136Z,48.80
2018-08-04T08:18:19.163Z,48.12
2018-08-04T08:19:40.227Z,48.51
2018-08-04T08:20:19.219Z,49.29
2018-08-04T08:21:19.247Z,49.39
2018-08-04T08:22:19.290Z,49.29
2018-08-04T08:23:19.303Z,48.61
2018-08-04T08:24:19.423Z,49.29
2018-08-04T08:25:40.399Z,48.41
2018-08-04T08:26:19.405Z,49.41
2018-08-04T08:27:19.444Z,49.51
2018-08-04T08:28:19.467Z,49.19
2018-08-04T08:29:19.502Z,49.80
2018-08-04T08:30:19.521Z,51.36
2018-08-04T08:31:40.594Z,50.68
2018-08-04T08:32:19.580Z,49.61
2018-08-04T08:33:19.644Z,48.54
2018-08-04T08:34:19.662Z,50.48
2018-08-04T08:35:19.689Z,49.90
2018-08-04T08:36:19.731Z,49.12
2018-08-04T08:37:40.775Z,49.22
2018-08-04T08:38:19.798Z,50.48
2018-08-04T08:39:19.815Z,49.80
2018-08-04T08:40:19.864Z,50.68
2018-08-04T08:41:19.867Z,49.32
2018-08-04T08:42:19.908Z,49.22
2018-08-04T08:43:40.960Z,49.61
2018-08-04T08:44:19.962Z,50.87
2018-08-04T08:45:19.996Z,51.36
2018-08-04T08:46:20.025Z,51.39
2018-08-04T08:47:20.109Z,49.83
2018-08-04T08:48:20.086Z,48.46
2018-08-04T08:49:41.131Z,50.02
2018-08-04T08:50:20.148Z,48.75
2018-08-04T08:51:20.184Z,50.51
2018-08-04T08:52:20.514Z,49.44
2018-08-04T08:53:20.710Z,48.95
2018-08-04T08:54:20.283Z,49.24
2018-08-04T08:55:41.347Z,49.05
2018-08-04T08:56:20.437Z,50.31
2018-08-04T08:57:20.403Z,47.51
2018-08-04T08:58:21.593Z,47.00
2018-08-04T09:00:46.156Z,45.75
2018-08-04T09:02:06.986Z,46.63
2018-08-04T09:02:45.949Z,48.78
2018-08-04T09:03:45.967Z,47.90
2018-08-04T09:04:45.991Z,50.82
2018-08-04T09:05:46.028Z,48.78
2018-08-04T09:06:46.095Z,48.39
2018-08-04T09:08:07.122Z,49.27
2018-08-04T09:08:46.147Z,49.10
2018-08-04T09:09:46.147Z,46.95
2018-08-04T09:10:46.181Z,49.29
2018-08-04T09:11:46.329Z,46.75
2018-08-04T09:12:46.289Z,44.90
2018-08-04T09:14:07.320Z,46.95
2018-08-04T09:14:46.401Z,44.21
2018-08-04T09:15:46.399Z,45.21
2018-08-04T09:16:46.530Z,44.92
2018-08-04T09:17:46.636Z,46.19
2018-08-04T09:18:46.565Z,46.39
2018-08-04T09:20:07.770Z,46.48
2018-08-04T09:20:46.530Z,46.00
2018-08-04T09:21:46.550Z,42.48
2018-08-04T09:22:46.560Z,42.97
2018-08-04T09:23:46.592Z,42.79
2018-08-04T09:24:46.625Z,42.99
2018-08-04T09:26:07.832Z,42.69
2018-08-04T09:26:46.672Z,41.72
2018-08-04T09:27:47.107Z,44.35
2018-08-04T09:28:46.743Z,45.26
2018-08-04T09:29:46.820Z,45.16
2018-08-04T09:30:46.864Z,42.52
2018-08-04T09:32:07.859Z,42.35
2018-08-04T09:32:46.870Z,43.81
2018-08-04T09:33:46.905Z,45.67
2018-08-04T09:34:46.937Z,45.20
2018-08-04T09:35:46.976Z,44.03
2018-08-04T09:36:47.031Z,45.20
2018-08-04T09:38:08.033Z,45.01
2018-08-04T09:38:47.066Z,45.86
2018-08-04T09:39:47.089Z,45.76
2018-08-04T09:40:47.201Z,43.91
2018-08-04T09:41:47.183Z,44.13
2018-08-04T09:42:47.201Z,43.24
2018-08-04T09:44:08.248Z,43.24
2018-08-04T09:44:47.252Z,44.13
2018-08-04T09:45:47.293Z,43.37
2018-08-04T09:46:47.310Z,43.85
2018-08-04T09:47:47.339Z,44.17
2018-08-04T09:48:47.380Z,43.19
2018-08-04T09:50:08.448Z,42.03
2018-08-04T09:50:47.533Z,42.65
2018-08-04T09:51:47.544Z,44.73
2018-08-04T09:52:47.491Z,46.10
2018-08-04T09:53:47.539Z,46.78
2018-08-04T09:54:47.563Z,47.55
2018-08-04T09:56:08.622Z,46.47
2018-08-04T09:56:47.626Z,45.70
2018-08-04T09:57:47.666Z,49.65
2018-08-04T09:58:47.701Z,47.39
2018-08-04T09:59:47.727Z,48.21
2018-08-04T10:00:47.766Z,41.14
2018-08-04T10:02:08.805Z,45.95
2018-08-04T10:02:47.817Z,48.23
2018-08-04T10:03:47.856Z,47.66
2018-08-04T10:04:47.872Z,48.67
2018-08-04T10:05:47.913Z,37.57
2018-08-04T10:06:47.961Z,47.75
2018-08-04T10:08:09.000Z,36.20
2018-08-04T10:08:48.010Z,33.56
2018-08-04T10:09:48.040Z,41.77
2018-08-04T10:10:48.084Z,45.43
2018-08-04T10:11:48.102Z,45.14
2018-08-04T10:12:48.133Z,43.07
2018-08-04T10:14:09.203Z,40.33
2018-08-04T10:14:48.205Z,31.73
2018-08-04T10:15:48.220Z,32.34
2018-08-04T10:16:48.266Z,38.64
2018-08-04T10:17:48.286Z,41.00
2018-08-04T10:18:48.325Z,41.51
2018-08-04T10:20:09.430Z,40.92
2018-08-04T10:20:48.390Z,38.18
2018-08-04T10:21:48.431Z,37.96
2018-08-04T10:22:48.445Z,39.94
2018-08-04T10:23:48.491Z,40.31
2018-08-04T10:24:48.513Z,40.64
2018-08-04T10:26:09.607Z,43.52
2018-08-04T10:26:48.585Z,41.08
2018-08-04T10:27:49.471Z,37.23
2018-08-04T10:28:48.651Z,36.44
2018-08-04T10:29:48.678Z,39.11
2018-08-04T10:30:48.748Z,37.03
2018-08-04T10:32:09.947Z,37.90
2018-08-04T10:32:48.833Z,39.99
2018-08-04T10:33:48.809Z,41.39
2018-08-04T10:34:48.839Z,36.97
2018-08-04T10:35:48.907Z,36.55
2018-08-04T10:36:48.916Z,36.75
2018-08-04T10:38:09.959Z,36.06
2018-08-04T10:38:48.974Z,35.68
2018-08-04T10:39:49.006Z,36.69
2018-08-04T10:40:49.037Z,41.12
2018-08-04T10:41:49.069Z,40.15
2018-08-04T10:42:49.101Z,36.79
2018-08-04T10:44:10.174Z,38.01
2018-08-04T10:44:49.214Z,38.21
2018-08-04T10:45:49.210Z,37.91
2018-08-04T10:46:49.258Z,36.64
2018-08-04T10:47:49.331Z,32.71
2018-08-04T10:48:49.310Z,32.93
2018-08-04T10:50:10.340Z,35.13
2018-08-04T10:50:49.398Z,34.15
2018-08-04T10:51:49.407Z,34.17
2018-08-04T10:52:49.445Z,31.10
2018-08-04T10:53:49.452Z,34.18
2018-08-04T10:54:49.553Z,35.87
2018-08-04T10:56:10.606Z,37.16
2018-08-04T10:56:49.616Z,38.16
2018-08-04T10:57:49.593Z,34.27
2018-08-04T10:58:49.640Z,32.89
2018-08-04T10:59:49.660Z,30.99
2018-08-04T11:00:49.698Z,31.98
2018-08-04T11:02:10.739Z,30.16
2018-08-04T11:02:49.760Z,32.42
2018-08-04T11:03:49.850Z,36.16
2018-08-04T11:04:49.833Z,37.05
2018-08-04T11:05:49.867Z,36.84
2018-08-04T11:06:49.897Z,33.87
2018-08-04T11:08:11.014Z,34.84
2018-08-04T11:08:49.963Z,40.05
2018-08-04T11:09:49.999Z,43.10
2018-08-04T11:10:50.036Z,33.29
2018-08-04T11:11:50.074Z,28.65
2018-08-04T11:12:50.098Z,35.98
2018-08-04T11:14:11.185Z,41.10
2018-08-04T11:14:50.191Z,46.22
2018-08-04T11:15:50.203Z,47.57
2018-08-04T11:16:50.236Z,48.83
2018-08-04T11:17:50.276Z,43.48
2018-08-04T11:18:50.313Z,46.79
2018-08-04T11:20:11.369Z,48.64
2018-08-04T11:20:50.361Z,38.30
2018-08-04T11:21:50.440Z,36.82
2018-08-04T11:22:50.481Z,47.44
2018-08-04T11:23:50.526Z,50.88
2018-08-04T11:24:50.522Z,49.68
2018-08-04T11:26:11.574Z,48.18
2018-08-04T11:26:50.601Z,49.55
2018-08-04T11:27:50.617Z,51.52
2018-08-04T11:28:50.691Z,42.67
2018-08-04T11:29:50.703Z,35.90
2018-08-04T11:30:50.714Z,41.61
2018-08-04T11:32:11.762Z,50.04
2018-08-04T11:32:50.849Z,51.79
2018-08-04T11:33:50.820Z,53.46
2018-08-04T11:34:50.869Z,54.12
2018-08-04T11:35:50.907Z,56.35
2018-08-04T11:36:50.929Z,56.32
2018-08-04T11:38:12.000Z,56.30
2018-08-04T11:38:51.007Z,56.67
2018-08-04T11:39:51.035Z,42.37
2018-08-04T11:40:51.110Z,47.08
2018-08-04T11:41:51.094Z,48.92
2018-08-04T11:42:51.128Z,51.07
2018-08-04T11:44:12.171Z,54.48
2018-08-04T11:44:51.183Z,55.07
2018-08-04T11:45:51.227Z,50.76
2018-08-04T11:46:51.256Z,57.52
2018-08-04T11:47:51.271Z,57.59
2018-08-04T11:48:51.324Z,54.16
2018-08-04T11:50:12.367Z,47.33
2018-08-04T11:50:51.367Z,47.33
2018-08-04T11:51:51.409Z,38.80
2018-08-04T11:52:51.578Z,44.98
2018-08-04T11:55:15.953Z,57.52
2018-08-04T11:56:36.997Z,53.18
2018-08-04T11:57:16.032Z,48.68
2018-08-04T11:58:16.091Z,52.59
2018-08-04T11:59:16.068Z,42.62
2018-08-04T12:00:16.119Z,36.76
2018-08-04T12:01:16.157Z,35.97
2018-08-04T12:02:37.233Z,37.65
2018-08-04T12:03:16.209Z,44.02
2018-08-04T12:04:16.228Z,38.04
2018-08-04T12:05:16.272Z,45.78
2018-08-04T12:06:16.302Z,53.80
2018-08-04T12:07:16.322Z,46.34
2018-08-04T12:08:37.392Z,51.44
2018-08-04T12:09:16.397Z,38.02
2018-08-04T12:10:16.448Z,36.16
2018-08-04T12:11:16.477Z,37.82
2018-08-04T12:12:16.502Z,38.23
2018-08-04T12:13:16.524Z,38.90
2018-08-04T12:14:37.571Z,44.31
2018-08-04T12:15:16.613Z,40.56
2018-08-04T12:16:16.665Z,36.84
2018-08-04T12:17:16.724Z,37.13
2018-08-04T12:18:16.690Z,36.65
2018-08-04T12:19:16.722Z,35.86
2018-08-04T12:20:37.795Z,34.98
2018-08-04T12:21:16.790Z,34.30
2018-08-04T12:22:16.816Z,41.05
2018-08-04T12:23:16.849Z,50.54
2018-08-04T12:24:16.890Z,51.59
2018-08-04T12:25:16.938Z,50.71
2018-08-04T12:26:37.958Z,54.69
2018-08-04T12:27:16.973Z,55.87
2018-08-04T12:28:17.016Z,58.12
2018-08-04T12:29:17.059Z,58.61
2018-08-04T12:30:17.073Z,57.24
2018-08-04T12:31:17.116Z,58.78
2018-08-04T12:32:38.179Z,59.27
2018-08-04T12:33:17.192Z,59.27
2018-08-04T12:34:17.244Z,58.55
2018-08-04T12:35:17.252Z,55.81
2018-08-04T12:36:17.322Z,56.23
2018-08-04T12:37:17.330Z,50.46
2018-08-04T12:38:38.385Z,56.01
2018-08-04T12:39:17.397Z,43.13
2018-08-04T12:40:17.478Z,51.15
2018-08-04T12:41:17.438Z,55.74
2018-08-04T12:42:17.461Z,57.40
2018-08-04T12:43:17.569Z,56.82
2018-08-04T12:44:38.567Z,58.38
2018-08-04T12:45:17.554Z,55.84
2018-08-04T12:46:17.598Z,56.43
2018-08-04T12:47:17.628Z,47.82
2018-08-04T12:48:17.677Z,42.95
2018-08-04T12:49:17.819Z,51.76
2018-08-04T12:50:38.748Z,53.78
2018-08-04T12:51:17.760Z,53.59
2018-08-04T12:52:17.785Z,56.62
2018-08-04T12:53:17.811Z,59.17
2018-08-04T12:54:17.903Z,60.63
2018-08-04T12:55:17.889Z,57.09