createdAt,value
2019-04-26T00:00:35.448Z,16.35
2019-04-26T00:03:09.347Z,16.15
2019-04-26T00:05:39.094Z,16.02
2019-04-26T00:08:09.270Z,16.08
2019-04-26T00:10:52.856Z,16.06
2019-04-26T00:16:19.549Z,15.81
2019-04-26T00:18:49.106Z,15.88
2019-04-26T00:21:18.341Z,15.91
2019-04-26T00:23:47.327Z,15.90
2019-04-26T00:26:16.358Z,15.65
2019-04-26T00:28:44.986Z,15.47
2019-04-26T00:31:13.671Z,15.39
2019-04-26T00:33:42.320Z,15.35
2019-04-26T00:36:11.012Z,15.24
2019-04-26T00:38:40.390Z,15.24
2019-04-26T00:41:09.958Z,15.32
2019-04-26T00:43:38.671Z,15.37
2019-04-26T00:46:07.974Z,15.37
2019-04-26T00:48:38.275Z,15.36
2019-04-26T00:51:07.490Z,15.30
2019-04-26T00:53:37.566Z,15.28
2019-04-26T00:56:07.208Z,15.26
2019-04-26T00:58:35.872Z,15.28
2019-04-26T01:01:04.539Z,15.27
2019-04-26T01:03:33.148Z,15.30
2019-04-26T01:06:03.639Z,15.24
2019-04-26T01:08:32.301Z,15.13
2019-04-26T01:11:00.928Z,14.84
2019-04-26T01:13:29.751Z,14.72
2019-04-26T01:15:58.502Z,14.63
2019-04-26T01:18:27.253Z,14.65
2019-04-26T01:20:57.218Z,14.63
2019-04-26T01:23:28.224Z,14.59
2019-04-26T01:26:02.010Z,14.66
2019-04-26T01:28:39.813Z,14.78
2019-04-26T01:31:08.703Z,14.64
2019-04-26T01:33:38.905Z,14.47
2019-04-26T01:36:13.216Z,14.39
2019-04-26T01:38:38.759Z,14.25
2019-04-26T01:41:09.623Z,14.18
2019-04-26T01:43:40.320Z,14.06
2019-04-26T01:46:13.734Z,14.17
2019-04-26T01:49:06.002Z,14.25
2019-04-26T01:51:37.714Z,14.37
2019-04-26T01:54:07.331Z,14.44
2019-04-26T01:56:37.218Z,14.35
2019-04-26T01:59:08.153Z,14.34
2019-04-26T02:01:42.934Z,14.43
2019-04-26T02:04:12.395Z,14.41
2019-04-26T02:06:41.079Z,14.30
2019-04-26T02:09:10.914Z,14.16
2019-04-26T02:11:40.687Z,14.13
2019-04-26T02:14:09.403Z,14.17
2019-04-26T02:16:38.754Z,14.19
2019-04-26T02:19:07.402Z,14.03
2019-04-26T02:21:37.617Z,13.88
2019-04-26T02:24:10.862Z,13.86
2019-04-26T02:26:42.507Z,14.06
2019-04-26T02:29:20.414Z,14.16
2019-04-26T02:31:54.177Z,14.10
2019-04-26T02:34:22.949Z,14.17
2019-04-26T02:36:57.742Z,14.15
2019-04-26T02:39:34.091Z,14.08
2019-04-26T02:42:05.149Z,14.10
2019-04-26T02:44:37.154Z,14.14
2019-04-26T02:47:30.464Z,14.10
2019-04-26T02:50:08.111Z,14.03
2019-04-26T02:52:45.513Z,13.98
2019-04-26T02:55:36.853Z,13.89
2019-04-26T02:58:02.576Z,13.72
2019-04-26T03:00:32.184Z,13.79
2019-04-26T03:03:04.622Z,13.74
2019-04-26T03:05:37.470Z,13.81
2019-04-26T03:08:08.899Z,13.75
2019-04-26T03:10:40.634Z,13.76
2019-04-26T03:13:12.972Z,13.62
2019-04-26T03:15:52.337Z,13.65
2019-04-26T03:18:41.533Z,13.57
2019-04-26T03:21:40.490Z,13.77
2019-04-26T03:24:37.232Z,13.77
2019-04-26T03:27:18.945Z,13.79
2019-04-26T03:30:19.309Z,13.74
2019-04-26T03:32:55.713Z,13.64
2019-04-26T03:35:57.071Z,13.57
2019-04-26T03:38:38.266Z,13.42
2019-04-26T03:41:21.707Z,13.50
2019-04-26T03:43:59.455Z,13.53
2019-04-26T03:46:33.589Z,13.33
2019-04-26T03:49:06.735Z,13.30
2019-04-26T03:51:39.610Z,13.32
2019-04-26T03:54:24.086Z,13.42
2019-04-26T03:56:59.990Z,13.13
2019-04-26T03:59:33.282Z,13.29
2019-04-26T04:02:11.823Z,13.35
2019-04-26T04:04:45.363Z,13.58
2019-04-26T04:07:17.167Z,13.40
2019-04-26T04:09:48.889Z,13.02
2019-04-26T04:12:32.429Z,13.22
2019-04-26T04:15:37.938Z,13.28
2019-04-26T04:18:10.814Z,13.38
2019-04-26T04:20:53.332Z,13.55
2019-04-26T04:23:33.994Z,13.33
2019-04-26T04:26:05.696Z,13.34
2019-04-26T04:28:49.967Z,13.14
2019-04-26T04:31:28.194Z,13.17
2019-04-26T04:34:18.943Z,13.25
2019-04-26T04:36:51.382Z,13.37
2019-04-26T04:39:28.828Z,13.28
2019-04-26T04:42:23.094Z,13.16
2019-04-26T04:45:23.510Z,13.08
2019-04-26T04:48:19.016Z,13.04
2019-04-26T04:51:13.310Z,13.11
2019-04-26T04:53:54.210Z,13.08
2019-04-26T04:56:54.513Z,13.13
2019-04-26T04:59:28.799Z,13.23
2019-04-26T05:02:17.414Z,13.26
2019-04-26T05:05:23.454Z,13.27
2019-04-26T05:08:07.085Z,12.90
2019-04-26T05:10:42.059Z,12.87
2019-04-26T05:13:28.202Z,12.96
2019-04-26T05:16:32.979Z,12.94
2019-04-26T05:19:27.333Z,13.09
2019-04-26T05:22:04.981Z,13.16
2019-04-26T05:24:55.359Z,13.27
2019-04-26T05:27:48.480Z,13.24
2019-04-26T05:30:36.581Z,13.30
2019-04-26T05:33:17.429Z,13.10
2019-04-26T05:36:10.385Z,13.21
2019-04-26T05:38:42.206Z,13.22
2019-04-26T05:41:49.610Z,13.29
2019-04-26T05:44:45.536Z,13.44
2019-04-26T05:47:33.400Z,13.31
2019-04-26T05:50:21.657Z,13.41
2019-04-26T05:53:44.581Z,13.40
2019-04-26T05:56:20.642Z,13.38
2019-04-26T05:59:10.252Z,13.48
2019-04-26T06:01:52.053Z,13.46
2019-04-26T06:04:26.074Z,13.48
2019-04-26T06:07:36.979Z,13.50
2019-04-26T06:10:19.085Z,13.35
2019-04-26T06:13:20.203Z,13.51
2019-04-26T06:16:22.002Z,13.63
2019-04-26T06:19:16.708Z,13.76
2019-04-26T06:22:05.003Z,14.00
2019-04-26T06:24:36.713Z,14.18
2019-04-26T06:27:35.498Z,14.24
2019-04-26T06:30:12.814Z,14.30
2019-04-26T06:32:56.155Z,14.29
2019-04-26T06:35:21.499Z,14.11
2019-04-26T06:38:15.663Z,14.29
2019-04-26T06:41:02.655Z,14.52
2019-04-26T06:43:35.616Z,14.95
2019-04-26T06:46:11.759Z,14.80
2019-04-26T06:48:49.546Z,14.78
2019-04-26T06:51:25.183Z,14.93
2019-04-26T06:54:19.540Z,15.06
2019-04-26T06:57:14.880Z,15.18
2019-04-26T06:59:51.635Z,15.27
2019-04-26T07:02:38.227Z,15.50
2019-04-26T07:05:22.080Z,15.76
2019-04-26T07:08:19.829Z,15.76
2019-04-26T07:11:11.749Z,15.86
2019-04-26T07:14:06.870Z,15.89
2019-04-26T07:16:54.973Z,15.90
2019-04-26T07:20:04.288Z,16.09
2019-04-26T07:23:10.834Z,16.25
2019-04-26T07:25:53.118Z,16.52
2019-04-26T07:28:46.682Z,16.81
2019-04-26T07:31:29.700Z,17.14
2019-04-26T07:34:09.463Z,17.45
2019-04-26T07:36:53.164Z,17.65
2019-04-26T07:39:38.217Z,17.78
2019-04-26T07:42:35.514Z,17.97
2019-04-26T07:45:25.071Z,18.06
2019-04-26T07:48:19.288Z,18.35
2019-04-26T07:51:16.659Z,18.82
2019-04-26T07:53:58.301Z,18.88
2019-04-26T07:56:42.422Z,18.96
2019-04-26T07:59:30.896Z,19.00
2019-04-26T08:02:29.282Z,19.06
2019-04-26T08:05:09.431Z,19.20
2019-04-26T08:07:43.954Z,19.43
2019-04-26T08:10:20.216Z,19.20
2019-04-26T08:12:55.006Z,19.36
2019-04-26T08:15:40.357Z,19.56
2019-04-26T08:18:11.756Z,19.62
2019-04-26T08:20:45.049Z,19.70
2019-04-26T08:23:37.333Z,19.75
2019-04-26T08:25:48.722Z,19.87
2019-04-26T08:28:19.040Z,19.73
2019-04-26T08:30:50.273Z,19.70
2019-04-26T08:33:23.672Z,19.68
2019-04-26T08:35:54.102Z,19.77
2019-04-26T08:38:23.350Z,19.99
2019-04-26T08:40:53.166Z,20.17
2019-04-26T08:43:33.124Z,20.02
2019-04-26T08:46:23.737Z,20.16
2019-04-26T08:48:58.128Z,20.12
2019-04-26T08:51:28.815Z,20.29
2019-04-26T08:53:59.976Z,20.34
2019-04-26T08:56:43.335Z,20.22
2019-04-26T08:59:28.159Z,20.62
2019-04-26T09:02:05.047Z,20.28
2019-04-26T09:04:53.250Z,20.46
2019-04-26T09:07:31.580Z,20.43
2019-04-26T09:10:10.788Z,20.50
2019-04-26T09:12:34.568Z,20.49
2019-04-26T09:15:10.730Z,20.92
2019-04-26T09:17:39.359Z,20.96
2019-04-26T09:20:09.616Z,21.15
2019-04-26T09:22:43.255Z,21.33
2019-04-26T09:25:13.571Z,21.22
2019-04-26T09:27:53.614Z,21.07
2019-04-26T09:30:34.003Z,21.09
2019-04-26T09:33:03.034Z,20.92
2019-04-26T09:35:32.827Z,21.07
2019-04-26T09:38:02.359Z,21.34
2019-04-26T09:40:32.594Z,21.11
2019-04-26T09:43:16.691Z,20.99
2019-04-26T09:46:03.204Z,20.81
2019-04-26T09:48:33.482Z,20.85
2019-04-26T09:51:03.306Z,20.68
2019-04-26T09:53:31.960Z,20.87
2019-04-26T09:56:00.712Z,20.86
2019-04-26T09:58:30.823Z,21.06
2019-04-26T10:00:59.964Z,21.00
2019-04-26T10:03:28.600Z,20.77
2019-04-26T10:05:57.310Z,20.65
2019-04-26T10:08:26.040Z,20.60
2019-04-26T10:10:57.296Z,20.77
2019-04-26T10:13:29.817Z,20.63
2019-04-26T10:16:02.543Z,20.80
2019-04-26T10:18:31.065Z,20.77
2019-04-26T10:21:01.472Z,20.72
2019-04-26T10:23:30.168Z,20.48
2019-04-26T10:25:58.835Z,20.62
2019-04-26T10:28:27.575Z,20.47
2019-04-26T10:30:56.277Z,20.45
2019-04-26T10:33:28.826Z,20.74
2019-04-26T10:35:57.944Z,20.74
2019-04-26T10:38:27.102Z,20.59
2019-04-26T10:40:55.752Z,20.79
2019-04-26T10:43:24.370Z,20.70
2019-04-26T10:45:54.063Z,20.62
2019-04-26T10:48:25.711Z,20.71
2019-04-26T10:50:53.904Z,20.93
2019-04-26T10:53:25.656Z,20.92
2019-04-26T10:56:12.616Z,20.91
2019-04-26T10:58:45.731Z,20.90
2019-04-26T11:01:16.174Z,20.88
2019-04-26T11:03:45.306Z,20.90
2019-04-26T11:06:13.991Z,20.87
2019-04-26T11:08:45.194Z,20.90
2019-04-26T11:11:14.258Z,20.58
2019-04-26T11:13:42.921Z,20.88
2019-04-26T11:16:11.735Z,21.04
2019-04-26T11:18:42.518Z,20.94
2019-04-26T11:21:10.890Z,20.70
2019-04-26T11:23:45.011Z,20.80
2019-04-26T11:26:11.472Z,20.93
2019-04-26T11:28:42.005Z,21.15
2019-04-26T11:31:10.639Z,21.30
2019-04-26T11:33:44.681Z,21.20
2019-04-26T11:36:09.771Z,21.16
2019-04-26T11:38:39.109Z,20.98
2019-04-26T11:41:07.972Z,21.35
2019-04-26T11:43:38.817Z,21.42
2019-04-26T11:46:07.079Z,21.61
2019-04-26T11:48:35.890Z,21.61
2019-04-26T11:51:04.540Z,21.86
2019-04-26T11:53:33.653Z,21.95
2019-04-26T11:56:04.436Z,21.98
2019-04-26T11:58:33.037Z,22.26
2019-04-26T12:01:03.250Z,21.87
2019-04-26T12:03:31.983Z,22.25
2019-04-26T12:06:02.234Z,22.35
2019-04-26T12:08:32.407Z,22.28
2019-04-26T12:11:01.089Z,22.17
2019-04-26T12:13:30.580Z,22.23
2019-04-26T12:15:59.299Z,22.74
2019-04-26T12:18:28.060Z,22.84
2019-04-26T12:20:57.128Z,22.87
2019-04-26T12:23:27.187Z,22.78
2019-04-26T12:25:56.713Z,23.04
2019-04-26T12:28:25.760Z,22.83
2019-04-26T12:30:58.627Z,23.02
2019-04-26T12:33:25.150Z,22.80
2019-04-26T12:35:57.205Z,22.71
2019-04-26T12:38:28.353Z,22.64
2019-04-26T12:40:54.967Z,22.51
2019-04-26T12:43:24.566Z,22.45
2019-04-26T12:45:55.563Z,22.28
2019-04-26T12:48:26.045Z,22.18
2019-04-26T12:50:54.782Z,22.33
2019-04-26T12:53:26.760Z,22.45
2019-04-26T12:55:58.126Z,22.39
2019-04-26T12:58:24.273Z,22.40
2019-04-26T13:00:54.525Z,22.38
2019-04-26T13:03:24.863Z,22.34
2019-04-26T13:05:58.235Z,22.38
2019-04-26T13:08:24.429Z,22.66
2019-04-26T13:11:00.758Z,22.99
2019-04-26T13:13:33.882Z,23.23
2019-04-26T13:16:21.544Z,23.19
2019-04-26T13:18:50.732Z,23.63
2019-04-26T13:21:19.357Z,23.60
2019-04-26T13:23:49.094Z,23.28
2019-04-26T13:26:17.816Z,23.92
2019-04-26T13:28:46.506Z,23.89
2019-04-26T13:31:15.228Z,23.56
2019-04-26T13:33:45.437Z,23.92
2019-04-26T13:36:14.531Z,23.54
2019-04-26T13:38:45.065Z,23.65
2019-04-26T13:41:13.957Z,23.41
2019-04-26T13:43:44.816Z,23.56
2019-04-26T13:46:24.215Z,23.82
2019-04-26T13:48:57.914Z,23.70
2019-04-26T13:51:28.234Z,23.60
2019-04-26T13:53:56.943Z,23.56
2019-04-26T13:56:25.591Z,23.73
2019-04-26T13:58:58.161Z,23.57
2019-04-26T14:01:24.897Z,23.46
2019-04-26T14:03:54.473Z,23.51
2019-04-26T14:06:23.351Z,23.35
2019-04-26T14:08:53.986Z,23.37
2019-04-26T14:11:28.026Z,23.28
2019-04-26T14:13:55.403Z,23.20
2019-04-26T14:16:23.762Z,22.85
2019-04-26T14:18:53.617Z,22.62
2019-04-26T14:21:22.411Z,22.32
2019-04-26T14:23:58.367Z,22.28
2019-04-26T14:26:28.706Z,22.36
2019-04-26T14:28:59.445Z,22.30
2019-04-26T14:31:28.933Z,22.53
2019-04-26T14:34:01.309Z,22.21
2019-04-26T14:36:29.997Z,21.98
2019-04-26T14:39:06.103Z,21.96
2019-04-26T14:41:31.591Z,21.83
2019-04-26T14:44:14.457Z,21.76
2019-04-26T14:46:31.332Z,21.73
2019-04-26T14:49:03.958Z,21.63
2019-04-26T14:51:30.325Z,21.45
2019-04-26T14:53:59.068Z,21.34
2019-04-26T14:56:29.425Z,21.41
2019-04-26T14:59:01.714Z,21.24
2019-04-26T15:01:36.930Z,21.29
2019-04-26T15:04:23.262Z,21.33
2019-04-26T15:06:58.113Z,21.17
2019-04-26T15:09:33.253Z,21.17
2019-04-26T15:12:00.916Z,20.95
2019-04-26T15:14:24.769Z,20.27
2019-04-26T15:16:54.689Z,20.09
2019-04-26T15:19:23.364Z,20.17
2019-04-26T15:21:53.004Z,19.70
2019-04-26T15:24:22.645Z,19.55
2019-04-26T15:26:51.667Z,18.61
2019-04-26T15:29:26.840Z,18.75
2019-04-26T15:31:53.634Z,18.42
2019-04-26T15:34:26.608Z,17.83
2019-04-26T15:36:54.370Z,18.22
2019-04-26T15:39:25.204Z,17.96
2019-04-26T15:42:10.973Z,17.78
2019-04-26T15:45:01.924Z,17.75
2019-04-26T15:47:42.266Z,17.97
2019-04-26T15:50:13.437Z,17.78
2019-04-26T15:52:43.774Z,18.11
2019-04-26T15:55:13.379Z,18.17
2019-04-26T15:57:44.862Z,18.15
2019-04-26T16:00:14.372Z,17.90
2019-04-26T16:02:43.021Z,17.71
2019-04-26T16:05:13.442Z,17.64
2019-04-26T16:07:42.986Z,17.62
2019-04-26T16:10:14.188Z,17.48
2019-04-26T16:12:44.405Z,17.62
2019-04-26T16:15:14.881Z,17.52
2019-04-26T16:17:43.580Z,17.40
2019-04-26T16:20:13.639Z,17.15
2019-04-26T16:22:43.043Z,16.66
2019-04-26T16:25:12.776Z,17.01
2019-04-26T16:27:43.111Z,16.50
2019-04-26T16:30:17.843Z,16.60
2019-04-26T16:32:58.932Z,16.24
2019-04-26T16:35:28.608Z,16.27
2019-04-26T16:38:00.151Z,16.08
2019-04-26T16:40:28.958Z,16.08
2019-04-26T16:42:59.787Z,15.93
2019-04-26T16:45:28.687Z,15.49
2019-04-26T16:47:57.512Z,15.15
2019-04-26T16:50:31.440Z,14.82
2019-04-26T16:52:56.707Z,14.80
2019-04-26T16:55:25.398Z,13.98
2019-04-26T16:57:58.045Z,14.44
2019-04-26T17:00:47.225Z,14.52
2019-04-26T17:03:02.715Z,14.59
2019-04-26T17:05:45.443Z,13.77
2019-04-26T17:07:58.846Z,13.37
2019-04-26T17:10:27.057Z,13.26
2019-04-26T17:12:55.891Z,13.41
2019-04-26T17:15:24.681Z,13.27
2019-04-26T17:17:54.060Z,12.57
2019-04-26T17:20:23.290Z,12.52
2019-04-26T17:22:59.401Z,12.41
2019-04-26T17:25:32.637Z,12.36
2019-04-26T17:28:03.306Z,12.29
2019-04-26T17:30:40.829Z,12.24
2019-04-26T17:33:05.850Z,11.79
2019-04-26T17:35:36.619Z,11.73
2019-04-26T17:38:06.141Z,11.77
2019-04-26T17:40:39.182Z,11.90
2019-04-26T17:43:09.705Z,11.78
2019-04-26T17:45:40.832Z,11.65
2019-04-26T17:48:12.860Z,11.53
2019-04-26T17:50:42.371Z,11.52
2019-04-26T17:53:16.142Z,11.37
2019-04-26T17:55:45.849Z,11.28
2019-04-26T17:58:17.820Z,11.19
2019-04-26T18:00:47.617Z,11.27
2019-04-26T18:03:17.047Z,11.38
2019-04-26T18:05:56.704Z,11.23
2019-04-26T18:08:36.047Z,11.07
2019-04-26T18:10:49.188Z,11.00
2019-04-26T18:13:21.400Z,10.96
2019-04-26T18:15:50.050Z,11.14
2019-04-26T18:18:23.355Z,11.05
2019-04-26T18:21:13.008Z,11.21
2019-04-26T18:23:40.337Z,10.95
2019-04-26T18:26:09.567Z,10.74
2019-04-26T18:28:40.128Z,10.79
2019-04-26T18:31:14.557Z,10.65
2019-04-26T18:33:42.574Z,10.56
2019-04-26T18:36:14.553Z,10.56
2019-04-26T18:38:48.490Z,10.55
2019-04-26T18:41:15.760Z,10.78
2019-04-26T18:43:46.392Z,10.83
2019-04-26T18:46:20.407Z,10.58
2019-04-26T18:48:49.548Z,10.82
2019-04-26T18:51:18.651Z,10.33
2019-04-26T18:53:53.197Z,10.61
2019-04-26T18:56:23.960Z,10.18
2019-04-26T18:58:55.669Z,9.95
2019-04-26T19:01:24.482Z,10.09
2019-04-26T19:03:54.146Z,10.00
2019-04-26T19:06:29.688Z,9.90
2019-04-26T19:08:57.637Z,9.93
2019-04-26T19:11:25.086Z,9.71
2019-04-26T19:14:12.984Z,9.57
2019-04-26T19:16:40.700Z,9.53
2019-04-26T19:19:22.792Z,9.67
2019-04-26T19:21:52.636Z,9.65
2019-04-26T19:24:23.059Z,9.62
2019-04-26T19:26:53.404Z,9.67
2019-04-26T19:29:31.314Z,9.65
2019-04-26T19:31:56.588Z,9.72
2019-04-26T19:34:26.093Z,9.73
2019-04-26T19:36:59.713Z,9.56
2019-04-26T19:39:32.254Z,9.48
2019-04-26T19:41:58.668Z,9.39
2019-04-26T19:44:28.423Z,9.57
2019-04-26T19:47:13.970Z,9.71
2019-04-26T19:49:44.176Z,9.66
2019-04-26T19:52:24.645Z,9.68
2019-04-26T19:55:12.283Z,9.64
2019-04-26T19:58:01.996Z,9.56
2019-04-26T20:00:32.214Z,9.57
2019-04-26T20:03:01.921Z,9.87
2019-04-26T20:05:32.065Z,9.59
2019-04-26T20:08:02.934Z,9.18
2019-04-26T20:10:40.205Z,9.33
2019-04-26T20:13:07.517Z,9.49
2019-04-26T20:15:36.574Z,9.51
2019-04-26T20:18:05.805Z,9.48
2019-04-26T20:20:36.263Z,9.63
2019-04-26T20:23:07.801Z,9.50
2019-04-26T20:25:36.150Z,9.54
2019-04-26T20:28:06.584Z,9.53
2019-04-26T20:30:46.060Z,9.40
2019-04-26T20:33:15.807Z,9.36
2019-04-26T20:35:45.017Z,9.55
2019-04-26T20:38:13.802Z,9.58
2019-04-26T20:40:43.442Z,9.73
2019-04-26T20:43:23.786Z,9.73
2019-04-26T20:46:07.996Z,9.71
2019-04-26T20:48:16.755Z,9.72
2019-04-26T20:50:45.872Z,9.75
2019-04-26T20:53:15.180Z,9.84
2019-04-26T20:55:43.847Z,9.84
2019-04-26T20:58:13.611Z,9.75
2019-04-26T21:00:53.769Z,9.53
2019-04-26T21:03:22.735Z,9.47
2019-04-26T21:05:46.422Z,9.51
2019-04-26T21:08:14.319Z,9.41
2019-04-26T21:10:43.006Z,9.38
2019-04-26T21:13:12.197Z,9.20
2019-04-26T21:15:53.493Z,9.27
2019-04-26T21:18:12.510Z,9.20
2019-04-26T21:20:42.521Z,9.38
2019-04-26T21:23:13.231Z,9.38
2019-04-26T21:26:02.784Z,9.43
2019-04-26T21:28:38.057Z,9.43
2019-04-26T21:31:09.110Z,9.42
2019-04-26T21:33:48.601Z,9.40
2019-04-26T21:36:36.329Z,9.44
2019-04-26T21:39:07.313Z,9.59
2019-04-26T21:41:40.329Z,9.49
2019-04-26T21:44:12.279Z,9.49
2019-04-26T21:46:39.340Z,9.54
2019-04-26T21:49:08.160Z,9.67
2019-04-26T21:51:36.958Z,9.65
2019-04-26T21:54:05.635Z,9.50
2019-04-26T21:56:34.418Z,9.45
2019-04-26T21:59:05.055Z,9.61
2019-04-26T22:01:34.453Z,9.43
2019-04-26T22:04:03.195Z,9.44
2019-04-26T22:06:33.473Z,9.47
2019-04-26T22:09:07.139Z,9.39
2019-04-26T22:11:35.847Z,9.51
2019-04-26T22:14:06.499Z,9.63
2019-04-26T22:16:53.381Z,9.48
2019-04-26T22:19:32.473Z,9.55
2019-04-26T22:22:07.923Z,9.46
2019-04-26T22:24:44.117Z,9.66
2019-04-26T22:27:13.373Z,9.52
2019-04-26T22:29:43.648Z,9.48
2019-04-26T22:32:17.760Z,9.47
2019-04-26T22:34:46.353Z,9.32
2019-04-26T22:37:28.800Z,9.34
2019-04-26T22:39:46.704Z,9.40
2019-04-26T22:42:16.102Z,9.38
2019-04-26T22:44:53.917Z,9.32
2019-04-26T22:47:40.887Z,9.20
2019-04-26T22:50:07.251Z,9.05
2019-04-26T22:52:35.936Z,8.82
2019-04-26T22:55:07.023Z,8.82
2019-04-26T22:57:35.976Z,8.83
2019-04-26T23:00:05.554Z,8.87
2019-04-26T23:02:34.265Z,8.87
2019-04-26T23:05:05.974Z,9.07
2019-04-26T23:07:35.124Z,9.20
2019-04-26T23:10:05.758Z,9.28
2019-04-26T23:12:36.887Z,9.35
2019-04-26T23:15:30.071Z,9.27
2019-04-26T23:18:03.639Z,9.16
2019-04-26T23:20:50.941Z,9.17
2019-04-26T23:23:19.877Z,9.23
2019-04-26T23:25:49.179Z,9.26
2019-04-26T23:28:18.000Z,9.30
2019-04-26T23:30:46.995Z,9.24
2019-04-26T23:33:15.705Z,9.22
2019-04-26T23:35:47.571Z,9.17
2019-04-26T23:38:15.479Z,9.18
2019-04-26T23:40:44.164Z,9.06
2019-04-26T23:43:13.047Z,9.07
2019-04-26T23:45:48.317Z,9.14
2019-04-26T23:48:13.371Z,9.24
2019-04-26T23:50:43.031Z,9.23
2019-04-26T23:53:11.794Z,9.20
2019-04-26T23:55:42.543Z,9.11
2019-04-26T23:58:13.837Z,9.18
