createdAt,value
2019-02-04T00:02:13.250Z,99.90
2019-02-04T00:04:58.042Z,99.90
2019-02-04T00:07:43.057Z,99.90
2019-02-04T00:10:27.673Z,99.90
2019-02-04T00:13:12.710Z,99.90
2019-02-04T00:15:57.360Z,99.90
2019-02-04T00:18:42.461Z,99.90
2019-02-04T00:21:27.570Z,99.90
2019-02-04T00:24:12.853Z,99.90
2019-02-04T00:26:57.536Z,99.90
2019-02-04T00:29:42.450Z,99.90
2019-02-04T00:32:27.348Z,99.90
2019-02-04T00:35:12.457Z,99.90
2019-02-04T00:37:57.040Z,99.90
2019-02-04T00:40:41.476Z,99.90
2019-02-04T00:43:26.130Z,99.90
2019-02-04T00:46:10.709Z,99.90
2019-02-04T00:48:55.146Z,99.90
2019-02-04T00:51:40.296Z,99.90
2019-02-04T00:54:25.228Z,99.90
2019-02-04T00:57:09.773Z,99.90
2019-02-04T00:59:54.239Z,99.90
2019-02-04T01:02:39.071Z,99.90
2019-02-04T01:05:23.814Z,99.90
2019-02-04T01:08:09.068Z,99.90
2019-02-04T01:10:53.980Z,99.90
2019-02-04T01:13:39.074Z,99.90
2019-02-04T01:16:23.777Z,99.90
2019-02-04T01:19:08.674Z,99.90
2019-02-04T01:21:53.119Z,99.90
2019-02-04T01:24:37.778Z,99.90
2019-02-04T01:27:22.314Z,99.90
2019-02-04T01:30:10.285Z,99.90
2019-02-04T01:32:55.230Z,99.90
2019-02-04T01:35:40.185Z,99.90
2019-02-04T01:38:25.129Z,99.90
2019-02-04T01:41:09.828Z,99.90
2019-02-04T01:43:54.528Z,99.90
2019-02-04T01:46:39.315Z,99.90
2019-02-04T01:49:24.034Z,99.90
2019-02-04T01:52:08.836Z,99.90
2019-02-04T01:54:53.103Z,99.90
2019-02-04T01:57:37.929Z,99.90
2019-02-04T02:00:33.466Z,99.90
2019-02-04T02:03:17.904Z,99.90
2019-02-04T02:06:02.608Z,99.90
2019-02-04T02:08:47.505Z,99.90
2019-02-04T02:11:32.705Z,99.90
2019-02-04T02:14:17.801Z,99.90
2019-02-04T02:17:03.035Z,99.90
2019-02-04T02:19:47.805Z,99.90
2019-02-04T02:22:33.025Z,99.90
2019-02-04T02:25:18.015Z,99.90
2019-02-04T02:28:03.230Z,99.90
2019-02-04T02:30:48.040Z,99.90
2019-02-04T02:33:33.070Z,99.90
2019-02-04T02:36:18.136Z,99.90
2019-02-04T02:39:06.455Z,99.90
2019-02-04T02:41:51.237Z,99.90
2019-02-04T02:44:35.885Z,99.90
2019-02-04T02:47:21.160Z,99.90
2019-02-04T02:50:09.120Z,99.90
2019-02-04T02:52:53.915Z,99.90
2019-02-04T02:55:38.961Z,99.90
2019-02-04T02:58:23.566Z,99.90
2019-02-04T03:01:08.328Z,99.90
2019-02-04T03:03:54.026Z,99.90
2019-02-04T03:06:39.063Z,99.90
2019-02-04T03:09:23.573Z,99.90
2019-02-04T03:12:08.200Z,99.90
2019-02-04T03:14:52.690Z,99.90
2019-02-04T03:17:50.275Z,99.90
2019-02-04T03:20:24.569Z,99.90
2019-02-04T03:23:08.854Z,99.90
2019-02-04T03:25:53.614Z,99.90
2019-02-04T03:28:37.998Z,99.90
2019-02-04T03:31:23.351Z,99.90
2019-02-04T03:34:08.344Z,99.90
2019-02-04T03:36:52.976Z,99.90
2019-02-04T03:39:37.424Z,99.90
2019-02-04T03:42:22.224Z,99.90
2019-02-04T03:45:09.120Z,99.90
2019-02-04T03:48:04.674Z,99.90
2019-02-04T03:50:40.879Z,99.90
2019-02-04T03:53:25.533Z,99.90
2019-02-04T03:56:10.455Z,99.90
2019-02-04T03:58:54.931Z,99.90
2019-02-04T04:01:39.648Z,99.90
2019-02-04T04:04:23.998Z,99.90
2019-02-04T04:07:08.476Z,99.90
2019-02-04T04:09:53.192Z,99.90
2019-02-04T04:12:37.753Z,99.90
2019-02-04T04:15:22.651Z,99.90
2019-02-04T04:18:15.382Z,99.90
2019-02-04T04:20:54.336Z,99.90
2019-02-04T04:23:38.828Z,99.90
2019-02-04T04:26:23.771Z,99.90
2019-02-04T04:29:08.889Z,99.90
2019-02-04T04:31:53.425Z,99.90
2019-02-04T04:34:38.711Z,99.90
2019-02-04T04:37:23.538Z,99.90
2019-02-04T04:40:10.403Z,99.90
2019-02-04T04:42:55.433Z,99.90
2019-02-04T04:45:40.235Z,99.90
2019-02-04T04:48:26.581Z,99.90
2019-02-04T04:51:11.575Z,99.90
2019-02-04T04:53:56.333Z,99.90
2019-02-04T04:56:40.931Z,99.90
2019-02-04T04:59:26.049Z,99.90
2019-02-04T05:02:10.498Z,99.90
2019-02-04T05:04:55.260Z,99.90
2019-02-04T05:07:40.516Z,99.90
2019-02-04T05:10:25.292Z,99.90
2019-02-04T05:13:09.798Z,99.90
2019-02-04T05:15:54.299Z,99.90
2019-02-04T05:18:38.939Z,99.90
2019-02-04T05:21:23.486Z,99.90
2019-02-04T05:24:08.195Z,99.90
2019-02-04T05:26:52.826Z,99.90
2019-02-04T05:29:37.608Z,99.90
2019-02-04T05:32:22.456Z,99.90
2019-02-04T05:35:07.307Z,99.90
2019-02-04T05:37:52.213Z,99.90
2019-02-04T05:40:36.679Z,99.90
2019-02-04T05:43:21.338Z,99.90
2019-02-04T05:46:06.451Z,99.90
2019-02-04T05:48:51.665Z,99.90
2019-02-04T05:51:36.555Z,99.90
2019-02-04T05:54:21.273Z,99.90
2019-02-04T05:57:05.875Z,99.90
2019-02-04T05:59:50.651Z,99.90
2019-02-04T06:02:35.530Z,99.90
2019-02-04T06:05:20.692Z,99.90
2019-02-04T06:08:05.314Z,99.90
2019-02-04T06:10:50.310Z,99.90
2019-02-04T06:13:35.034Z,99.90
2019-02-04T06:16:20.123Z,99.90
2019-02-04T06:19:04.823Z,99.90
2019-02-04T06:21:49.814Z,99.90
2019-02-04T06:24:34.314Z,99.90
2019-02-04T06:27:19.041Z,99.90
2019-02-04T06:30:07.737Z,99.90
2019-02-04T06:32:52.820Z,99.90
2019-02-04T06:35:37.709Z,99.90
2019-02-04T06:38:22.408Z,99.90
2019-02-04T06:41:06.853Z,99.90
2019-02-04T06:43:51.465Z,99.90
2019-02-04T06:46:36.069Z,99.90
2019-02-04T06:49:20.723Z,99.90
2019-02-04T06:52:04.954Z,99.90
2019-02-04T06:54:49.528Z,99.90
2019-02-04T06:57:34.723Z,99.90
2019-02-04T07:00:19.593Z,99.90
2019-02-04T07:03:04.803Z,99.90
2019-02-04T07:05:49.551Z,99.90
2019-02-04T07:08:34.506Z,99.90
2019-02-04T07:11:19.389Z,99.90
2019-02-04T07:14:04.091Z,99.90
2019-02-04T07:16:49.341Z,99.90
2019-02-04T07:19:34.035Z,99.90
2019-02-04T07:22:19.139Z,99.90
2019-02-04T07:25:08.480Z,99.90
2019-02-04T07:27:53.302Z,99.90
2019-02-04T07:30:38.083Z,99.90
2019-02-04T07:33:22.959Z,99.90
2019-02-04T07:36:07.625Z,99.90
2019-02-04T07:38:52.560Z,99.90
2019-02-04T07:41:37.453Z,99.90
2019-02-04T07:44:22.279Z,99.90
2019-02-04T07:47:07.166Z,99.90
2019-02-04T07:49:52.120Z,99.90
2019-02-04T07:52:37.268Z,99.90
2019-02-04T07:55:21.915Z,99.90
2019-02-04T07:58:06.378Z,99.90
2019-02-04T08:00:51.000Z,99.90
2019-02-04T08:03:35.674Z,99.90
2019-02-04T08:06:20.949Z,99.90
2019-02-04T08:09:06.890Z,99.90
2019-02-04T08:11:51.629Z,99.90
2019-02-04T08:14:36.269Z,99.90
2019-02-04T08:17:21.500Z,99.90
2019-02-04T08:20:07.835Z,99.90
2019-02-04T08:22:52.395Z,99.90
2019-02-04T08:25:37.454Z,99.90
2019-02-04T08:28:21.945Z,99.90
2019-02-04T08:31:06.853Z,99.90
2019-02-04T08:33:51.958Z,99.90
2019-02-04T08:36:43.434Z,99.90
2019-02-04T08:39:23.133Z,99.90
2019-02-04T08:42:07.734Z,99.90
2019-02-04T08:44:52.366Z,99.90
2019-02-04T08:47:37.074Z,99.90
2019-02-04T08:50:24.160Z,99.90
2019-02-04T08:53:08.798Z,99.90
2019-02-04T08:55:53.799Z,99.30
2019-02-04T08:58:38.809Z,99.10
2019-02-04T09:01:23.808Z,97.40
2019-02-04T09:04:09.225Z,96.80
2019-02-04T09:06:54.149Z,95.80
2019-02-04T09:09:39.370Z,96.20
2019-02-04T09:12:24.410Z,95.80
2019-02-04T09:15:11.907Z,95.50
2019-02-04T09:17:57.383Z,95.30
2019-02-04T09:20:42.129Z,94.60
2019-02-04T09:23:27.025Z,92.80
2019-02-04T09:26:11.894Z,92.70
2019-02-04T09:28:56.930Z,92.40
2019-02-04T09:31:41.702Z,92.40
2019-02-04T09:34:26.352Z,92.50
2019-02-04T09:37:11.280Z,91.20
2019-02-04T09:39:56.411Z,90.40
2019-02-04T09:42:41.738Z,91.10
2019-02-04T09:45:27.807Z,91.50
2019-02-04T09:48:15.578Z,91.50
2019-02-04T09:51:00.848Z,91.50
2019-02-04T09:53:45.871Z,91.00
2019-02-04T09:56:30.510Z,89.60
2019-02-04T09:59:15.130Z,89.20
2019-02-04T10:01:59.897Z,88.60
2019-02-04T10:04:44.358Z,88.80
2019-02-04T10:07:29.056Z,88.00
2019-02-04T10:10:16.692Z,87.00
2019-02-04T10:13:01.649Z,88.20
2019-02-04T10:15:46.528Z,87.20
2019-02-04T10:18:31.304Z,85.30
2019-02-04T10:21:16.357Z,84.40
2019-02-04T10:24:01.266Z,87.00
2019-02-04T10:26:46.436Z,85.90
2019-02-04T10:29:31.386Z,84.80
2019-02-04T10:32:15.885Z,83.20
2019-02-04T10:35:00.510Z,82.80
2019-02-04T10:37:47.036Z,82.30
2019-02-04T10:40:31.827Z,81.80
2019-02-04T10:43:16.886Z,80.60
2019-02-04T10:46:04.579Z,80.80
2019-02-04T10:48:48.090Z,81.50
2019-02-04T10:51:32.925Z,79.50
2019-02-04T10:54:17.761Z,79.40
2019-02-04T10:57:02.802Z,80.10
2019-02-04T10:59:47.761Z,79.70
2019-02-04T11:02:32.232Z,76.90
2019-02-04T11:05:23.109Z,75.90
2019-02-04T11:08:10.130Z,75.20
2019-02-04T11:10:55.044Z,75.40
2019-02-04T11:13:40.231Z,77.00
2019-02-04T11:16:25.358Z,75.30
2019-02-04T11:19:09.945Z,73.90
2019-02-04T11:21:55.046Z,75.00
2019-02-04T11:24:40.132Z,73.20
2019-02-04T11:27:25.116Z,73.20
2019-02-04T11:30:21.930Z,72.30
2019-02-04T11:33:08.025Z,72.20
2019-02-04T11:35:53.130Z,71.50
2019-02-04T11:38:38.358Z,71.70
2019-02-04T11:41:23.122Z,71.30
2019-02-04T11:44:08.229Z,71.90
2019-02-04T11:46:53.254Z,72.80
2019-02-04T11:49:38.427Z,70.50
2019-02-04T11:52:23.502Z,70.70
2019-02-04T11:55:14.146Z,70.60
2019-02-04T11:57:58.796Z,71.50
2019-02-04T12:00:43.912Z,70.40
2019-02-04T12:03:28.629Z,69.90
2019-02-04T12:06:13.813Z,70.00
2019-02-04T12:08:58.587Z,70.80
2019-02-04T12:11:43.272Z,69.90
2019-02-04T12:14:28.271Z,69.80
2019-02-04T12:17:13.383Z,69.10
2019-02-04T12:19:58.500Z,67.50
2019-02-04T12:22:43.398Z,67.20
2019-02-04T12:25:28.354Z,68.00
2019-02-04T12:28:13.369Z,68.30
2019-02-04T12:30:58.472Z,69.40
2019-02-04T12:33:42.812Z,67.20
2019-02-04T12:36:27.689Z,68.10
2019-02-04T12:39:14.940Z,67.40
2019-02-04T12:42:00.049Z,69.80
2019-02-04T12:44:44.758Z,67.90
2019-02-04T12:47:29.324Z,67.20
2019-02-04T12:50:14.879Z,68.50
2019-02-04T12:52:59.542Z,67.10
2019-02-04T12:55:44.554Z,66.80
2019-02-04T12:58:29.704Z,67.40
2019-02-04T13:01:14.777Z,67.30
2019-02-04T13:03:59.907Z,66.80
2019-02-04T13:06:46.841Z,65.80
2019-02-04T13:09:30.994Z,65.00
2019-02-04T13:12:15.752Z,64.20
2019-02-04T13:15:00.611Z,64.60
2019-02-04T13:17:45.848Z,63.40
2019-02-04T13:20:30.869Z,62.30
2019-02-04T13:23:16.121Z,62.60
2019-02-04T13:26:01.113Z,62.30
2019-02-04T13:28:45.694Z,64.30
2019-02-04T13:31:30.273Z,65.10
2019-02-04T13:34:15.257Z,62.80
2019-02-04T13:37:00.223Z,63.40
2019-02-04T13:39:45.018Z,61.00
2019-02-04T13:42:29.580Z,62.40
2019-02-04T13:45:17.221Z,62.20
2019-02-04T13:48:03.035Z,62.50
2019-02-04T13:50:48.447Z,62.40
2019-02-04T13:53:33.138Z,63.20
2019-02-04T13:56:18.232Z,62.90
2019-02-04T13:59:03.160Z,62.70
2019-02-04T14:01:48.290Z,63.10
2019-02-04T14:04:33.397Z,62.50
2019-02-04T14:07:21.257Z,63.60
2019-02-04T14:10:14.392Z,63.30
2019-02-04T14:12:59.533Z,63.60
2019-02-04T14:15:44.836Z,63.80
2019-02-04T14:18:29.546Z,63.70
2019-02-04T14:21:14.467Z,62.10
2019-02-04T14:23:59.588Z,63.90
2019-02-04T14:26:44.689Z,64.40
2019-02-04T14:29:29.257Z,64.40
2019-02-04T14:32:14.350Z,63.70
2019-02-04T14:34:59.508Z,64.00
2019-02-04T14:37:45.166Z,64.50
2019-02-04T14:40:30.282Z,63.90
2019-02-04T14:43:21.872Z,64.90
2019-02-04T14:46:16.079Z,64.50
2019-02-04T14:49:23.961Z,65.10
2019-02-04T14:52:24.278Z,65.80
2019-02-04T14:55:21.844Z,64.10
2019-02-04T14:58:22.238Z,63.70
2019-02-04T15:01:13.818Z,64.10
2019-02-04T15:04:20.470Z,63.20
2019-02-04T15:07:10.169Z,63.20
2019-02-04T15:10:10.278Z,64.10
2019-02-04T15:13:01.975Z,64.10
2019-02-04T15:16:08.262Z,64.40
2019-02-04T15:18:59.970Z,66.60
2019-02-04T15:21:51.632Z,66.40
2019-02-04T15:24:52.400Z,67.30
2019-02-04T15:27:59.018Z,66.00
2019-02-04T15:30:47.569Z,66.80
2019-02-04T15:33:48.707Z,67.00
2019-02-04T15:36:37.497Z,68.20
2019-02-04T15:39:29.110Z,68.90
2019-02-04T15:42:32.460Z,69.10
2019-02-04T15:45:22.799Z,69.80
2019-02-04T15:48:07.950Z,70.60
2019-02-04T15:50:59.319Z,70.80
2019-02-04T15:53:44.243Z,70.90
2019-02-04T15:56:29.159Z,71.50
2019-02-04T15:59:13.864Z,72.80
2019-02-04T16:01:58.868Z,72.20
2019-02-04T16:04:44.142Z,72.70
2019-02-04T16:07:28.990Z,72.40
2019-02-04T16:10:15.657Z,72.30
2019-02-04T16:13:00.562Z,73.10
2019-02-04T16:15:45.279Z,73.00
2019-02-04T16:18:30.392Z,73.50
2019-02-04T16:21:15.442Z,73.60
2019-02-04T16:24:00.710Z,72.30
2019-02-04T16:26:45.748Z,72.70
2019-02-04T16:29:30.174Z,72.50
2019-02-04T16:32:15.249Z,73.50
2019-02-04T16:35:00.399Z,74.00
2019-02-04T16:37:47.394Z,72.90
2019-02-04T16:40:32.159Z,72.20
2019-02-04T16:43:17.350Z,72.40
2019-02-04T16:46:02.458Z,72.20
2019-02-04T16:48:47.557Z,71.70
2019-02-04T16:51:32.578Z,72.60
2019-02-04T16:54:17.478Z,73.30
2019-02-04T16:57:02.331Z,73.60
2019-02-04T16:59:47.393Z,73.90
2019-02-04T17:02:32.062Z,73.60
2019-02-04T17:05:18.052Z,73.00
2019-02-04T17:08:03.551Z,73.40
2019-02-04T17:10:48.168Z,74.80
2019-02-04T17:13:33.248Z,75.30
2019-02-04T17:16:18.002Z,74.60
2019-02-04T17:19:03.267Z,73.60
2019-02-04T17:21:48.087Z,73.70
2019-02-04T17:24:32.756Z,73.80
2019-02-04T17:27:17.378Z,71.70
2019-02-04T17:30:08.723Z,72.80
2019-02-04T17:32:54.127Z,74.60
2019-02-04T17:35:39.151Z,74.50
2019-02-04T17:38:23.773Z,76.60
2019-02-04T17:41:08.808Z,75.70
2019-02-04T17:43:54.219Z,75.60
2019-02-04T17:46:39.045Z,77.50
2019-02-04T17:49:23.838Z,76.70
2019-02-04T17:52:08.745Z,76.50
2019-02-04T17:54:53.924Z,76.50
2019-02-04T17:57:38.915Z,75.50
2019-02-04T18:00:27.025Z,74.80
2019-02-04T18:03:12.336Z,76.20
2019-02-04T18:05:57.271Z,75.80
2019-02-04T18:08:42.473Z,74.90
2019-02-04T18:11:27.333Z,75.00
2019-02-04T18:14:12.502Z,74.70
2019-02-04T18:16:57.378Z,75.00
2019-02-04T18:19:41.987Z,74.00
2019-02-04T18:22:27.051Z,74.30
2019-02-04T18:25:14.653Z,74.90
2019-02-04T18:27:59.578Z,73.40
2019-02-04T18:30:44.413Z,73.10
2019-02-04T18:33:29.534Z,73.30
2019-02-04T18:36:14.641Z,72.80
2019-02-04T18:38:59.710Z,72.30
2019-02-04T18:41:44.780Z,72.10
2019-02-04T18:44:29.971Z,72.80
2019-02-04T18:47:14.973Z,73.10
2019-02-04T18:50:00.346Z,73.30
2019-02-04T18:52:45.643Z,71.00
2019-02-04T18:55:32.935Z,71.30
2019-02-04T18:58:17.697Z,70.00
2019-02-04T19:01:03.008Z,71.10
2019-02-04T19:03:47.814Z,70.70
2019-02-04T19:06:32.689Z,70.90
2019-02-04T19:09:17.464Z,71.30
2019-02-04T19:12:03.320Z,70.30
2019-02-04T19:14:48.807Z,70.40
2019-02-04T19:17:33.903Z,70.90
2019-02-04T19:20:23.113Z,71.80
2019-02-04T19:23:08.139Z,71.30
2019-02-04T19:25:53.233Z,70.90
2019-02-04T19:28:38.329Z,71.90
2019-02-04T19:31:23.818Z,71.00
2019-02-04T19:34:08.655Z,70.90
2019-02-04T19:36:53.830Z,71.00
2019-02-04T19:39:38.734Z,71.90
2019-02-04T19:42:23.915Z,72.00
2019-02-04T19:45:12.592Z,72.10
2019-02-04T19:47:57.625Z,71.10
2019-02-04T19:50:42.414Z,70.90
2019-02-04T19:53:27.163Z,70.80
2019-02-04T19:56:12.543Z,71.70
2019-02-04T19:58:57.082Z,71.40
2019-02-04T20:01:42.610Z,70.30
2019-02-04T20:04:27.450Z,71.20
2019-02-04T20:07:12.548Z,71.70
2019-02-04T20:09:57.677Z,69.60
2019-02-04T20:12:42.498Z,70.60
2019-02-04T20:15:28.963Z,71.10
2019-02-04T20:18:14.087Z,71.60
2019-02-04T20:20:59.095Z,71.10
2019-02-04T20:23:44.616Z,69.90
2019-02-04T20:26:29.756Z,69.90
2019-02-04T20:29:15.019Z,68.90
2019-02-04T20:31:59.864Z,69.00
2019-02-04T20:34:45.106Z,69.70
2019-02-04T20:37:29.991Z,69.80
2019-02-04T20:40:17.343Z,69.90
2019-02-04T20:43:02.658Z,68.40
2019-02-04T20:45:47.428Z,70.10
2019-02-04T20:48:32.668Z,69.90
2019-02-04T20:51:17.476Z,68.40
2019-02-04T20:54:02.316Z,68.50
2019-02-04T20:56:47.359Z,68.40
2019-02-04T20:59:32.445Z,68.30
2019-02-04T21:02:17.539Z,69.80
2019-02-04T21:05:04.117Z,68.50
2019-02-04T21:07:49.158Z,69.00
2019-02-04T21:10:34.215Z,68.70
2019-02-04T21:13:19.128Z,67.80
2019-02-04T21:16:03.879Z,67.90
2019-02-04T21:18:48.908Z,67.50
2019-02-04T21:21:33.828Z,67.70
2019-02-04T21:24:19.215Z,68.00
2019-02-04T21:27:04.594Z,67.60
2019-02-04T21:29:50.109Z,68.00
2019-02-04T21:32:35.219Z,68.40
2019-02-04T21:35:20.281Z,69.00
2019-02-04T21:38:05.498Z,69.30
2019-02-04T21:40:50.310Z,69.50
2019-02-04T21:43:35.021Z,71.00
2019-02-04T21:46:20.551Z,70.10
2019-02-04T21:49:05.545Z,70.40
2019-02-04T21:51:50.834Z,71.00
2019-02-04T21:54:35.783Z,71.10
2019-02-04T21:57:20.923Z,71.70
2019-02-04T22:00:12.179Z,71.60
2019-02-04T22:02:57.418Z,71.50
2019-02-04T22:05:42.438Z,71.40
2019-02-04T22:08:27.277Z,71.90
2019-02-04T22:11:12.367Z,72.30
2019-02-04T22:13:57.642Z,72.30
2019-02-04T22:16:42.715Z,72.20
2019-02-04T22:19:28.041Z,72.80
2019-02-04T22:22:13.076Z,73.60
2019-02-04T22:24:57.973Z,74.10
2019-02-04T22:27:43.010Z,74.80
2019-02-04T22:30:29.091Z,74.50
2019-02-04T22:33:13.615Z,74.70
2019-02-04T22:35:58.247Z,74.00
2019-02-04T22:38:43.077Z,74.20
2019-02-04T22:41:28.088Z,74.50
2019-02-04T22:44:13.331Z,74.00
2019-02-04T22:46:58.286Z,74.00
2019-02-04T22:49:43.432Z,74.00
2019-02-04T22:52:28.026Z,74.00
2019-02-04T22:55:12.797Z,74.40
2019-02-04T22:57:58.038Z,73.20
2019-02-04T23:00:58.738Z,73.20
2019-02-04T23:03:43.807Z,73.40
2019-02-04T23:06:28.687Z,73.20
2019-02-04T23:09:13.395Z,73.50
2019-02-04T23:11:57.989Z,73.40
2019-02-04T23:14:43.112Z,74.00
2019-02-04T23:17:28.434Z,74.00
2019-02-04T23:20:13.457Z,74.40
2019-02-04T23:22:58.466Z,73.20
2019-02-04T23:25:43.816Z,73.40
2019-02-04T23:28:28.665Z,74.00
2019-02-04T23:31:13.820Z,74.10
2019-02-04T23:33:58.889Z,73.80
2019-02-04T23:36:43.818Z,74.40
2019-02-04T23:39:29.195Z,73.80
2019-02-04T23:42:13.967Z,73.70
2019-02-04T23:44:58.893Z,74.30
2019-02-04T23:47:43.487Z,73.40
2019-02-04T23:50:28.470Z,73.10
2019-02-04T23:53:13.165Z,73.30
2019-02-04T23:55:58.257Z,73.60
2019-02-04T23:58:43.335Z,74.40
