createdAt,value
2024-05-09T00:00:39.135Z,8.50
2024-05-09T00:03:09.291Z,8.40
2024-05-09T00:05:41.297Z,8.30
2024-05-09T00:08:09.646Z,8.30
2024-05-09T00:10:39.876Z,8.20
2024-05-09T00:13:09.007Z,8.10
2024-05-09T00:15:37.170Z,8.00
2024-05-09T00:18:06.440Z,8.00
2024-05-09T00:20:40.424Z,7.90
2024-05-09T00:23:12.893Z,7.80
2024-05-09T00:25:42.578Z,7.70
2024-05-09T00:28:10.585Z,7.60
2024-05-09T00:30:37.988Z,7.60
2024-05-09T00:33:06.965Z,7.60
2024-05-09T00:35:36.161Z,7.50
2024-05-09T00:38:04.599Z,7.50
2024-05-09T00:40:40.775Z,7.50
2024-05-09T00:43:11.219Z,7.50
2024-05-09T00:45:39.235Z,7.40
2024-05-09T00:48:09.693Z,7.40
2024-05-09T00:50:42.409Z,7.40
2024-05-09T00:53:12.757Z,7.50
2024-05-09T00:55:43.882Z,7.50
2024-05-09T00:58:14.141Z,7.60
2024-05-09T01:03:31.250Z,7.60
2024-05-09T01:05:58.991Z,7.60
2024-05-09T01:08:26.891Z,7.60
2024-05-09T01:10:57.320Z,7.60
2024-05-09T01:13:24.809Z,7.60
2024-05-09T01:15:53.028Z,7.50
2024-05-09T01:18:20.814Z,7.50
2024-05-09T01:20:48.584Z,7.50
2024-05-09T01:23:18.724Z,7.50
2024-05-09T01:25:47.082Z,7.40
2024-05-09T01:28:15.127Z,7.50
2024-05-09T01:30:42.856Z,7.40
2024-05-09T01:33:12.006Z,7.40
2024-05-09T01:35:41.279Z,7.30
2024-05-09T01:38:09.858Z,7.30
2024-05-09T01:40:40.646Z,7.30
2024-05-09T01:43:09.239Z,7.20
2024-05-09T01:45:38.032Z,7.20
2024-05-09T01:48:06.709Z,7.10
2024-05-09T01:50:39.353Z,7.20
2024-05-09T01:53:10.468Z,7.20
2024-05-09T01:55:41.066Z,7.30
2024-05-09T01:58:08.463Z,7.30
2024-05-09T02:00:40.908Z,7.30
2024-05-09T02:03:15.174Z,7.30
2024-05-09T02:05:46.581Z,7.30
2024-05-09T02:08:16.390Z,7.30
2024-05-09T02:10:48.458Z,7.30
2024-05-09T02:13:16.743Z,7.20
2024-05-09T02:15:45.478Z,7.20
2024-05-09T02:18:14.040Z,7.10
2024-05-09T02:20:43.283Z,7.00
2024-05-09T02:23:11.696Z,7.00
2024-05-09T02:25:39.463Z,6.90
2024-05-09T02:28:09.588Z,6.80
2024-05-09T02:30:40.690Z,6.70
2024-05-09T02:33:11.990Z,6.60
2024-05-09T02:35:41.973Z,6.50
2024-05-09T02:38:10.446Z,6.50
2024-05-09T02:40:39.564Z,6.40
2024-05-09T02:43:13.053Z,6.30
2024-05-09T02:45:40.869Z,6.30
2024-05-09T02:48:10.960Z,6.30
2024-05-09T02:50:40.062Z,6.30
2024-05-09T02:53:09.089Z,6.20
2024-05-09T02:55:37.567Z,6.20
2024-05-09T02:58:06.787Z,6.20
2024-05-09T03:00:40.555Z,6.20
2024-05-09T03:03:12.479Z,6.20
2024-05-09T03:05:42.252Z,6.20
2024-05-09T03:08:10.211Z,6.20
2024-05-09T03:10:39.023Z,6.20
2024-05-09T03:13:07.971Z,6.10
2024-05-09T03:15:38.413Z,6.10
2024-05-09T03:18:07.152Z,6.10
2024-05-09T03:20:36.254Z,6.10
2024-05-09T03:23:06.407Z,6.10
2024-05-09T03:25:34.562Z,6.00
2024-05-09T03:28:02.280Z,6.00
2024-05-09T03:30:39.011Z,5.90
2024-05-09T03:33:14.642Z,6.00
2024-05-09T03:35:43.482Z,5.90
2024-05-09T03:38:10.943Z,5.90
2024-05-09T03:40:45.668Z,5.90
2024-05-09T03:43:13.866Z,5.90
2024-05-09T03:45:42.132Z,5.90
2024-05-09T03:48:12.606Z,6.00
2024-05-09T03:50:40.364Z,6.00
2024-05-09T03:53:11.975Z,6.10
2024-05-09T03:55:39.484Z,6.10
2024-05-09T03:58:06.919Z,6.20
2024-05-09T04:00:38.237Z,6.30
2024-05-09T04:03:10.648Z,6.40
2024-05-09T04:05:43.619Z,6.50
2024-05-09T04:08:14.163Z,6.70
2024-05-09T04:10:41.957Z,6.90
2024-05-09T04:13:10.362Z,7.10
2024-05-09T04:15:37.735Z,7.20
2024-05-09T04:18:05.806Z,7.40
2024-05-09T04:20:38.693Z,7.50
2024-05-09T04:23:12.095Z,7.70
2024-05-09T04:25:42.240Z,7.90
2024-05-09T04:28:09.870Z,8.10
2024-05-09T04:30:40.095Z,8.30
2024-05-09T04:33:11.738Z,8.50
2024-05-09T04:35:41.380Z,8.70
2024-05-09T04:38:12.123Z,8.90
2024-05-09T04:40:39.771Z,9.10
2024-05-09T04:43:14.034Z,9.30
2024-05-09T04:45:41.531Z,9.50
2024-05-09T04:48:09.500Z,9.70
2024-05-09T04:50:39.163Z,9.90
2024-05-09T04:53:14.742Z,10.10
2024-05-09T04:55:42.296Z,10.20
2024-05-09T04:58:10.268Z,10.50
2024-05-09T05:00:39.438Z,10.60
2024-05-09T05:03:11.932Z,10.80
2024-05-09T05:05:42.008Z,11.00
2024-05-09T05:18:42.392Z,11.20
2024-05-09T05:21:09.713Z,11.90
2024-05-09T05:23:36.942Z,12.10
2024-05-09T05:26:05.906Z,12.30
2024-05-09T05:28:33.139Z,12.40
2024-05-09T05:31:00.300Z,12.60
2024-05-09T05:33:27.529Z,12.70
2024-05-09T05:35:57.646Z,13.00
2024-05-09T05:38:27.498Z,13.20
2024-05-09T05:40:58.048Z,13.30
2024-05-09T05:43:25.273Z,13.50
2024-05-09T05:45:52.239Z,13.70
2024-05-09T05:48:19.900Z,13.90
2024-05-09T05:50:49.211Z,14.00
2024-05-09T05:53:19.327Z,14.10
2024-05-09T05:55:46.843Z,14.20
2024-05-09T05:58:16.693Z,14.30
2024-05-09T06:00:44.117Z,14.50
2024-05-09T06:03:12.745Z,14.60
2024-05-09T06:05:41.107Z,14.80
2024-05-09T06:08:08.933Z,14.90
2024-05-09T06:10:43.065Z,15.00
2024-05-09T06:13:10.818Z,14.90
2024-05-09T06:15:38.688Z,15.10
2024-05-09T06:18:06.616Z,15.20
2024-05-09T06:20:36.886Z,15.40
2024-05-09T06:23:06.329Z,15.50
2024-05-09T06:25:34.286Z,15.60
2024-05-09T06:28:11.653Z,15.70
2024-05-09T07:33:59.152Z,19.60
2024-05-09T07:36:29.693Z,20.10
2024-05-09T07:38:57.035Z,20.10
2024-05-09T07:44:25.910Z,20.20
2024-05-09T07:48:13.675Z,20.40
2024-05-09T07:51:32.571Z,20.60
2024-05-09T07:53:33.159Z,20.90
2024-05-09T07:55:21.770Z,21.00
2024-05-09T07:57:49.169Z,21.20
2024-05-09T08:00:20.468Z,21.30
2024-05-09T08:02:54.105Z,21.40
2024-05-09T08:05:24.135Z,21.60
2024-05-09T08:07:51.612Z,21.80
2024-05-09T08:10:24.433Z,21.80
2024-05-09T08:12:54.370Z,21.90
2024-05-09T08:15:21.568Z,22.10
2024-05-09T08:17:48.880Z,22.10
2024-05-09T08:20:26.464Z,22.00
2024-05-09T08:23:00.666Z,22.00
2024-05-09T08:25:29.434Z,22.20
2024-05-09T08:27:56.735Z,22.40
2024-05-09T08:30:32.494Z,22.60
2024-05-09T08:33:04.637Z,22.70
2024-05-09T08:35:32.469Z,22.90
2024-05-09T08:38:02.819Z,22.90
2024-05-09T08:40:34.935Z,23.00
2024-05-09T08:43:07.077Z,22.90
2024-05-09T08:45:35.715Z,22.90
2024-05-09T08:48:03.970Z,23.00
2024-05-09T08:50:38.011Z,23.00
2024-05-09T08:53:09.622Z,22.90
2024-05-09T08:55:40.525Z,23.00
2024-05-09T08:58:11.808Z,22.90
2024-05-09T09:00:39.629Z,23.10
2024-05-09T09:03:09.629Z,23.30
2024-05-09T09:05:38.704Z,23.20
2024-05-09T09:08:09.102Z,23.20
2024-05-09T09:10:37.564Z,23.30
2024-05-09T09:13:05.549Z,23.40
2024-05-09T09:15:33.173Z,23.40
2024-05-09T09:18:15.126Z,23.50
2024-05-09T09:20:45.792Z,23.50
2024-05-09T09:23:15.655Z,23.30
2024-05-09T09:25:42.894Z,23.10
2024-05-09T09:28:10.356Z,22.90
2024-05-09T09:30:39.378Z,23.00
2024-05-09T09:33:08.017Z,23.00
2024-05-09T09:35:35.921Z,22.80
2024-05-09T09:38:03.468Z,22.60
2024-05-09T09:40:38.948Z,22.60
2024-05-09T09:43:14.119Z,22.60
2024-05-09T09:45:43.759Z,22.70
2024-05-09T09:48:12.423Z,22.70
2024-05-09T09:50:40.674Z,22.80
2024-05-09T09:53:08.097Z,22.80
2024-05-09T09:58:30.372Z,22.70
2024-05-09T10:00:57.656Z,22.80
2024-05-09T10:03:25.161Z,23.00
2024-05-09T10:05:53.642Z,23.20
2024-05-09T10:08:23.564Z,23.50
2024-05-09T10:10:51.161Z,23.70
2024-05-09T10:13:18.592Z,23.80
2024-05-09T10:15:52.349Z,23.80
2024-05-09T10:18:20.268Z,24.00
2024-05-09T10:20:47.537Z,24.00
2024-05-09T10:23:25.012Z,24.00
2024-05-09T10:25:56.876Z,24.20
2024-05-09T10:28:26.270Z,24.10
2024-05-09T10:31:03.742Z,24.20
2024-05-09T10:33:38.022Z,24.50
2024-05-09T10:36:11.206Z,24.80
2024-05-09T10:38:39.987Z,25.10
2024-05-09T10:41:07.217Z,25.20
2024-05-09T10:43:34.457Z,25.20
2024-05-09T10:46:04.848Z,25.40
2024-05-09T10:48:32.300Z,25.20
2024-05-09T10:50:59.611Z,25.40
2024-05-09T10:53:27.058Z,25.40
2024-05-09T10:55:57.233Z,25.20
2024-05-09T10:58:25.579Z,25.40
2024-05-09T11:00:57.270Z,25.10
2024-05-09T11:03:27.338Z,25.10
2024-05-09T11:05:57.719Z,24.70
2024-05-09T11:08:25.153Z,24.50
2024-05-09T11:10:53.681Z,24.10
2024-05-09T11:13:27.616Z,24.20
2024-05-09T11:15:55.145Z,24.50
2024-05-09T11:18:25.335Z,24.70
2024-05-09T11:20:57.223Z,24.70
2024-05-09T11:23:25.140Z,24.80
2024-05-09T11:25:54.954Z,25.10
2024-05-09T11:28:22.899Z,25.10
2024-05-09T11:30:51.361Z,24.30
2024-05-09T11:33:19.662Z,24.00
2024-05-09T11:35:47.247Z,24.00
2024-05-09T11:38:17.168Z,24.00
2024-05-09T11:40:44.452Z,23.80
2024-05-09T11:43:12.048Z,24.00
2024-05-09T11:45:39.371Z,24.40
2024-05-09T11:48:07.334Z,24.70
2024-05-09T11:50:36.005Z,25.20
2024-05-09T11:53:03.551Z,25.30
2024-05-09T11:55:33.405Z,25.40
2024-05-09T11:58:00.911Z,25.40
2024-05-09T12:00:34.174Z,25.50
2024-05-09T12:03:06.001Z,25.70
2024-05-09T12:05:34.417Z,25.60
2024-05-09T12:08:02.039Z,25.50
2024-05-09T12:10:35.039Z,25.70
2024-05-09T12:13:05.523Z,25.90
2024-05-09T12:15:35.005Z,26.10
2024-05-09T12:18:03.931Z,26.20
2024-05-09T12:20:36.936Z,26.50
2024-05-09T12:23:07.639Z,26.90
2024-05-09T12:25:38.393Z,26.90
2024-05-09T12:28:06.395Z,26.90
2024-05-09T12:30:38.188Z,26.90
2024-05-09T12:33:08.059Z,26.80
2024-05-09T12:35:35.917Z,26.90
2024-05-09T12:38:03.284Z,26.80
2024-05-09T12:40:36.433Z,26.90
2024-05-09T12:43:09.738Z,26.70
2024-05-09T12:45:38.282Z,26.50
2024-05-09T12:48:06.862Z,26.40
2024-05-09T12:50:34.848Z,26.10
2024-05-09T12:53:03.492Z,25.90
2024-05-09T12:55:37.634Z,25.80
2024-05-09T12:58:14.708Z,25.80
2024-05-09T13:00:42.058Z,25.20
2024-05-09T13:03:09.609Z,24.70
2024-05-09T13:05:36.976Z,24.60
2024-05-09T13:08:04.926Z,25.00
2024-05-09T13:10:33.490Z,25.50
2024-05-09T13:13:01.887Z,25.70
2024-05-09T13:15:34.898Z,25.90
2024-05-09T13:18:03.643Z,26.10
2024-05-09T13:20:34.454Z,25.90
2024-05-09T13:23:03.776Z,26.00
2024-05-09T13:25:31.043Z,26.20
2024-05-09T13:28:01.336Z,26.20
2024-05-09T13:30:37.317Z,26.00
2024-05-09T13:33:11.684Z,25.90
2024-05-09T13:35:44.980Z,25.90
2024-05-09T13:38:15.767Z,25.80
2024-05-09T13:40:43.190Z,25.70
2024-05-09T13:43:10.410Z,25.40
2024-05-09T13:45:37.804Z,25.20
2024-05-09T13:48:06.094Z,24.80
2024-05-09T13:50:36.970Z,24.30
2024-05-09T13:53:06.437Z,24.00
2024-05-09T13:55:37.105Z,23.60
2024-05-09T13:58:04.783Z,23.30
2024-05-09T14:00:42.722Z,23.20
2024-05-09T14:03:15.261Z,23.30
2024-05-09T14:05:46.698Z,23.30
2024-05-09T14:08:13.998Z,23.50
2024-05-09T14:10:41.379Z,23.70
2024-05-09T14:13:08.899Z,23.80
2024-05-09T14:15:36.299Z,23.90
2024-05-09T14:18:03.801Z,24.10
2024-05-09T14:20:32.406Z,24.20
2024-05-09T14:23:02.531Z,24.20
2024-05-09T14:25:30.589Z,24.10
2024-05-09T14:27:58.299Z,23.80
2024-05-09T14:30:33.764Z,23.30
2024-05-09T14:33:05.844Z,22.90
2024-05-09T14:35:33.939Z,22.70
2024-05-09T14:38:04.355Z,22.70
2024-05-09T14:40:40.688Z,22.70
2024-05-09T14:43:11.316Z,22.60
2024-05-09T14:45:38.825Z,22.50
2024-05-09T14:48:07.287Z,22.40
2024-05-09T14:50:38.149Z,22.20
2024-05-09T14:53:11.100Z,22.00
2024-05-09T14:55:40.500Z,21.70
2024-05-09T14:58:09.919Z,21.50
2024-05-09T15:00:40.389Z,21.40
2024-05-09T15:03:10.610Z,21.40
2024-05-09T15:05:37.887Z,21.20
2024-05-09T15:08:09.426Z,21.20
2024-05-09T15:10:37.739Z,21.20
2024-05-09T15:13:06.593Z,21.20
2024-05-09T15:15:35.443Z,21.20
2024-05-09T15:18:04.122Z,21.10
2024-05-09T15:20:35.558Z,21.00
2024-05-09T15:23:05.170Z,20.90
2024-05-09T15:25:36.753Z,20.90
2024-05-09T15:28:05.111Z,21.00
2024-05-09T15:30:34.133Z,21.00
2024-05-09T15:33:02.619Z,20.90
2024-05-09T15:35:29.964Z,20.80
2024-05-09T15:37:57.243Z,20.60
2024-05-09T15:40:35.099Z,20.50
2024-05-09T15:43:11.110Z,20.30
2024-05-09T15:45:39.809Z,20.20
2024-05-09T15:48:09.046Z,20.00
2024-05-09T15:50:40.029Z,19.90
2024-05-09T15:53:10.131Z,19.80
2024-05-09T15:55:37.883Z,19.80
2024-05-09T15:58:08.336Z,19.80
2024-05-09T16:00:39.775Z,19.70
2024-05-09T16:03:10.076Z,19.60
2024-05-09T16:05:38.076Z,19.50
2024-05-09T16:08:06.309Z,19.40
2024-05-09T16:10:34.885Z,19.30
2024-05-09T16:13:03.680Z,19.20
2024-05-09T16:15:34.038Z,19.20
2024-05-09T16:18:01.388Z,19.20
2024-05-09T16:20:37.053Z,19.20
2024-05-09T16:23:08.053Z,19.20
2024-05-09T16:25:35.937Z,19.20
2024-05-09T16:28:05.903Z,19.20
2024-05-09T16:30:39.083Z,19.20
2024-05-09T16:33:06.848Z,19.10
2024-05-09T16:35:34.228Z,19.10
2024-05-09T16:38:02.069Z,19.10
2024-05-09T16:40:36.868Z,19.10
2024-05-09T16:43:07.940Z,19.20
2024-05-09T16:45:38.796Z,19.20
2024-05-09T16:48:07.093Z,19.20
2024-05-09T16:50:35.866Z,19.20
2024-05-09T16:53:04.492Z,19.10
2024-05-09T16:55:32.321Z,19.00
2024-05-09T16:57:59.802Z,18.90
2024-05-09T17:00:38.118Z,18.80
2024-05-09T17:03:14.139Z,18.70
2024-05-09T17:05:43.208Z,18.50
2024-05-09T17:08:11.198Z,18.40
2024-05-09T17:10:38.677Z,18.30
2024-05-09T17:13:07.693Z,18.10
2024-05-09T17:15:36.934Z,18.00
2024-05-09T17:18:05.693Z,17.90
2024-05-09T17:20:37.906Z,17.90
2024-05-09T17:23:06.480Z,17.80
2024-05-09T17:25:34.242Z,17.70
2024-05-09T17:28:02.114Z,17.60
2024-05-09T17:30:35.262Z,17.50
2024-05-09T17:33:06.503Z,17.40
2024-05-09T17:35:36.824Z,17.30
2024-05-09T17:38:04.746Z,17.20
2024-05-09T17:40:35.785Z,17.10
2024-05-09T17:43:05.963Z,17.10
2024-05-09T17:45:34.083Z,17.00
2024-05-09T17:48:02.019Z,16.90
2024-05-09T17:50:35.353Z,16.90
2024-05-09T17:53:07.766Z,16.80
2024-05-09T17:55:35.531Z,16.80
2024-05-09T17:58:03.503Z,16.70
2024-05-09T18:00:37.925Z,16.60
2024-05-09T18:03:09.302Z,16.50
2024-05-09T18:05:37.619Z,16.40
2024-05-09T18:08:08.651Z,16.30
2024-05-09T18:10:39.681Z,15.80
2024-05-09T18:13:08.244Z,16.10
2024-05-09T18:15:36.234Z,16.00
2024-05-09T18:18:04.442Z,15.90
2024-05-09T18:20:40.685Z,15.80
2024-05-09T18:23:18.310Z,15.70
2024-05-09T18:25:47.041Z,15.50
2024-05-09T18:28:15.111Z,15.40
2024-05-09T18:30:42.338Z,15.30
2024-05-09T18:33:10.607Z,15.10
2024-05-09T18:35:38.585Z,14.80
2024-05-09T18:38:06.034Z,14.80
2024-05-09T18:40:38.061Z,14.70
2024-05-09T18:43:08.033Z,14.60
2024-05-09T18:45:37.064Z,14.40
2024-05-09T18:48:06.325Z,14.30
2024-05-09T18:50:37.826Z,14.10
2024-05-09T18:53:07.660Z,13.90
2024-05-09T18:55:37.676Z,13.80
2024-05-09T18:58:05.386Z,13.60
2024-05-09T19:00:36.625Z,13.50
2024-05-09T19:03:07.000Z,13.30
2024-05-09T19:05:36.048Z,13.20
2024-05-09T19:08:03.948Z,13.00
2024-05-09T19:10:34.526Z,12.90
2024-05-09T19:13:10.183Z,12.90
2024-05-09T19:15:40.167Z,12.70
2024-05-09T19:18:08.426Z,12.60
2024-05-09T19:20:36.937Z,12.40
2024-05-09T19:23:05.238Z,12.30
2024-05-09T19:25:32.787Z,12.20
2024-05-09T19:28:00.071Z,12.10
2024-05-09T19:30:37.996Z,12.10
2024-05-09T19:33:09.431Z,12.00
2024-05-09T19:35:37.382Z,11.90
2024-05-09T19:38:05.238Z,11.90
2024-05-09T19:40:34.500Z,11.80
2024-05-09T19:43:04.236Z,12.00
2024-05-09T19:45:36.147Z,11.70
2024-05-09T19:48:05.167Z,11.60
2024-05-09T19:50:40.973Z,11.50
2024-05-09T19:53:11.750Z,11.50
2024-05-09T19:55:39.375Z,11.30
2024-05-09T19:58:07.723Z,11.30
2024-05-09T20:00:41.376Z,11.20
2024-05-09T20:03:11.316Z,11.20
2024-05-09T20:05:39.623Z,11.10
2024-05-09T20:08:07.803Z,11.10
2024-05-09T20:10:36.456Z,11.00
2024-05-09T20:13:06.387Z,10.90
2024-05-09T20:15:38.262Z,10.80
2024-05-09T20:18:06.575Z,10.80
2024-05-09T20:20:39.260Z,10.70
2024-05-09T20:23:10.059Z,10.60
2024-05-09T20:25:37.572Z,10.60
2024-05-09T20:28:05.502Z,10.50
2024-05-09T20:30:34.391Z,10.50
2024-05-09T20:33:07.179Z,10.40
2024-05-09T20:35:35.986Z,10.40
2024-05-09T20:38:06.001Z,10.30
2024-05-09T20:40:37.383Z,10.30
2024-05-09T20:43:07.246Z,10.20
2024-05-09T20:45:35.060Z,10.10
2024-05-09T20:48:06.547Z,10.10
2024-05-09T20:50:39.262Z,10.00
2024-05-09T20:53:09.786Z,9.90
2024-05-09T20:55:37.220Z,9.90
2024-05-09T20:58:07.250Z,9.90
2024-05-09T21:00:39.724Z,9.80
2024-05-09T21:03:15.597Z,9.80
2024-05-09T21:05:44.123Z,9.80
2024-05-09T21:08:11.642Z,9.60
2024-05-09T21:10:39.139Z,9.60
2024-05-09T21:13:07.260Z,9.50
2024-05-09T21:15:35.872Z,9.50
2024-05-09T21:18:04.091Z,9.40
2024-05-09T21:20:34.776Z,9.40
2024-05-09T21:23:03.102Z,9.30
2024-05-09T21:25:31.247Z,9.20
2024-05-09T21:27:58.606Z,9.20
2024-05-09T21:30:32.912Z,9.10
2024-05-09T21:33:08.303Z,9.10
2024-05-09T21:35:38.672Z,9.00
2024-05-09T21:38:06.049Z,9.00
2024-05-09T21:40:35.668Z,8.90
2024-05-09T21:43:04.723Z,8.90
2024-05-09T21:45:32.441Z,8.90
2024-05-09T21:47:59.851Z,8.90
2024-05-09T21:50:36.312Z,8.90
2024-05-09T21:53:10.621Z,8.90
2024-05-09T21:55:38.238Z,8.90
2024-05-09T21:58:05.807Z,8.80
2024-05-09T22:12:17.090Z,8.50
2024-05-09T22:14:44.505Z,8.50
2024-05-09T22:17:11.517Z,8.50
2024-05-09T22:19:39.169Z,8.60
2024-05-09T22:22:09.487Z,8.60
2024-05-09T22:24:36.731Z,8.70
2024-05-09T22:27:04.627Z,8.80
2024-05-09T22:29:34.708Z,8.80
2024-05-09T22:32:01.876Z,8.70
2024-05-09T22:34:29.271Z,8.80
2024-05-09T22:36:56.474Z,8.90
2024-05-09T22:39:23.704Z,8.90
2024-05-09T22:41:50.912Z,8.80
2024-05-09T22:44:18.110Z,8.90
2024-05-09T22:46:48.080Z,8.90
2024-05-09T22:49:15.414Z,8.90
2024-05-09T22:51:42.778Z,8.80
2024-05-09T22:54:09.994Z,8.80
2024-05-09T22:56:37.444Z,8.70
2024-05-09T22:59:04.702Z,8.70
2024-05-09T23:01:32.026Z,8.60
2024-05-09T23:04:02.726Z,8.60
2024-05-09T23:06:31.365Z,8.50
2024-05-09T23:08:58.572Z,8.30
2024-05-09T23:11:26.057Z,8.30
2024-05-09T23:13:53.449Z,8.30
2024-05-09T23:16:21.075Z,8.20
2024-05-09T23:18:48.578Z,8.10
2024-05-09T23:21:18.603Z,8.10
2024-05-09T23:23:45.897Z,8.00
2024-05-09T23:26:13.301Z,8.00
2024-05-09T23:28:40.425Z,8.00
2024-05-09T23:31:10.120Z,7.90
2024-05-09T23:33:37.576Z,7.90
2024-05-09T23:36:05.083Z,7.80
2024-05-09T23:38:34.981Z,7.80
2024-05-09T23:41:02.414Z,7.70
2024-05-09T23:43:29.610Z,7.60
2024-05-09T23:45:56.660Z,7.50
2024-05-09T23:48:24.125Z,7.50
2024-05-09T23:50:51.369Z,7.60
2024-05-09T23:53:18.633Z,7.50
2024-05-09T23:55:48.575Z,7.40
2024-05-09T23:58:15.771Z,7.30
