createdAt,value
2019-04-01T00:00:31.796Z,60.53
2019-04-01T00:01:31.798Z,60.43
2019-04-01T00:02:31.778Z,60.34
2019-04-01T00:03:31.775Z,60.43
2019-04-01T00:04:31.766Z,60.53
2019-04-01T00:05:31.752Z,59.95
2019-04-01T00:06:31.747Z,60.24
2019-04-01T00:07:31.738Z,60.24
2019-04-01T00:08:31.746Z,60.43
2019-04-01T00:09:31.729Z,60.43
2019-04-01T00:10:31.720Z,60.34
2019-04-01T00:11:31.713Z,60.43
2019-04-01T00:12:31.704Z,60.34
2019-04-01T00:13:31.711Z,60.53
2019-04-01T00:14:31.685Z,60.34
2019-04-01T00:15:31.675Z,60.34
2019-04-01T00:16:31.673Z,59.95
2019-04-01T00:17:31.667Z,59.95
2019-04-01T00:18:31.664Z,60.24
2019-04-01T00:19:31.645Z,60.24
2019-04-01T00:20:31.639Z,60.24
2019-04-01T00:21:31.635Z,60.05
2019-04-01T00:22:31.637Z,60.14
2019-04-01T00:23:31.626Z,60.34
2019-04-01T00:24:31.613Z,60.34
2019-04-01T00:25:31.599Z,60.34
2019-04-01T00:26:31.593Z,60.63
2019-04-01T00:27:31.584Z,60.53
2019-04-01T00:28:31.576Z,60.43
2019-04-01T00:29:31.576Z,60.53
2019-04-01T00:30:31.566Z,60.14
2019-04-01T00:31:31.557Z,60.53
2019-04-01T00:32:31.551Z,60.24
2019-04-01T00:33:31.543Z,60.63
2019-04-01T00:34:31.535Z,60.72
2019-04-01T00:35:31.525Z,60.53
2019-04-01T00:36:31.520Z,60.53
2019-04-01T00:37:31.509Z,60.82
2019-04-01T00:38:31.504Z,60.34
2019-04-01T00:39:31.489Z,60.63
2019-04-01T00:40:31.482Z,60.53
2019-04-01T00:41:31.482Z,60.63
2019-04-01T00:42:31.475Z,60.82
2019-04-01T00:43:31.466Z,60.43
2019-04-01T00:44:31.465Z,60.53
2019-04-01T00:45:31.445Z,60.53
2019-04-01T00:46:31.441Z,60.82
2019-04-01T00:47:31.431Z,61.01
2019-04-01T00:48:31.423Z,60.82
2019-04-01T00:49:31.463Z,60.82
2019-04-01T00:50:31.415Z,60.82
2019-04-01T00:51:31.399Z,60.91
2019-04-01T00:52:31.392Z,60.72
2019-04-01T00:53:31.392Z,60.72
2019-04-01T00:54:31.380Z,60.72
2019-04-01T00:55:31.375Z,61.08
2019-04-01T00:56:31.372Z,61.01
2019-04-01T00:57:31.351Z,60.53
2019-04-01T00:58:31.343Z,61.01
2019-04-01T00:59:31.341Z,60.69
2019-04-01T01:00:31.326Z,60.53
2019-04-01T01:01:31.325Z,60.82
2019-04-01T01:02:31.325Z,60.63
2019-04-01T01:03:31.309Z,61.01
2019-04-01T01:04:31.308Z,60.88
2019-04-01T01:05:31.302Z,60.53
2019-04-01T01:06:31.285Z,60.60
2019-04-01T01:07:31.278Z,60.88
2019-04-01T01:08:31.272Z,60.60
2019-04-01T01:09:31.259Z,60.69
2019-04-01T01:10:31.258Z,60.69
2019-04-01T01:11:31.242Z,60.88
2019-04-01T01:12:31.234Z,60.50
2019-04-01T01:13:31.232Z,60.88
2019-04-01T01:14:31.225Z,60.60
2019-04-01T01:15:31.216Z,60.78
2019-04-01T01:16:31.208Z,60.91
2019-04-01T01:17:31.197Z,61.17
2019-04-01T01:18:31.203Z,60.88
2019-04-01T01:19:31.181Z,60.82
2019-04-01T01:20:31.189Z,61.08
2019-04-01T01:21:31.170Z,60.88
2019-04-01T01:22:31.169Z,60.98
2019-04-01T01:23:31.148Z,60.50
2019-04-01T01:24:32.594Z,60.60
2019-04-01T01:25:31.140Z,60.78
2019-04-01T01:26:31.134Z,61.08
2019-04-01T01:27:31.126Z,60.78
2019-04-01T01:28:31.125Z,60.60
2019-04-01T01:29:31.102Z,60.69
2019-04-01T01:30:31.096Z,61.01
2019-04-01T01:31:31.090Z,60.50
2019-04-01T01:32:31.078Z,60.82
2019-04-01T01:33:31.090Z,60.69
2019-04-01T01:34:31.066Z,61.17
2019-04-01T01:35:31.061Z,60.98
2019-04-01T01:36:31.054Z,60.69
2019-04-01T01:37:31.044Z,60.69
2019-04-01T01:38:31.036Z,60.78
2019-04-01T01:39:31.027Z,60.69
2019-04-01T01:40:31.021Z,60.40
2019-04-01T01:41:31.007Z,61.17
2019-04-01T01:42:31.004Z,60.78
2019-04-01T01:43:30.991Z,60.69
2019-04-01T01:44:30.985Z,60.78
2019-04-01T01:45:30.983Z,60.69
2019-04-01T01:46:30.975Z,60.60
2019-04-01T01:47:30.977Z,60.88
2019-04-01T01:48:30.959Z,60.88
2019-04-01T01:49:30.944Z,60.78
2019-04-01T01:50:30.938Z,60.78
2019-04-01T01:51:30.929Z,60.78
2019-04-01T01:52:30.922Z,60.88
2019-04-01T01:53:30.920Z,60.98
2019-04-01T01:54:30.912Z,61.36
2019-04-01T01:55:30.899Z,61.08
2019-04-01T01:56:30.907Z,61.27
2019-04-01T01:57:30.890Z,61.08
2019-04-01T01:58:30.883Z,61.27
2019-04-01T01:59:30.876Z,61.08
2019-04-01T02:00:30.865Z,60.78
2019-04-01T02:01:30.853Z,61.08
2019-04-01T02:02:30.845Z,60.98
2019-04-01T02:03:30.837Z,61.17
2019-04-01T02:04:30.834Z,61.17
2019-04-01T02:05:30.828Z,61.08
2019-04-01T02:06:30.819Z,60.98
2019-04-01T02:07:30.810Z,61.27
2019-04-01T02:08:30.802Z,60.78
2019-04-01T02:09:30.789Z,61.08
2019-04-01T02:10:30.818Z,61.08
2019-04-01T02:11:30.777Z,61.17
2019-04-01T02:12:30.771Z,61.17
2019-04-01T02:13:30.755Z,61.27
2019-04-01T02:14:30.748Z,61.08
2019-04-01T02:15:30.742Z,60.98
2019-04-01T02:16:30.742Z,61.08
2019-04-01T02:17:30.733Z,61.08
2019-04-01T02:18:30.725Z,61.36
2019-04-01T02:19:30.719Z,61.17
2019-04-01T02:20:30.707Z,61.27
2019-04-01T02:21:30.694Z,60.98
2019-04-01T02:22:30.686Z,61.08
2019-04-01T02:23:30.677Z,61.27
2019-04-01T02:24:30.670Z,61.36
2019-04-01T02:25:30.668Z,61.46
2019-04-01T02:26:30.661Z,61.17
2019-04-01T02:27:30.646Z,61.27
2019-04-01T02:28:30.647Z,61.36
2019-04-01T02:29:30.635Z,61.27
2019-04-01T02:30:30.629Z,61.46
2019-04-01T02:31:30.623Z,61.36
2019-04-01T02:32:30.614Z,61.36
2019-04-01T02:33:30.605Z,61.17
2019-04-01T02:34:30.594Z,61.17
2019-04-01T02:35:30.586Z,61.08
2019-04-01T02:36:30.583Z,61.17
2019-04-01T02:37:30.573Z,61.08
2019-04-01T02:38:30.716Z,61.08
2019-04-01T02:39:30.559Z,61.08
2019-04-01T02:40:30.549Z,61.84
2019-04-01T02:41:30.536Z,61.27
2019-04-01T02:42:30.530Z,61.27
2019-04-01T02:43:30.528Z,61.55
2019-04-01T02:44:30.518Z,61.55
2019-04-01T02:45:30.505Z,61.27
2019-04-01T02:46:30.507Z,61.55
2019-04-01T02:47:30.487Z,61.46
2019-04-01T02:48:30.484Z,61.46
2019-04-01T02:49:30.479Z,61.55
2019-04-01T02:50:30.474Z,61.36
2019-04-01T02:51:30.466Z,61.46
2019-04-01T02:52:30.456Z,61.08
2019-04-01T02:53:30.446Z,61.27
2019-04-01T02:54:30.438Z,61.55
2019-04-01T02:55:30.427Z,61.46
2019-04-01T02:56:30.426Z,61.65
2019-04-01T02:57:30.415Z,61.55
2019-04-01T02:58:30.410Z,61.65
2019-04-01T02:59:30.401Z,61.27
2019-04-01T03:00:30.385Z,61.27
2019-04-01T03:01:30.386Z,61.27
2019-04-01T03:02:30.379Z,61.55
2019-04-01T03:03:30.367Z,61.75
2019-04-01T03:04:30.366Z,61.55
2019-04-01T03:05:30.365Z,61.46
2019-04-01T03:06:30.351Z,61.55
2019-04-01T03:07:30.329Z,61.55
2019-04-01T03:08:30.335Z,61.75
2019-04-01T03:09:30.324Z,61.55
2019-04-01T03:10:30.314Z,61.84
2019-04-01T03:11:30.356Z,61.84
2019-04-01T03:12:30.299Z,61.75
2019-04-01T03:13:30.301Z,61.75
2019-04-01T03:14:30.280Z,61.65
2019-04-01T03:15:30.281Z,61.65
2019-04-01T03:16:30.272Z,61.75
2019-04-01T03:17:30.256Z,61.55
2019-04-01T03:18:30.243Z,61.65
2019-04-01T03:19:30.237Z,61.65
2019-04-01T03:20:30.230Z,61.65
2019-04-01T03:21:30.228Z,61.65
2019-04-01T03:22:30.294Z,61.55
2019-04-01T03:23:30.209Z,61.65
2019-04-01T03:24:30.206Z,61.65
2019-04-01T03:25:30.190Z,61.55
2019-04-01T03:26:30.180Z,61.65
2019-04-01T03:27:30.184Z,61.62
2019-04-01T03:28:30.166Z,61.75
2019-04-01T03:29:30.161Z,61.84
2019-04-01T03:30:30.473Z,61.65
2019-04-01T03:31:30.164Z,61.84
2019-04-01T03:32:30.132Z,61.75
2019-04-01T03:33:30.161Z,61.84
2019-04-01T03:34:30.123Z,61.65
2019-04-01T03:35:30.125Z,61.75
2019-04-01T03:36:30.120Z,61.84
2019-04-01T03:37:30.097Z,61.81
2019-04-01T03:38:30.087Z,61.84
2019-04-01T03:39:30.083Z,61.62
2019-04-01T03:40:30.073Z,61.46
2019-04-01T03:41:30.068Z,61.62
2019-04-01T03:42:30.070Z,61.62
2019-04-01T03:43:30.061Z,61.55
2019-04-01T03:44:30.045Z,61.27
2019-04-01T03:45:30.026Z,61.08
2019-04-01T03:46:30.028Z,60.78
2019-04-01T03:47:30.016Z,60.60
2019-04-01T03:48:30.010Z,60.60
2019-04-01T03:49:29.995Z,60.98
2019-04-01T03:50:29.992Z,60.50
2019-04-01T03:51:29.981Z,60.50
2019-04-01T03:52:29.984Z,60.50
2019-04-01T03:53:29.972Z,60.72
2019-04-01T03:54:30.048Z,60.05
2019-04-01T03:55:29.951Z,59.95
2019-04-01T03:56:29.940Z,60.14
2019-04-01T03:57:29.952Z,60.05
2019-04-01T03:58:29.934Z,60.14
2019-04-01T03:59:29.921Z,60.14
2019-04-01T04:00:29.915Z,60.43
2019-04-01T04:01:30.626Z,60.34
2019-04-01T04:02:29.991Z,60.24
2019-04-01T04:03:29.911Z,59.95
2019-04-01T04:04:29.887Z,60.43
2019-04-01T04:05:29.871Z,60.34
2019-04-01T04:06:29.864Z,60.24
2019-04-01T04:07:29.863Z,59.95
2019-04-01T04:08:29.850Z,60.05
2019-04-01T04:09:29.843Z,60.05
2019-04-01T04:10:29.837Z,60.24
2019-04-01T04:11:29.830Z,60.05
2019-04-01T04:12:29.833Z,60.05
2019-04-01T04:13:29.807Z,60.24
2019-04-01T04:14:29.802Z,60.05
2019-04-01T04:15:29.792Z,60.24
2019-04-01T04:16:29.790Z,60.34
2019-04-01T04:17:29.789Z,59.86
2019-04-01T04:18:29.775Z,59.76
2019-04-01T04:19:29.765Z,59.95
2019-04-01T04:20:29.755Z,59.76
2019-04-01T04:21:29.759Z,60.05
2019-04-01T04:22:29.744Z,60.05
2019-04-01T04:23:29.737Z,59.86
2019-04-01T04:24:29.730Z,60.14
2019-04-01T04:25:29.721Z,60.05
2019-04-01T04:26:29.707Z,60.05
2019-04-01T04:27:29.704Z,59.95
2019-04-01T04:28:29.694Z,60.34
2019-04-01T04:29:29.692Z,59.86
2019-04-01T04:30:29.740Z,60.43
2019-04-01T04:31:29.675Z,60.05
2019-04-01T04:32:29.667Z,60.14
2019-04-01T04:33:29.653Z,59.95
2019-04-01T04:34:29.649Z,60.63
2019-04-01T04:35:29.646Z,60.53
2019-04-01T04:36:29.652Z,60.63
2019-04-01T04:37:29.627Z,60.43
2019-04-01T04:38:29.619Z,60.14
2019-04-01T04:39:29.615Z,60.24
2019-04-01T04:40:29.603Z,60.34
2019-04-01T04:41:29.597Z,59.95
2019-04-01T04:42:29.590Z,60.24
2019-04-01T04:43:29.580Z,60.14
2019-04-01T04:44:29.574Z,59.95
2019-04-01T04:45:29.567Z,58.99
2019-04-01T04:46:29.558Z,57.65
2019-04-01T04:47:29.545Z,57.26
2019-04-01T04:48:29.538Z,55.91
2019-04-01T04:49:29.544Z,55.82
2019-04-01T04:50:29.534Z,55.63
2019-04-01T04:51:29.523Z,55.44
2019-04-01T04:52:29.530Z,55.34
2019-04-01T04:53:29.512Z,55.34
2019-04-01T04:54:29.498Z,55.24
2019-04-01T04:55:29.496Z,54.93
2019-04-01T04:56:29.524Z,53.97
2019-04-01T04:57:29.488Z,52.05
2019-04-01T04:58:29.465Z,50.70
2019-04-01T04:59:29.455Z,50.49
2019-04-01T05:00:29.449Z,49.55
2019-04-01T05:01:29.450Z,48.66
2019-04-01T05:02:29.446Z,46.67
2019-04-01T05:03:29.430Z,46.48
2019-04-01T05:04:29.425Z,46.48
2019-04-01T05:05:29.414Z,46.58
2019-04-01T05:06:29.411Z,46.28
2019-04-01T05:07:31.413Z,46.19
2019-04-01T05:08:29.397Z,46.38
2019-04-01T05:09:29.382Z,46.09
2019-04-01T05:10:29.379Z,45.71
2019-04-01T05:11:29.369Z,46.19
2019-04-01T05:12:29.375Z,47.22
2019-04-01T05:13:29.363Z,46.65
2019-04-01T05:14:29.355Z,46.26
2019-04-01T05:15:29.347Z,46.55
2019-04-01T05:16:29.341Z,45.67
2019-04-01T05:17:29.321Z,45.67
2019-04-01T05:18:29.319Z,45.18
2019-04-01T05:19:29.310Z,45.28
2019-04-01T05:20:29.304Z,44.23
2019-04-01T05:21:29.299Z,42.52
2019-04-01T05:22:29.289Z,41.96
2019-04-01T05:23:29.277Z,42.35
2019-04-01T05:24:29.269Z,42.64
2019-04-01T05:25:31.916Z,42.93
2019-04-01T05:26:29.265Z,43.21
2019-04-01T05:27:29.251Z,43.70
2019-04-01T05:28:29.249Z,43.98
2019-04-01T05:29:29.231Z,44.08
2019-04-01T05:30:29.225Z,44.56
2019-04-01T05:31:29.219Z,44.68
2019-04-01T05:32:29.206Z,44.96
2019-04-01T05:33:29.214Z,45.06
2019-04-01T05:34:29.205Z,45.54
2019-04-01T05:35:29.191Z,45.45
2019-04-01T05:36:29.183Z,45.64
2019-04-01T05:37:29.169Z,45.83
2019-04-01T05:38:29.172Z,46.31
2019-04-01T05:39:29.158Z,46.12
2019-04-01T05:40:29.153Z,46.31
2019-04-01T05:41:29.146Z,46.69
2019-04-01T05:42:29.142Z,46.69
2019-04-01T05:43:29.132Z,47.08
2019-04-01T05:44:29.115Z,47.08
2019-04-01T05:45:29.125Z,47.08
2019-04-01T05:46:29.110Z,47.56
2019-04-01T05:47:29.103Z,47.75
2019-04-01T05:48:29.088Z,47.94
2019-04-01T05:49:29.080Z,47.85
2019-04-01T05:50:29.071Z,48.04
2019-04-01T05:51:29.059Z,48.13
2019-04-01T05:52:29.057Z,48.04
2019-04-01T05:53:29.058Z,48.61
2019-04-01T05:54:29.045Z,48.61
2019-04-01T05:55:29.081Z,48.81
2019-04-01T05:56:29.022Z,48.81
2019-04-01T05:57:29.038Z,49.00
2019-04-01T05:58:29.012Z,48.81
2019-04-01T05:59:29.006Z,49.10
2019-04-01T06:00:28.997Z,48.81
2019-04-01T06:01:28.996Z,49.10
2019-04-01T06:02:28.976Z,49.29
2019-04-01T06:03:28.968Z,49.51
2019-04-01T06:04:28.966Z,49.48
2019-04-01T06:05:28.960Z,49.57
2019-04-01T06:06:28.950Z,49.99
2019-04-01T06:07:28.941Z,50.25
2019-04-01T06:08:28.945Z,50.05
2019-04-01T06:09:28.927Z,50.44
2019-04-01T06:10:28.915Z,50.05
2019-04-01T06:11:28.912Z,50.15
2019-04-01T06:12:28.921Z,50.34
2019-04-01T06:13:28.889Z,50.44
2019-04-01T06:14:28.885Z,50.34
2019-04-01T06:15:28.877Z,50.54
2019-04-01T06:16:28.872Z,50.44
2019-04-01T06:17:28.865Z,50.44
2019-04-01T06:18:28.860Z,50.63
2019-04-01T06:19:28.851Z,50.54
2019-04-01T06:20:28.851Z,50.54
2019-04-01T06:21:28.832Z,50.63
2019-04-01T06:22:28.835Z,50.95
2019-04-01T06:23:28.815Z,51.14
2019-04-01T06:24:28.806Z,51.14
2019-04-01T06:25:28.809Z,51.14
2019-04-01T06:26:28.797Z,51.04
2019-04-01T06:27:29.143Z,50.92
2019-04-01T06:28:28.777Z,50.95
2019-04-01T06:29:28.776Z,51.33
2019-04-01T06:30:28.769Z,51.23
2019-04-01T06:31:28.770Z,51.53
2019-04-01T06:32:28.751Z,51.23
2019-04-01T06:33:28.739Z,51.43
2019-04-01T06:34:28.737Z,51.43
2019-04-01T06:35:28.726Z,51.23
2019-04-01T06:36:28.723Z,51.40
2019-04-01T06:37:28.713Z,51.23
2019-04-01T06:38:28.708Z,51.33
2019-04-01T06:39:28.700Z,51.23
2019-04-01T06:40:28.694Z,51.62
2019-04-01T06:41:28.680Z,51.33
2019-04-01T06:42:28.684Z,51.43
2019-04-01T06:43:28.667Z,51.72
2019-04-01T06:44:28.669Z,51.72
2019-04-01T06:45:28.649Z,51.53
2019-04-01T06:46:28.641Z,51.43
2019-04-01T06:47:28.637Z,51.53
2019-04-01T06:48:28.626Z,51.91
2019-04-01T06:49:28.627Z,51.81
2019-04-01T06:50:28.618Z,52.20
2019-04-01T06:51:28.661Z,52.10
2019-04-01T06:52:28.603Z,52.39
2019-04-01T06:53:28.589Z,52.39
2019-04-01T06:54:28.584Z,52.39
2019-04-01T06:55:28.576Z,52.29
2019-04-01T06:56:28.565Z,52.10
2019-04-01T06:57:28.564Z,52.58
2019-04-01T06:58:28.566Z,52.58
2019-04-01T06:59:28.594Z,52.39
2019-04-01T07:00:28.538Z,52.39
2019-04-01T07:01:28.534Z,52.29
2019-04-01T07:02:28.527Z,52.29
2019-04-01T07:03:28.522Z,52.29
2019-04-01T07:04:28.516Z,52.20
2019-04-01T07:05:28.497Z,52.29
2019-04-01T07:06:28.495Z,52.29
2019-04-01T07:07:28.487Z,52.39
2019-04-01T07:08:28.477Z,52.68
2019-04-01T07:09:28.485Z,52.97
2019-04-01T07:10:28.473Z,52.68
2019-04-01T07:11:28.463Z,52.68
2019-04-01T07:12:28.450Z,52.48
2019-04-01T07:13:28.444Z,52.58
2019-04-01T07:14:28.437Z,52.48
2019-04-01T07:15:28.431Z,53.06
2019-04-01T07:16:28.423Z,52.68
2019-04-01T07:17:28.409Z,52.68
2019-04-01T07:18:28.403Z,52.87
2019-04-01T07:19:28.398Z,52.77
2019-04-01T07:20:28.398Z,52.68
2019-04-01T07:21:28.402Z,52.77
2019-04-01T07:22:28.379Z,52.58
2019-04-01T07:23:28.377Z,52.77
2019-04-01T07:24:28.394Z,52.68
2019-04-01T07:25:28.357Z,53.16
2019-04-01T07:26:28.351Z,53.25
2019-04-01T07:27:28.356Z,52.68
2019-04-01T07:28:28.332Z,53.35
2019-04-01T07:29:28.326Z,53.45
2019-04-01T07:30:28.321Z,53.16
2019-04-01T07:31:28.315Z,53.35
2019-04-01T07:32:28.302Z,53.16
2019-04-01T07:33:28.304Z,53.16
2019-04-01T07:34:28.298Z,53.06
2019-04-01T07:35:28.284Z,53.35
2019-04-01T07:36:28.318Z,53.45
2019-04-01T07:37:28.263Z,53.06
2019-04-01T07:38:28.255Z,53.16
2019-04-01T07:39:28.249Z,53.06
2019-04-01T07:40:28.240Z,53.35
2019-04-01T07:41:28.243Z,53.16
2019-04-01T07:42:28.231Z,53.35
2019-04-01T07:43:28.224Z,53.45
2019-04-01T07:44:28.224Z,53.45
2019-04-01T07:45:28.205Z,53.35
2019-04-01T07:46:28.199Z,53.92
2019-04-01T07:47:28.197Z,53.64
2019-04-01T07:48:28.287Z,53.64
2019-04-01T07:49:28.204Z,53.64
2019-04-01T07:50:28.168Z,53.64
2019-04-01T07:51:28.161Z,53.45
2019-04-01T07:52:28.157Z,53.45
2019-04-01T07:53:28.182Z,53.64
2019-04-01T07:54:28.143Z,53.83
2019-04-01T07:55:29.350Z,54.02
2019-04-01T07:56:28.143Z,53.92
2019-04-01T07:57:28.116Z,54.12
2019-04-01T07:58:28.126Z,54.22
2019-04-01T07:59:28.100Z,54.60
2019-04-01T08:00:28.094Z,54.50
2019-04-01T08:01:28.097Z,54.50
2019-04-01T08:02:28.085Z,54.69
2019-04-01T08:03:28.080Z,55.18
2019-04-01T08:04:28.066Z,54.79
2019-04-01T08:05:28.063Z,54.99
2019-04-01T08:06:28.057Z,54.89
2019-04-01T08:07:28.049Z,54.69
2019-04-01T08:08:28.053Z,54.50
2019-04-01T08:09:28.029Z,54.79
2019-04-01T08:10:28.023Z,54.50
2019-04-01T08:11:28.117Z,54.60
2019-04-01T08:12:28.138Z,54.79
2019-04-01T08:13:28.003Z,54.89
2019-04-01T08:14:28.002Z,54.89
2019-04-01T08:15:27.997Z,54.89
2019-04-01T08:16:28.011Z,54.89
2019-04-01T08:17:27.968Z,54.69
2019-04-01T08:18:27.966Z,55.18
2019-04-01T08:19:27.978Z,54.99
2019-04-01T08:20:28.036Z,54.69
2019-04-01T08:21:27.941Z,54.60
2019-04-01T08:22:27.943Z,55.08
2019-04-01T08:23:27.938Z,54.69
2019-04-01T08:24:27.921Z,54.69
2019-04-01T08:25:27.918Z,54.60
2019-04-01T08:26:27.920Z,54.79
2019-04-01T08:27:27.902Z,54.69
2019-04-01T08:28:27.941Z,54.99
2019-04-01T08:29:30.568Z,55.18
2019-04-01T08:30:27.875Z,55.27
2019-04-01T08:31:27.867Z,55.08
2019-04-01T08:32:27.861Z,54.79
2019-04-01T08:33:27.867Z,55.27
2019-04-01T08:34:27.855Z,54.69
2019-04-01T08:35:27.838Z,54.99
2019-04-01T08:36:27.833Z,55.18
2019-04-01T08:37:27.828Z,54.69
2019-04-01T08:38:27.821Z,55.08
2019-04-01T08:39:27.815Z,54.60
2019-04-01T08:40:27.814Z,55.27
2019-04-01T08:41:27.794Z,55.37
2019-04-01T08:42:27.787Z,55.94
2019-04-01T08:43:27.782Z,55.76
2019-04-01T08:44:27.782Z,55.85
2019-04-01T08:45:27.774Z,56.33
2019-04-01T08:46:27.765Z,56.62
2019-04-01T08:47:27.759Z,56.91
2019-04-01T08:48:27.748Z,57.20
2019-04-01T08:49:27.736Z,57.00
2019-04-01T08:50:27.732Z,57.10
2019-04-01T08:51:27.729Z,57.29
2019-04-01T08:52:27.719Z,57.10
2019-04-01T08:53:27.710Z,56.91
2019-04-01T08:54:27.700Z,56.91
2019-04-01T08:55:27.693Z,56.91
2019-04-01T08:56:27.685Z,56.43
2019-04-01T08:57:27.682Z,56.52
2019-04-01T08:58:27.681Z,56.43
2019-04-01T08:59:27.674Z,56.33
2019-04-01T09:00:27.678Z,56.23
2019-04-01T09:01:35.156Z,56.36
2019-04-01T09:02:27.639Z,56.55
2019-04-01T09:03:27.639Z,56.74
2019-04-01T09:04:27.666Z,56.62
2019-04-01T09:05:27.626Z,56.71
2019-04-01T09:06:31.098Z,56.33
2019-04-01T09:07:27.607Z,56.33
2019-04-01T09:08:27.600Z,56.33
2019-04-01T09:09:27.599Z,56.23
2019-04-01T09:10:27.593Z,56.62
2019-04-01T09:11:27.580Z,56.43
2019-04-01T09:12:27.581Z,56.52
2019-04-01T09:13:27.561Z,56.23
2019-04-01T09:14:27.555Z,56.33
2019-04-01T09:15:27.547Z,56.26
2019-04-01T09:16:27.538Z,56.36
2019-04-01T09:17:27.542Z,56.26
2019-04-01T09:18:27.529Z,56.52
2019-04-01T09:19:27.525Z,56.14
2019-04-01T09:20:27.515Z,56.36
2019-04-01T09:21:27.502Z,56.43
2019-04-01T09:22:27.496Z,56.33
2019-04-01T09:23:27.492Z,56.33
2019-04-01T09:24:27.485Z,56.14
2019-04-01T09:25:27.475Z,56.23
2019-04-01T09:26:27.469Z,56.52
2019-04-01T09:27:27.460Z,56.23
2019-04-01T09:28:27.453Z,56.14
2019-04-01T09:29:27.451Z,56.07
2019-04-01T09:30:27.444Z,56.26
2019-04-01T09:31:27.439Z,56.23
2019-04-01T09:32:27.428Z,55.98
2019-04-01T09:33:27.420Z,55.88
2019-04-01T09:34:27.411Z,55.98
2019-04-01T09:35:27.402Z,56.16
2019-04-01T09:36:27.397Z,56.23
2019-04-01T09:37:27.414Z,55.98
2019-04-01T09:38:27.386Z,56.23
2019-04-01T09:39:27.381Z,56.16
2019-04-01T09:40:27.374Z,56.23
2019-04-01T09:41:27.364Z,56.23
2019-04-01T09:42:27.356Z,55.88
2019-04-01T09:43:27.349Z,56.16
2019-04-01T09:44:36.591Z,56.26
2019-04-01T09:45:27.331Z,56.14
2019-04-01T09:46:27.324Z,55.85
2019-04-01T09:47:27.322Z,56.23
2019-04-01T09:48:27.310Z,56.52
2019-04-01T09:49:27.308Z,56.33
2019-04-01T09:50:27.299Z,56.33
2019-04-01T09:51:27.290Z,56.33
2019-04-01T09:52:27.283Z,56.16
2019-04-01T09:53:27.274Z,56.23
2019-04-01T09:54:27.269Z,55.98
2019-04-01T09:55:27.267Z,56.04
2019-04-01T09:56:27.279Z,55.66
2019-04-01T09:57:27.246Z,56.16
2019-04-01T09:58:27.243Z,55.94
2019-04-01T09:59:27.230Z,56.26
2019-04-01T10:00:27.224Z,56.26
2019-04-01T10:01:27.226Z,56.14
2019-04-01T10:02:32.174Z,56.23
2019-04-01T10:03:27.208Z,56.23
2019-04-01T10:04:27.198Z,55.78
2019-04-01T10:05:27.187Z,55.85
2019-04-01T10:06:27.179Z,55.88
2019-04-01T10:07:27.190Z,55.94
2019-04-01T10:08:41.559Z,55.98
2019-04-01T10:09:27.168Z,55.85
2019-04-01T10:10:27.160Z,55.88
2019-04-01T10:11:27.141Z,56.23
2019-04-01T10:12:27.140Z,56.43
2019-04-01T10:13:27.148Z,56.23
2019-04-01T10:14:27.127Z,56.23
2019-04-01T10:15:27.119Z,56.43
2019-04-01T10:16:27.112Z,56.36
2019-04-01T10:17:27.102Z,55.98
2019-04-01T10:18:27.092Z,55.94
2019-04-01T10:19:27.087Z,55.88
2019-04-01T10:20:27.096Z,55.98
2019-04-01T10:21:27.075Z,56.16
2019-04-01T10:22:27.084Z,56.26
2019-04-01T10:23:27.064Z,56.07
2019-04-01T10:24:27.056Z,56.14
2019-04-01T10:25:27.045Z,55.88
2019-04-01T10:26:27.036Z,56.23
2019-04-01T10:27:27.036Z,56.33
2019-04-01T10:28:27.027Z,56.23
2019-04-01T10:29:27.015Z,56.81
2019-04-01T10:30:27.011Z,56.43
2019-04-01T10:31:26.998Z,56.23
2019-04-01T10:32:27.003Z,56.45
2019-04-01T10:33:27.013Z,56.14
2019-04-01T10:34:27.002Z,55.98
2019-04-01T10:35:26.982Z,56.04
2019-04-01T10:36:26.967Z,56.26
2019-04-01T10:37:26.956Z,56.45
2019-04-01T10:38:26.960Z,56.23
2019-04-01T10:39:26.939Z,56.26
2019-04-01T10:40:26.933Z,56.26
2019-04-01T10:41:26.933Z,56.26
2019-04-01T10:42:26.927Z,56.26
2019-04-01T10:43:26.915Z,56.23
2019-04-01T10:44:26.906Z,56.26
2019-04-01T10:45:26.904Z,56.26
2019-04-01T10:46:26.903Z,56.26
2019-04-01T10:47:26.923Z,55.98
2019-04-01T10:48:26.945Z,56.07
2019-04-01T10:49:26.942Z,56.16
2019-04-01T10:50:26.904Z,56.45
2019-04-01T10:51:26.872Z,56.36
2019-04-01T10:52:26.851Z,56.23
2019-04-01T10:53:26.876Z,56.26
2019-04-01T10:54:26.905Z,56.45
2019-04-01T10:55:26.840Z,56.26
2019-04-01T10:56:26.886Z,56.26
2019-04-01T10:57:26.824Z,56.23
2019-04-01T10:58:26.864Z,56.26
2019-04-01T10:59:26.833Z,56.36
2019-04-01T11:00:26.798Z,56.16
2019-04-01T11:01:26.821Z,56.45
2019-04-01T11:02:26.812Z,56.26
2019-04-01T11:03:26.849Z,56.16
2019-04-01T11:04:26.801Z,56.16
2019-04-01T11:05:26.809Z,56.26
2019-04-01T11:06:26.777Z,56.16
2019-04-01T11:07:26.766Z,55.98
2019-04-01T11:08:26.759Z,56.14
2019-04-01T11:09:38.220Z,56.36
2019-04-01T11:10:26.724Z,56.23
2019-04-01T11:11:27.378Z,56.45
2019-04-01T11:12:26.709Z,56.33
2019-04-01T11:13:26.707Z,56.23
2019-04-01T11:14:26.703Z,56.26
2019-04-01T11:15:26.687Z,56.52
2019-04-01T11:16:26.678Z,55.98
2019-04-01T11:17:26.680Z,55.88
2019-04-01T11:18:26.675Z,55.98
2019-04-01T11:19:26.660Z,55.98
2019-04-01T11:20:26.653Z,56.07
2019-04-01T11:21:26.647Z,55.88
2019-04-01T11:22:26.642Z,55.98
2019-04-01T11:23:26.640Z,55.98
2019-04-01T11:24:26.623Z,56.07
2019-04-01T11:25:26.618Z,56.36
2019-04-01T11:26:26.619Z,56.16
2019-04-01T11:27:26.631Z,56.26
2019-04-01T11:28:26.605Z,56.16
2019-04-01T11:29:26.591Z,56.45
2019-04-01T11:30:26.580Z,56.26
2019-04-01T11:31:26.595Z,56.26
2019-04-01T11:32:26.626Z,56.26
2019-04-01T11:33:26.574Z,56.45
2019-04-01T11:34:26.708Z,56.36
2019-04-01T11:35:26.592Z,56.26
2019-04-01T11:36:26.592Z,56.26
2019-04-01T11:37:26.536Z,56.26
2019-04-01T11:38:26.565Z,56.55
2019-04-01T11:39:26.555Z,56.23
2019-04-01T11:40:26.553Z,56.26
2019-04-01T11:41:26.508Z,56.45
2019-04-01T11:42:26.535Z,56.26
2019-04-01T11:43:26.507Z,56.45
2019-04-01T11:44:26.526Z,56.26
2019-04-01T11:45:26.495Z,56.36
2019-04-01T11:46:26.539Z,56.26
2019-04-01T11:47:26.474Z,56.74
2019-04-01T11:48:26.466Z,56.74
2019-04-01T11:49:26.457Z,56.36
2019-04-01T11:50:26.464Z,56.36
2019-04-01T11:51:33.037Z,56.26
2019-04-01T11:52:26.458Z,56.26
2019-04-01T11:53:26.416Z,56.07
2019-04-01T11:54:26.410Z,55.88
2019-04-01T11:55:26.400Z,55.88
2019-04-01T11:56:26.848Z,56.07
2019-04-01T11:57:26.399Z,56.36
2019-04-01T11:58:26.388Z,56.33
2019-04-01T11:59:26.381Z,56.74
2019-04-01T12:00:26.462Z,56.26
2019-04-01T12:01:26.359Z,56.45
2019-04-01T12:02:26.354Z,56.16
2019-04-01T12:03:26.354Z,56.45
2019-04-01T12:04:26.344Z,56.36
2019-04-01T12:05:26.330Z,56.07
2019-04-01T12:06:26.327Z,56.07
2019-04-01T12:07:26.341Z,56.07
2019-04-01T12:08:26.313Z,56.45
2019-04-01T12:09:27.825Z,55.98
2019-04-01T12:10:26.301Z,56.26
2019-04-01T12:11:26.296Z,56.45
2019-04-01T12:12:26.289Z,56.55
2019-04-01T12:13:26.278Z,56.16
2019-04-01T12:14:26.271Z,56.26
2019-04-01T12:15:26.266Z,56.26
2019-04-01T12:16:26.253Z,56.26
2019-04-01T12:17:26.259Z,56.36
2019-04-01T12:18:26.246Z,56.26
2019-04-01T12:19:26.233Z,56.26
2019-04-01T12:20:26.224Z,56.16
2019-04-01T12:21:26.226Z,56.26
2019-04-01T12:22:26.218Z,55.98
2019-04-01T12:23:26.208Z,55.98
2019-04-01T12:24:26.202Z,56.16
2019-04-01T12:25:26.194Z,55.98
2019-04-01T12:26:26.200Z,56.26
2019-04-01T12:27:26.182Z,56.45
2019-04-01T12:28:26.175Z,56.36
2019-04-01T12:29:26.165Z,56.36
2019-04-01T12:30:26.154Z,56.45
2019-04-01T12:31:26.150Z,56.26
2019-04-01T12:32:26.142Z,56.16
2019-04-01T12:33:26.631Z,56.36
2019-04-01T12:34:26.132Z,56.16
2019-04-01T12:35:26.123Z,56.45
2019-04-01T12:36:27.521Z,56.26
2019-04-01T12:37:30.031Z,55.88
2019-04-01T12:38:26.107Z,56.16
2019-04-01T12:39:26.098Z,56.26
2019-04-01T12:40:26.089Z,56.16
2019-04-01T12:41:26.081Z,56.16
2019-04-01T12:42:26.072Z,56.26
2019-04-01T12:43:26.064Z,56.26
2019-04-01T12:44:26.058Z,56.45
2019-04-01T12:45:26.079Z,56.26
2019-04-01T12:46:26.050Z,56.16
2019-04-01T12:47:26.042Z,56.45
2019-04-01T12:48:26.036Z,56.36
2019-04-01T12:49:26.028Z,56.26
2019-04-01T12:50:26.020Z,56.07
2019-04-01T12:51:26.014Z,55.98
2019-04-01T12:52:26.007Z,56.26