createdAt,value
2018-06-04T00:02:16.501Z,25.53
2018-06-04T00:04:45.760Z,30.53
2018-06-04T00:07:14.068Z,29.13
2018-06-04T00:09:42.388Z,28.93
2018-06-04T00:12:10.716Z,28.70
2018-06-04T00:14:39.071Z,29.80
2018-06-04T00:17:07.385Z,29.80
2018-06-04T00:19:35.732Z,29.87
2018-06-04T00:22:04.110Z,31.07
2018-06-04T00:24:32.449Z,30.60
2018-06-04T00:27:00.755Z,31.47
2018-06-04T00:29:29.116Z,30.03
2018-06-04T00:31:58.006Z,32.30
2018-06-04T00:34:26.285Z,30.50
2018-06-04T00:36:54.616Z,32.13
2018-06-04T00:39:22.914Z,32.73
2018-06-04T00:41:51.243Z,30.73
2018-06-04T00:44:19.546Z,30.87
2018-06-04T00:46:47.868Z,31.97
2018-06-04T00:49:16.197Z,30.33
2018-06-04T00:51:44.528Z,31.73
2018-06-04T00:54:12.825Z,31.97
2018-06-04T00:56:41.160Z,34.33
2018-06-04T00:59:09.492Z,32.73
2018-06-04T01:01:37.936Z,32.63
2018-06-04T01:04:06.260Z,32.73
2018-06-04T01:06:34.568Z,33.30
2018-06-04T01:09:03.039Z,34.13
2018-06-04T01:11:31.332Z,32.17
2018-06-04T01:13:59.684Z,36.07
2018-06-04T01:16:28.008Z,37.13
2018-06-04T01:18:56.309Z,38.33
2018-06-04T01:21:24.605Z,37.80
2018-06-04T01:23:52.935Z,38.60
2018-06-04T01:26:21.292Z,39.37
2018-06-04T01:28:49.640Z,38.00
2018-06-04T01:31:18.036Z,37.90
2018-06-04T01:33:46.318Z,40.40
2018-06-04T01:36:14.367Z,40.33
2018-06-04T01:38:42.719Z,38.43
2018-06-04T01:41:11.044Z,38.00
2018-06-04T01:43:39.379Z,39.60
2018-06-04T01:46:07.685Z,41.63
2018-06-04T01:48:36.008Z,38.17
2018-06-04T01:51:04.348Z,38.63
2018-06-04T01:53:32.673Z,38.60
2018-06-04T01:56:01.104Z,38.97
2018-06-04T01:58:29.419Z,39.63
2018-06-04T02:00:57.765Z,39.03
2018-06-04T02:03:25.809Z,40.00
2018-06-04T02:05:54.143Z,41.57
2018-06-04T02:08:22.528Z,38.00
2018-06-04T02:10:50.889Z,39.07
2018-06-04T02:13:19.188Z,35.13
2018-06-04T02:15:47.616Z,39.23
2018-06-04T02:18:15.916Z,36.90
2018-06-04T02:20:44.451Z,37.40
2018-06-04T02:23:12.805Z,37.60
2018-06-04T02:25:41.148Z,37.30
2018-06-04T02:28:09.537Z,38.37
2018-06-04T02:30:38.078Z,37.17
2018-06-04T02:33:06.484Z,37.10
2018-06-04T02:35:34.798Z,37.63
2018-06-04T02:38:03.125Z,39.27
2018-06-04T02:40:31.435Z,37.87
2018-06-04T02:42:59.827Z,38.40
2018-06-04T02:45:28.189Z,38.57
2018-06-04T02:47:56.790Z,38.20
2018-06-04T02:50:25.111Z,36.53
2018-06-04T02:53:00.015Z,35.60
2018-06-04T02:55:28.345Z,37.07
2018-06-04T02:57:56.704Z,37.50
2018-06-04T03:00:25.040Z,37.57
2018-06-04T03:02:53.381Z,37.00
2018-06-04T03:05:21.424Z,38.37
2018-06-04T03:07:49.745Z,37.10
2018-06-04T03:10:18.063Z,37.93
2018-06-04T03:12:46.392Z,38.70
2018-06-04T03:15:14.715Z,37.40
2018-06-04T03:17:43.042Z,39.53
2018-06-04T03:20:11.334Z,39.77
2018-06-04T03:22:39.664Z,39.70
2018-06-04T03:25:07.980Z,38.47
2018-06-04T03:27:36.288Z,38.97
2018-06-04T03:30:04.697Z,40.00
2018-06-04T03:32:32.996Z,40.17
2018-06-04T03:35:01.324Z,42.00
2018-06-04T03:37:29.611Z,44.00
2018-06-04T03:39:57.924Z,43.73
2018-06-04T03:42:25.960Z,44.73
2018-06-04T03:44:54.280Z,45.60
2018-06-04T03:47:22.608Z,45.57
2018-06-04T03:49:50.927Z,47.03
2018-06-04T03:52:19.248Z,44.87
2018-06-04T03:54:47.572Z,44.43
2018-06-04T03:57:15.896Z,43.37
2018-06-04T03:59:44.220Z,42.20
2018-06-04T04:02:12.696Z,41.90
2018-06-04T04:04:40.999Z,38.10
2018-06-04T04:07:09.300Z,39.27
2018-06-04T04:09:37.608Z,38.20
2018-06-04T04:12:05.960Z,33.83
2018-06-04T04:14:35.136Z,33.53
2018-06-04T04:17:03.428Z,33.23
2018-06-04T04:19:31.736Z,32.50
2018-06-04T04:22:00.060Z,32.10
2018-06-04T04:24:28.505Z,31.30
2018-06-04T04:26:56.822Z,30.50
2018-06-04T04:29:24.923Z,31.70
2018-06-04T04:31:53.331Z,33.40
2018-06-04T04:34:21.650Z,31.63
2018-06-04T04:36:49.978Z,32.00
2018-06-04T04:39:18.405Z,33.63
2018-06-04T04:41:46.751Z,33.63
2018-06-04T04:44:15.060Z,33.57
2018-06-04T04:46:43.442Z,33.57
2018-06-04T04:49:11.688Z,36.73
2018-06-04T04:51:40.078Z,34.37
2018-06-04T04:54:08.439Z,32.47
2018-06-04T04:56:36.748Z,33.83
2018-06-04T04:59:05.174Z,32.43
2018-06-04T05:01:33.490Z,32.73
2018-06-04T05:04:01.813Z,31.13
2018-06-04T05:06:30.128Z,31.30
2018-06-04T05:08:58.776Z,31.37
2018-06-04T05:11:27.179Z,30.90
2018-06-04T05:13:55.556Z,29.90
2018-06-04T05:16:23.902Z,28.60
2018-06-04T05:18:52.310Z,27.63
2018-06-04T05:21:20.610Z,29.03
2018-06-04T05:23:49.409Z,27.30
2018-06-04T05:26:17.740Z,28.10
2018-06-04T05:28:46.076Z,28.10
2018-06-04T05:31:14.470Z,27.70
2018-06-04T05:33:42.760Z,27.53
2018-06-04T05:36:11.122Z,27.87
2018-06-04T05:38:39.404Z,27.00
2018-06-04T05:41:07.724Z,28.80
2018-06-04T05:43:36.076Z,27.20
2018-06-04T05:46:04.441Z,27.83
2018-06-04T05:48:32.825Z,29.13
2018-06-04T05:51:01.299Z,26.93
2018-06-04T05:53:29.600Z,27.90
2018-06-04T05:55:58.001Z,27.60
2018-06-04T05:58:26.320Z,27.90
2018-06-04T06:00:54.649Z,28.30
2018-06-04T06:03:22.994Z,28.93
2018-06-04T06:05:51.292Z,27.60
2018-06-04T06:08:19.599Z,27.77
2018-06-04T06:10:47.920Z,30.53
2018-06-04T06:13:16.247Z,29.23
2018-06-04T06:15:44.569Z,30.27
2018-06-04T06:18:12.860Z,29.43
2018-06-04T06:20:41.189Z,29.60
2018-06-04T06:23:09.729Z,29.17
2018-06-04T06:25:38.088Z,29.17
2018-06-04T06:28:06.436Z,30.10
2018-06-04T06:30:34.740Z,31.67
2018-06-04T06:33:03.069Z,28.23
2018-06-04T06:35:31.377Z,31.50
2018-06-04T06:37:59.727Z,33.07
2018-06-04T06:40:28.352Z,33.07
2018-06-04T06:42:56.696Z,32.77
2018-06-04T06:45:25.011Z,33.90
2018-06-04T06:47:53.353Z,34.30
2018-06-04T06:50:21.644Z,34.33
2018-06-04T06:52:49.968Z,32.87
2018-06-04T06:55:18.282Z,31.93
2018-06-04T06:57:46.595Z,30.73
2018-06-04T07:00:14.891Z,30.77
2018-06-04T07:02:43.520Z,30.83
2018-06-04T07:05:12.024Z,31.43
2018-06-04T07:07:40.384Z,29.57
2018-06-04T07:10:08.707Z,31.13
2018-06-04T07:12:37.019Z,30.37
2018-06-04T07:15:05.380Z,29.93
2018-06-04T07:17:33.692Z,27.23
2018-06-04T07:20:02.086Z,27.43
2018-06-04T07:22:30.400Z,25.30
2018-06-04T07:24:58.743Z,25.33
2018-06-04T07:27:27.119Z,25.00
2018-06-04T07:29:55.521Z,25.87
2018-06-04T07:32:23.885Z,25.83
2018-06-04T07:34:52.191Z,24.43
2018-06-04T07:37:20.496Z,22.13
2018-06-04T07:39:48.869Z,22.80
2018-06-04T07:42:17.229Z,19.13
2018-06-04T07:44:45.580Z,19.57
2018-06-04T07:47:13.985Z,19.10
2018-06-04T07:49:42.368Z,18.00
2018-06-04T07:52:10.658Z,17.53
2018-06-04T07:54:38.986Z,17.40
2018-06-04T07:57:07.289Z,17.17
2018-06-04T07:59:35.593Z,17.50
2018-06-04T08:02:04.019Z,19.07
2018-06-04T08:04:32.340Z,17.40
2018-06-04T08:07:00.801Z,15.83
2018-06-04T08:09:29.105Z,16.77
2018-06-04T08:11:57.385Z,15.30
2018-06-04T08:14:25.897Z,13.73
2018-06-04T08:16:54.709Z,13.27
2018-06-04T08:19:23.004Z,13.03
2018-06-04T08:21:51.298Z,12.63
2018-06-04T08:24:19.664Z,12.40
2018-06-04T08:26:48.231Z,11.03
2018-06-04T08:29:16.580Z,11.07
2018-06-04T08:31:44.989Z,10.17
2018-06-04T08:34:13.311Z,9.63
2018-06-04T08:36:41.703Z,9.13
2018-06-04T08:39:10.039Z,10.07
2018-06-04T08:41:38.361Z,10.67
2018-06-04T08:44:06.659Z,10.73
2018-06-04T08:46:35.024Z,11.97
2018-06-04T08:49:03.340Z,11.90
2018-06-04T08:51:31.657Z,12.50
2018-06-04T08:54:00.048Z,11.43
2018-06-04T08:56:28.384Z,12.07
2018-06-04T08:58:56.721Z,12.27
2018-06-04T09:01:25.045Z,11.73
2018-06-04T09:03:53.396Z,11.60
2018-06-04T09:06:21.687Z,11.10
2018-06-04T09:08:50.150Z,11.50
2018-06-04T09:11:18.524Z,11.20
2018-06-04T09:13:46.897Z,12.13
2018-06-04T09:16:15.605Z,11.73
2018-06-04T09:18:43.949Z,11.17
2018-06-04T09:21:12.362Z,11.63
2018-06-04T09:23:40.729Z,9.93
2018-06-04T09:26:09.108Z,10.83
2018-06-04T09:28:37.459Z,11.07
2018-06-04T09:31:05.848Z,11.40
2018-06-04T09:33:36.231Z,11.13
2018-06-04T09:36:04.752Z,11.37
2018-06-04T09:38:33.288Z,10.93
2018-06-04T09:41:01.671Z,10.93
2018-06-04T09:43:29.790Z,10.20
2018-06-04T09:45:58.128Z,10.23
2018-06-04T09:48:27.120Z,10.17
2018-06-04T09:50:55.489Z,9.40
2018-06-04T09:53:23.836Z,9.50
2018-06-04T09:55:52.565Z,9.70
2018-06-04T09:58:22.033Z,9.27
2018-06-04T10:00:50.347Z,8.40
2018-06-04T10:03:18.700Z,8.20
2018-06-04T10:05:47.088Z,8.83
2018-06-04T10:08:15.371Z,9.93
2018-06-04T10:10:43.677Z,9.70
2018-06-04T10:13:12.008Z,9.70
2018-06-04T10:15:40.365Z,9.73
2018-06-04T10:18:08.648Z,9.27
2018-06-04T10:20:36.952Z,10.10
2018-06-04T10:23:05.320Z,9.77
2018-06-04T10:25:33.660Z,10.53
2018-06-04T10:28:01.989Z,10.53
2018-06-04T10:30:36.981Z,10.77
2018-06-04T10:33:05.330Z,10.50
2018-06-04T10:35:33.621Z,11.70
2018-06-04T10:38:02.007Z,12.03
2018-06-04T10:40:30.039Z,10.37
2018-06-04T10:42:58.523Z,10.13
2018-06-04T10:45:26.868Z,10.10
2018-06-04T10:47:55.172Z,10.13
2018-06-04T10:50:23.531Z,10.03
2018-06-04T10:52:51.856Z,10.33
2018-06-04T10:55:20.179Z,10.03
2018-06-04T10:57:48.544Z,10.40
2018-06-04T11:00:16.913Z,11.10
2018-06-04T11:02:45.516Z,10.57
2018-06-04T11:05:13.842Z,11.33
2018-06-04T11:07:42.259Z,11.83
2018-06-04T11:10:10.607Z,11.53
2018-06-04T11:12:38.884Z,13.40
2018-06-04T11:15:07.364Z,12.43
2018-06-04T11:17:35.688Z,11.60
2018-06-04T11:20:04.009Z,13.00
2018-06-04T11:22:32.352Z,13.57
2018-06-04T11:25:00.779Z,14.57
2018-06-04T11:27:29.116Z,17.90
2018-06-04T11:29:57.399Z,16.97
2018-06-04T11:32:25.701Z,18.47
2018-06-04T11:34:54.061Z,18.30
2018-06-04T11:37:22.416Z,18.70
2018-06-04T11:39:50.724Z,19.03
2018-06-04T11:42:19.144Z,17.17
2018-06-04T11:44:47.485Z,17.13
2018-06-04T11:47:15.821Z,16.50
2018-06-04T11:49:44.169Z,16.47
2018-06-04T11:52:12.561Z,15.27
2018-06-04T11:54:40.954Z,14.83
2018-06-04T11:57:09.334Z,13.37
2018-06-04T11:59:37.692Z,13.40
2018-06-04T12:02:06.046Z,12.60
2018-06-04T12:04:34.352Z,12.40
2018-06-04T12:07:02.706Z,14.43
2018-06-04T12:09:31.377Z,12.63
2018-06-04T12:11:59.799Z,13.40
2018-06-04T12:14:28.108Z,12.57
2018-06-04T12:16:56.428Z,13.07
2018-06-04T12:19:24.900Z,14.60
2018-06-04T12:21:53.207Z,15.27
2018-06-04T12:24:21.535Z,14.90
2018-06-04T12:26:50.031Z,16.43
2018-06-04T12:29:18.540Z,14.63
2018-06-04T12:31:47.001Z,15.47
2018-06-04T12:34:15.460Z,15.03
2018-06-04T12:36:43.784Z,14.83
2018-06-04T12:39:12.093Z,14.23
2018-06-04T12:41:40.449Z,15.47
2018-06-04T12:44:08.813Z,14.53
2018-06-04T12:46:37.321Z,15.93
2018-06-04T12:49:05.634Z,16.17
2018-06-04T12:51:34.113Z,15.67
2018-06-04T12:54:02.436Z,16.43
2018-06-04T12:56:30.768Z,15.90
2018-06-04T12:58:59.056Z,16.93
2018-06-04T13:01:27.364Z,17.13
2018-06-04T13:03:55.700Z,16.97
2018-06-04T13:06:24.085Z,16.83
2018-06-04T13:08:52.484Z,15.87
2018-06-04T13:11:20.814Z,15.57
2018-06-04T13:13:49.148Z,13.53
2018-06-04T13:16:17.558Z,13.17
2018-06-04T13:18:46.324Z,12.77
2018-06-04T13:21:14.628Z,13.43
2018-06-04T13:23:42.948Z,12.73
2018-06-04T13:26:11.368Z,11.70
2018-06-04T13:28:39.701Z,13.13
2018-06-04T13:31:08.080Z,10.80
2018-06-04T13:33:36.453Z,9.37
2018-06-04T13:36:04.885Z,9.70
2018-06-04T13:38:33.240Z,9.60
2018-06-04T13:41:01.555Z,9.33
2018-06-04T13:43:29.899Z,9.67
2018-06-04T13:45:58.221Z,10.97
2018-06-04T13:48:26.520Z,10.27
2018-06-04T13:50:54.823Z,10.50
2018-06-04T13:53:23.132Z,10.00
2018-06-04T13:55:51.587Z,11.10
2018-06-04T13:58:19.927Z,10.93
2018-06-04T14:00:48.224Z,12.33
2018-06-04T14:03:16.545Z,11.23
2018-06-04T14:05:44.876Z,11.30
2018-06-04T14:08:13.196Z,11.87
2018-06-04T14:10:41.484Z,11.67
2018-06-04T14:13:09.502Z,12.60
2018-06-04T14:15:37.879Z,11.23
2018-06-04T14:18:06.173Z,10.97
2018-06-04T14:20:34.558Z,11.53
2018-06-04T14:23:02.935Z,11.40
2018-06-04T14:25:31.384Z,11.67
2018-06-04T14:27:59.445Z,10.87
2018-06-04T14:30:27.815Z,10.77
2018-06-04T14:32:56.199Z,10.47
2018-06-04T14:35:24.573Z,9.93
2018-06-04T14:37:52.884Z,11.43
2018-06-04T14:40:21.245Z,11.97
2018-06-04T14:42:49.536Z,11.03
2018-06-04T14:45:17.872Z,19.10
2018-06-04T14:47:46.192Z,12.47
2018-06-04T14:50:14.606Z,11.50
2018-06-04T14:52:42.940Z,12.03
2018-06-04T14:55:11.266Z,11.77
2018-06-04T14:57:39.628Z,11.73
2018-06-04T15:00:07.930Z,11.00
2018-06-04T15:02:36.352Z,12.73
2018-06-04T15:05:04.683Z,13.10
2018-06-04T15:07:32.996Z,12.93
2018-06-04T15:10:01.398Z,13.10
2018-06-04T15:12:29.663Z,11.90
2018-06-04T15:14:57.999Z,11.93
2018-06-04T15:17:26.466Z,13.13
2018-06-04T15:19:54.847Z,12.93
2018-06-04T15:22:23.180Z,12.47
2018-06-04T15:24:51.636Z,12.57
2018-06-04T15:27:19.987Z,11.17
2018-06-04T15:29:48.336Z,11.70
2018-06-04T15:32:16.824Z,11.90
2018-06-04T15:34:45.152Z,12.27
2018-06-04T15:37:13.439Z,12.63
2018-06-04T15:39:41.536Z,11.73
2018-06-04T15:42:09.887Z,12.47
2018-06-04T15:44:38.227Z,11.70
2018-06-04T15:47:06.547Z,12.23
2018-06-04T15:49:34.840Z,12.33
2018-06-04T15:52:03.184Z,12.60
2018-06-04T15:54:31.522Z,12.33
2018-06-04T15:56:59.859Z,12.03
2018-06-04T15:59:28.169Z,13.00
2018-06-04T16:01:56.472Z,14.50
2018-06-04T16:04:24.776Z,14.50
2018-06-04T16:06:53.152Z,16.70
2018-06-04T16:09:21.447Z,16.27
2018-06-04T16:11:49.759Z,16.40
2018-06-04T16:14:18.080Z,17.67
2018-06-04T16:16:46.441Z,15.37
2018-06-04T16:19:14.842Z,17.27
2018-06-04T16:21:43.228Z,16.27
2018-06-04T16:24:11.660Z,18.37
2018-06-04T16:26:39.960Z,17.43
2018-06-04T16:29:08.296Z,18.40
2018-06-04T16:31:36.628Z,17.17
2018-06-04T16:34:05.107Z,19.10
2018-06-04T16:36:33.396Z,18.77
2018-06-04T16:39:19.460Z,20.17
2018-06-04T16:41:48.636Z,21.37
2018-06-04T16:44:16.943Z,19.50
2018-06-04T16:46:45.371Z,19.37
2018-06-04T16:49:13.691Z,20.43
2018-06-04T16:51:42.452Z,18.83
2018-06-04T16:54:11.013Z,19.23
2018-06-04T16:56:39.393Z,19.27
2018-06-04T16:59:07.728Z,18.20
2018-06-04T17:01:36.076Z,18.13
2018-06-04T17:04:04.388Z,17.47
2018-06-04T17:06:32.724Z,17.27
2018-06-04T17:09:01.380Z,20.83
2018-06-04T17:11:29.684Z,19.23
2018-06-04T17:13:58.079Z,15.83
2018-06-04T17:16:26.384Z,16.13
2018-06-04T17:18:54.675Z,16.60
2018-06-04T17:21:22.998Z,15.13
2018-06-04T17:23:51.519Z,16.03
2018-06-04T17:26:19.818Z,16.40
2018-06-04T17:28:47.894Z,15.53
2018-06-04T17:31:16.193Z,16.70
2018-06-04T17:33:44.514Z,16.90
2018-06-04T17:36:12.812Z,17.70
2018-06-04T17:38:41.303Z,17.30
2018-06-04T17:41:09.467Z,17.00
2018-06-04T17:43:37.771Z,17.33
2018-06-04T17:46:06.111Z,16.47
2018-06-04T17:48:34.449Z,17.37
2018-06-04T17:51:02.788Z,16.47
2018-06-04T17:53:31.104Z,16.73
2018-06-04T17:55:59.423Z,16.93
2018-06-04T17:58:27.748Z,17.27
2018-06-04T18:00:56.136Z,17.20
2018-06-04T18:03:24.641Z,15.93
2018-06-04T18:05:52.947Z,17.30
2018-06-04T18:08:21.315Z,16.60
2018-06-04T18:10:49.764Z,16.90
2018-06-04T18:13:18.070Z,16.57
2018-06-04T18:15:46.448Z,17.47
2018-06-04T18:18:14.768Z,17.03
2018-06-04T18:20:43.064Z,17.13
2018-06-04T18:23:11.409Z,15.97
2018-06-04T18:25:39.436Z,15.57
2018-06-04T18:28:07.736Z,15.10
2018-06-04T18:30:36.080Z,13.77
2018-06-04T18:33:04.891Z,13.30
2018-06-04T18:35:33.180Z,13.63
2018-06-04T18:38:01.552Z,13.70
2018-06-04T18:40:29.886Z,13.30
2018-06-04T18:42:58.223Z,12.43
2018-06-04T18:45:26.584Z,13.20
2018-06-04T18:47:54.931Z,12.93
2018-06-04T18:50:23.223Z,12.53
2018-06-04T18:52:51.611Z,13.13
2018-06-04T18:55:19.703Z,14.03
2018-06-04T18:57:48.179Z,15.07
2018-06-04T19:00:16.539Z,13.77
2018-06-04T19:02:45.001Z,16.57
2018-06-04T19:05:13.327Z,17.03
2018-06-04T19:07:41.628Z,17.60
2018-06-04T19:10:09.921Z,18.63
2018-06-04T19:12:38.252Z,18.40
2018-06-04T19:15:06.680Z,17.80
2018-06-04T19:17:35.004Z,17.37
2018-06-04T19:20:03.363Z,17.53
2018-06-04T19:22:31.715Z,17.70
2018-06-04T19:25:00.015Z,17.63
2018-06-04T19:27:28.358Z,17.67
2018-06-04T19:29:56.715Z,16.83
2018-06-04T19:32:25.038Z,15.67
2018-06-04T19:34:53.347Z,16.97
2018-06-04T19:37:21.687Z,16.47
2018-06-04T19:39:50.035Z,17.50
2018-06-04T19:42:18.391Z,17.30
2018-06-04T19:44:47.476Z,18.83
2018-06-04T19:47:15.768Z,19.20
2018-06-04T19:49:43.868Z,17.97
2018-06-04T19:52:12.168Z,17.83
2018-06-04T19:54:40.483Z,17.87
2018-06-04T19:57:08.840Z,17.70
2018-06-04T19:59:37.256Z,17.40
2018-06-04T20:02:05.668Z,17.40
2018-06-04T20:04:33.981Z,17.27
2018-06-04T20:07:02.294Z,18.50
2018-06-04T20:09:30.682Z,17.80
2018-06-04T20:11:59.152Z,18.50
2018-06-04T20:14:27.483Z,17.97
2018-06-04T20:16:55.820Z,18.50
2018-06-04T20:19:24.148Z,18.53
2018-06-04T20:21:52.512Z,18.43
2018-06-04T20:24:20.924Z,18.53
2018-06-04T20:26:49.303Z,18.53
2018-06-04T20:29:17.618Z,18.77
2018-06-04T20:31:46.043Z,18.80
2018-06-04T20:34:14.320Z,17.53
2018-06-04T20:36:42.616Z,17.90
2018-06-04T20:39:10.954Z,19.50
2018-06-04T20:41:39.277Z,20.03
2018-06-04T20:44:07.664Z,19.47
2018-06-04T20:46:35.984Z,19.93
2018-06-04T20:49:04.352Z,21.40
2018-06-04T20:51:32.687Z,20.33
2018-06-04T20:54:00.992Z,21.57
2018-06-04T20:56:29.323Z,19.73
2018-06-04T20:58:57.619Z,21.20
2018-06-04T21:01:26.007Z,19.80
2018-06-04T21:03:54.324Z,20.03
2018-06-04T21:06:22.652Z,20.90
2018-06-04T21:08:51.030Z,20.57
2018-06-04T21:11:19.369Z,20.03
2018-06-04T21:13:47.668Z,19.73
2018-06-04T21:16:15.993Z,19.37
2018-06-04T21:18:44.352Z,19.43
2018-06-04T21:21:12.662Z,21.07
2018-06-04T21:23:40.963Z,19.80
2018-06-04T21:26:09.274Z,19.57
2018-06-04T21:28:37.615Z,19.77
2018-06-04T21:31:05.924Z,20.50
2018-06-04T21:33:34.275Z,20.30
2018-06-04T21:36:02.667Z,19.83
2018-06-04T21:38:30.718Z,21.93
2018-06-04T21:40:59.009Z,21.70
2018-06-04T21:43:27.306Z,20.13
2018-06-04T21:45:55.652Z,21.33
2018-06-04T21:48:23.974Z,23.43
2018-06-04T21:50:52.274Z,22.00
2018-06-04T21:53:20.579Z,22.70
2018-06-04T21:55:48.904Z,23.03
2018-06-04T21:58:17.244Z,24.17
2018-06-04T22:00:45.610Z,25.30
2018-06-04T22:03:13.928Z,25.23
2018-06-04T22:05:42.252Z,26.30
2018-06-04T22:08:10.568Z,27.47
2018-06-04T22:10:39.023Z,27.30
2018-06-04T22:13:07.380Z,27.87
2018-06-04T22:15:35.669Z,27.70
2018-06-04T22:18:04.056Z,27.83
2018-06-04T22:20:32.337Z,27.63
2018-06-04T22:23:00.787Z,27.00
2018-06-04T22:25:29.108Z,27.07
2018-06-04T22:27:57.396Z,25.50
2018-06-04T22:30:25.700Z,27.30
2018-06-04T22:32:53.727Z,26.63
2018-06-04T22:35:22.084Z,29.77
2018-06-04T22:37:50.428Z,28.10
2018-06-04T22:40:18.486Z,28.60
2018-06-04T22:42:46.515Z,27.47
2018-06-04T22:45:14.859Z,29.13
2018-06-04T22:47:43.218Z,28.87
2018-06-04T22:50:11.537Z,28.77
2018-06-04T22:52:39.887Z,28.67
2018-06-04T22:55:08.840Z,27.27
2018-06-04T22:57:37.159Z,28.40
2018-06-04T23:00:05.504Z,30.53
2018-06-04T23:02:35.449Z,32.50
2018-06-04T23:05:03.868Z,31.17
2018-06-04T23:07:32.204Z,32.03
2018-06-04T23:10:00.514Z,32.53
2018-06-04T23:12:28.810Z,35.23
2018-06-04T23:14:57.172Z,34.63
2018-06-04T23:17:25.487Z,31.93
2018-06-04T23:19:53.793Z,33.90
2018-06-04T23:22:22.692Z,33.20
2018-06-04T23:24:51.010Z,31.67
2018-06-04T23:27:19.336Z,28.47
2018-06-04T23:29:47.361Z,28.43
2018-06-04T23:32:15.530Z,28.77
2018-06-04T23:34:43.895Z,29.20
2018-06-04T23:37:12.208Z,28.33
2018-06-04T23:39:40.537Z,28.53
2018-06-04T23:42:08.840Z,28.57
2018-06-04T23:44:37.130Z,29.17
2018-06-04T23:47:05.447Z,34.00
2018-06-04T23:49:33.790Z,34.43
2018-06-04T23:52:02.172Z,34.20
2018-06-04T23:54:30.490Z,33.63
2018-06-04T23:56:58.812Z,34.70
2018-06-04T23:59:27.172Z,33.90
