createdAt,value
2024-02-06T00:11:59.885Z,7.9
2024-02-06T00:26:59.881Z,7.9
2024-02-06T00:41:59.964Z,7.9
2024-02-06T00:56:59.880Z,7.8
2024-02-06T01:11:59.862Z,7.9
2024-02-06T01:26:59.870Z,7.8
2024-02-06T01:41:59.856Z,7.9
2024-02-06T01:56:59.830Z,8
2024-02-06T02:11:59.914Z,8.1
2024-02-06T02:26:59.902Z,8.2
2024-02-06T02:41:59.864Z,8.2
2024-02-06T02:56:59.857Z,8.3
2024-02-06T03:11:59.853Z,8.4
2024-02-06T03:26:59.900Z,8.3
2024-02-06T03:41:59.864Z,8.4
2024-02-06T03:56:59.925Z,8.3
2024-02-06T04:11:59.894Z,8.2
2024-02-06T04:26:59.860Z,8.2
2024-02-06T04:41:59.863Z,8.2
2024-02-06T04:56:59.913Z,8.2
2024-02-06T05:11:59.924Z,8.3
2024-02-06T05:26:59.860Z,8.2
2024-02-06T05:41:59.867Z,8.4
2024-02-06T05:56:59.876Z,8.4
2024-02-06T06:11:59.874Z,8.4
2024-02-06T06:26:59.878Z,8.5
2024-02-06T06:41:59.880Z,8.5
2024-02-06T06:56:59.876Z,8.7
2024-02-06T07:11:59.854Z,8.8
2024-02-06T07:26:59.871Z,8.9
2024-02-06T07:41:59.890Z,8.9
2024-02-06T07:56:59.877Z,9.1
2024-02-06T08:12:01.161Z,9.1
2024-02-06T08:26:59.886Z,9.1
2024-02-06T08:42:00.198Z,9.1
2024-02-06T08:56:59.885Z,9.4
2024-02-06T09:11:59.866Z,9.2
2024-02-06T09:26:59.890Z,9.2
2024-02-06T09:41:59.856Z,9.2
2024-02-06T09:56:59.874Z,9.2
2024-02-06T10:11:59.875Z,9.4
2024-02-06T10:26:59.871Z,9.3
2024-02-06T10:42:11.871Z,9.3
2024-02-06T10:56:59.873Z,9.4
2024-02-06T11:11:59.870Z,9.3
2024-02-06T11:26:59.867Z,9.4
2024-02-06T11:41:59.878Z,9.7
2024-02-06T11:56:59.982Z,9.5
2024-02-06T12:11:59.873Z,10
2024-02-06T12:26:59.875Z,9.9
2024-02-06T12:41:59.863Z,9.8
2024-02-06T12:56:59.875Z,9.9
2024-02-06T13:11:59.914Z,9.9
2024-02-06T13:26:59.881Z,10
2024-02-06T13:41:59.897Z,10.1
2024-02-06T13:56:59.890Z,10.3
2024-02-06T14:11:59.894Z,10.4
2024-02-06T14:26:59.855Z,10.4
2024-02-06T14:41:59.862Z,10.3
2024-02-06T14:56:59.855Z,10
2024-02-06T15:11:59.915Z,9.8
2024-02-06T15:26:59.996Z,9.7
2024-02-06T15:41:59.937Z,9.8
2024-02-06T15:56:59.885Z,9.1
2024-02-06T16:11:59.895Z,9.1
2024-02-06T16:27:00.103Z,9.2
2024-02-06T16:41:59.878Z,9.4
2024-02-06T16:56:59.819Z,9.6
2024-02-06T17:11:59.874Z,9.7
2024-02-06T17:26:59.877Z,9.7
2024-02-06T17:41:59.882Z,9.8
2024-02-06T17:56:59.895Z,9.5
2024-02-06T18:11:59.845Z,9.4
2024-02-06T18:26:59.888Z,9.3
2024-02-06T18:41:59.861Z,9.3
2024-02-06T18:56:59.860Z,9.4
2024-02-06T19:11:59.887Z,9.4
2024-02-06T19:26:59.880Z,9.5
2024-02-06T19:41:59.888Z,9.6
2024-02-06T19:56:59.925Z,9.8
2024-02-06T20:11:59.870Z,9.8
2024-02-06T20:26:59.887Z,9.9
2024-02-06T20:41:59.865Z,9.9
2024-02-06T20:56:59.888Z,10.1
2024-02-06T21:11:59.891Z,10.1
2024-02-06T21:26:59.852Z,10.2
2024-02-06T21:41:59.884Z,10.2
2024-02-06T21:56:59.885Z,10.2
2024-02-06T22:11:59.889Z,10.2
2024-02-06T22:26:59.873Z,10.1
2024-02-06T22:41:59.861Z,9.8
2024-02-06T22:56:59.861Z,9.5
2024-02-06T23:11:59.847Z,9.4
2024-02-06T23:26:59.848Z,9.4
2024-02-06T23:41:59.874Z,9.6
2024-02-06T23:56:59.833Z,9.6
