createdAt,value
2022-10-26T00:00:10.041Z,6.80
2022-10-26T00:02:35.283Z,6.03
2022-10-26T00:04:58.651Z,6.43
2022-10-26T00:07:21.106Z,6.47
2022-10-26T00:09:43.692Z,5.83
2022-10-26T00:12:06.366Z,5.82
2022-10-26T00:14:29.228Z,5.57
2022-10-26T00:16:51.773Z,5.78
2022-10-26T00:19:14.497Z,5.63
2022-10-26T00:21:37.155Z,5.90
2022-10-26T00:24:00.397Z,5.65
2022-10-26T00:26:25.516Z,5.88
2022-10-26T00:28:48.882Z,5.85
2022-10-26T00:31:15.694Z,6.40
2022-10-26T00:33:38.295Z,5.23
2022-10-26T00:36:00.856Z,5.60
2022-10-26T00:38:23.501Z,5.75
2022-10-26T00:40:46.161Z,5.38
2022-10-26T00:43:23.738Z,6.30
2022-10-26T00:45:47.316Z,5.93
2022-10-26T00:48:20.069Z,5.78
2022-10-26T00:50:46.097Z,6.40
2022-10-26T00:53:10.339Z,6.07
2022-10-26T00:55:38.483Z,6.65
2022-10-26T00:58:05.650Z,6.27
2022-10-26T01:00:28.240Z,5.80
2022-10-26T01:02:55.166Z,6.45
2022-10-26T01:05:19.233Z,5.90
2022-10-26T01:07:43.736Z,5.97
2022-10-26T01:10:07.249Z,5.63
2022-10-26T01:12:29.906Z,6.15
2022-10-26T01:14:52.546Z,5.97
2022-10-26T01:17:47.481Z,5.60
2022-10-26T01:20:31.757Z,5.65
2022-10-26T01:23:32.084Z,5.50
2022-10-26T01:26:09.667Z,5.25
2022-10-26T01:28:41.104Z,5.90
2022-10-26T01:31:07.077Z,5.72
2022-10-26T01:33:45.776Z,5.90
2022-10-26T01:39:23.590Z,5.68
2022-10-26T01:42:09.478Z,5.85
2022-10-26T01:44:41.963Z,5.88
2022-10-26T01:47:04.921Z,5.93
2022-10-26T01:49:32.678Z,5.60
2022-10-26T01:51:55.286Z,6.00
2022-10-26T01:54:17.985Z,6.43
2022-10-26T01:56:44.423Z,6.35
2022-10-26T01:59:18.107Z,7.05
2022-10-26T02:01:59.379Z,6.50
2022-10-26T02:04:40.523Z,6.82
2022-10-26T02:07:27.256Z,6.35
2022-10-26T02:10:04.920Z,6.45
2022-10-26T02:12:51.919Z,6.45
2022-10-26T02:15:20.819Z,6.40
2022-10-26T02:17:56.037Z,6.35
2022-10-26T02:20:25.427Z,6.68
2022-10-26T02:22:51.010Z,5.72
2022-10-26T02:25:20.974Z,6.55
2022-10-26T02:27:51.176Z,7.00
2022-10-26T02:30:14.241Z,7.13
2022-10-26T02:32:42.423Z,9.35
2022-10-26T02:35:06.119Z,10.45
2022-10-26T02:37:31.808Z,11.57
2022-10-26T02:39:56.871Z,12.73
2022-10-26T02:42:19.900Z,12.57
2022-10-26T02:44:48.313Z,12.98
2022-10-26T02:47:11.639Z,13.15
2022-10-26T02:49:34.531Z,12.93
2022-10-26T02:52:10.686Z,12.27
2022-10-26T02:54:46.514Z,12.73
2022-10-26T02:57:16.278Z,13.05
2022-10-26T02:59:42.979Z,12.85
2022-10-26T03:02:05.880Z,13.48
2022-10-26T03:04:30.650Z,12.77
2022-10-26T03:06:54.310Z,13.60
2022-10-26T03:09:16.894Z,12.70
2022-10-26T03:11:39.560Z,10.77
2022-10-26T03:14:02.093Z,10.00
2022-10-26T03:16:25.444Z,9.67
2022-10-26T03:18:48.031Z,9.50
2022-10-26T03:21:10.654Z,9.98
2022-10-26T03:23:33.311Z,8.90
2022-10-26T03:25:59.621Z,9.52
2022-10-26T03:28:22.170Z,9.27
2022-10-26T03:30:44.821Z,9.10
2022-10-26T03:33:07.490Z,9.60
2022-10-26T03:35:30.103Z,10.85
2022-10-26T03:37:52.836Z,11.48
2022-10-26T03:40:16.194Z,11.47
2022-10-26T03:42:39.734Z,12.00
2022-10-26T03:45:02.340Z,9.60
2022-10-26T03:47:25.169Z,8.48
2022-10-26T03:49:47.645Z,9.30
2022-10-26T03:52:10.168Z,8.73
2022-10-26T03:54:32.709Z,9.20
2022-10-26T03:56:55.420Z,9.55
2022-10-26T03:59:17.992Z,9.95
2022-10-26T04:01:41.517Z,8.98
2022-10-26T04:04:04.215Z,8.73
2022-10-26T04:06:47.758Z,8.35
2022-10-26T04:09:11.260Z,9.02
2022-10-26T04:11:33.760Z,8.60
2022-10-26T04:13:59.641Z,8.48
2022-10-26T04:16:22.312Z,7.90
2022-10-26T04:18:46.180Z,8.48
2022-10-26T04:21:08.649Z,8.32
2022-10-26T04:23:31.109Z,8.70
2022-10-26T04:25:53.618Z,9.13
2022-10-26T04:28:16.520Z,9.20
2022-10-26T04:30:39.662Z,9.20
2022-10-26T04:33:02.621Z,8.70
2022-10-26T04:35:25.228Z,9.27
2022-10-26T04:37:48.061Z,8.63
2022-10-26T04:40:11.171Z,9.03
2022-10-26T04:42:47.924Z,8.10
2022-10-26T04:45:12.529Z,8.75
2022-10-26T04:47:35.331Z,8.95
2022-10-26T04:49:57.920Z,11.15
2022-10-26T04:52:20.461Z,10.30
2022-10-26T04:54:43.046Z,9.23
2022-10-26T04:57:05.586Z,11.55
2022-10-26T04:59:28.146Z,9.77
2022-10-26T05:01:51.657Z,10.07
2022-10-26T05:04:14.633Z,9.20
2022-10-26T05:06:37.325Z,8.85
2022-10-26T05:09:00.109Z,9.73
2022-10-26T05:11:22.612Z,9.18
2022-10-26T05:13:47.425Z,9.52
2022-10-26T05:16:09.996Z,8.93
2022-10-26T05:18:32.811Z,9.65
2022-10-26T05:20:55.511Z,8.90
2022-10-26T05:23:18.706Z,8.88
2022-10-26T05:25:41.516Z,8.65
2022-10-26T05:28:08.084Z,8.17
2022-10-26T05:30:31.429Z,8.10
2022-10-26T05:32:57.816Z,9.25
2022-10-26T05:35:20.433Z,9.63
2022-10-26T05:37:43.147Z,9.63
2022-10-26T05:40:08.461Z,9.67
2022-10-26T05:42:31.334Z,10.18
2022-10-26T05:44:53.868Z,10.25
2022-10-26T05:47:16.537Z,10.65
2022-10-26T05:49:39.112Z,11.27
2022-10-26T05:52:01.852Z,10.50
2022-10-26T05:54:24.709Z,11.23
2022-10-26T05:56:47.674Z,9.73
2022-10-26T05:59:15.671Z,11.15
2022-10-26T06:01:53.956Z,9.90
2022-10-26T06:04:38.538Z,9.20
2022-10-26T06:07:01.934Z,9.10
2022-10-26T06:09:25.093Z,8.13
2022-10-26T06:14:15.928Z,8.65
2022-10-26T06:17:01.575Z,8.07
2022-10-26T06:19:58.302Z,7.32
2022-10-26T06:22:38.030Z,7.82
2022-10-26T06:25:18.935Z,7.45
2022-10-26T06:27:48.735Z,8.50
2022-10-26T06:30:12.487Z,8.70
2022-10-26T06:32:35.233Z,7.45
2022-10-26T06:35:29.991Z,8.15
2022-10-26T06:40:35.431Z,7.45
2022-10-26T06:42:59.040Z,7.90
2022-10-26T06:45:22.131Z,7.30
2022-10-26T06:47:58.454Z,7.82
2022-10-26T06:50:23.702Z,6.47
2022-10-26T06:52:56.153Z,7.68
2022-10-26T06:55:19.258Z,8.93
2022-10-26T06:57:45.085Z,12.13
2022-10-26T07:00:21.097Z,7.10
2022-10-26T07:02:44.202Z,6.80
2022-10-26T07:05:12.936Z,6.15
2022-10-26T07:07:40.579Z,6.00
2022-10-26T07:10:03.514Z,6.28
2022-10-26T07:12:29.608Z,6.25
2022-10-26T07:14:54.940Z,5.82
2022-10-26T07:17:17.802Z,5.80
2022-10-26T07:19:44.992Z,5.37
2022-10-26T07:22:07.891Z,5.32
2022-10-26T07:24:31.155Z,5.72
2022-10-26T07:26:55.631Z,5.68
2022-10-26T07:29:18.586Z,5.15
2022-10-26T07:31:41.574Z,5.20
2022-10-26T07:34:04.348Z,5.10
2022-10-26T07:36:29.252Z,5.10
2022-10-26T07:38:53.438Z,5.20
2022-10-26T07:41:16.051Z,5.80
2022-10-26T07:43:38.691Z,5.23
2022-10-26T07:46:01.782Z,5.30
2022-10-26T07:48:24.554Z,5.15
2022-10-26T07:50:47.668Z,5.68
2022-10-26T07:53:10.127Z,5.30
2022-10-26T07:55:33.046Z,4.83
2022-10-26T07:57:56.474Z,5.43
2022-10-26T08:00:19.419Z,6.00
2022-10-26T08:02:42.060Z,5.18
2022-10-26T08:05:05.105Z,5.13
2022-10-26T08:07:28.321Z,4.70
2022-10-26T08:09:51.004Z,4.93
2022-10-26T08:12:16.491Z,4.88
2022-10-26T08:14:39.169Z,4.72
2022-10-26T08:17:01.769Z,4.63
2022-10-26T08:19:24.490Z,6.57
2022-10-26T08:21:47.348Z,4.88
2022-10-26T08:24:10.181Z,6.25
2022-10-26T08:26:33.287Z,6.13
2022-10-26T08:28:56.387Z,8.93
2022-10-26T08:31:19.198Z,8.73
2022-10-26T08:33:44.899Z,9.95
2022-10-26T08:36:08.018Z,10.57
2022-10-26T08:38:30.880Z,12.27
2022-10-26T08:40:54.642Z,10.45
2022-10-26T08:43:26.255Z,9.70
2022-10-26T08:46:04.945Z,9.27
2022-10-26T08:48:33.951Z,10.75
2022-10-26T08:51:20.895Z,11.70
2022-10-26T08:53:47.931Z,12.52
2022-10-26T08:56:35.687Z,12.70
2022-10-26T08:59:26.871Z,12.60
2022-10-26T09:01:49.954Z,12.80
2022-10-26T09:04:13.659Z,19.77
2022-10-26T09:06:51.297Z,11.15
2022-10-26T09:09:14.261Z,10.77
2022-10-26T09:12:02.089Z,11.15
2022-10-26T09:14:33.421Z,11.57
2022-10-26T09:17:11.264Z,12.07
2022-10-26T09:20:09.742Z,13.50
2022-10-26T09:22:53.754Z,11.87
2022-10-26T09:25:24.333Z,13.52
2022-10-26T09:28:02.482Z,13.88
2022-10-26T09:30:25.195Z,13.93
2022-10-26T09:32:55.281Z,15.07
2022-10-26T09:35:22.844Z,15.20
2022-10-26T09:37:51.978Z,14.40
2022-10-26T09:40:27.030Z,16.17
2022-10-26T09:42:55.525Z,14.77
2022-10-26T09:45:24.652Z,15.43
2022-10-26T09:47:56.511Z,15.03
2022-10-26T09:50:35.096Z,12.77
2022-10-26T09:52:58.111Z,12.88
2022-10-26T09:55:23.583Z,11.90
2022-10-26T09:57:48.854Z,10.70
2022-10-26T10:00:16.623Z,10.80
2022-10-26T10:02:47.475Z,9.70
2022-10-26T10:05:51.823Z,10.13
2022-10-26T10:08:23.564Z,10.52
2022-10-26T10:11:08.707Z,10.15
2022-10-26T10:13:34.133Z,11.13
2022-10-26T10:16:04.647Z,9.40
2022-10-26T10:18:27.501Z,10.20
2022-10-26T10:20:53.490Z,9.60
2022-10-26T10:23:27.614Z,10.65
2022-10-26T10:26:06.401Z,10.83
2022-10-26T10:28:29.877Z,10.95
2022-10-26T10:31:00.379Z,11.35
2022-10-26T10:33:23.183Z,11.82
2022-10-26T10:35:51.982Z,12.00
2022-10-26T10:38:20.532Z,13.87
2022-10-26T10:40:55.281Z,13.23
2022-10-26T10:43:18.198Z,13.60
2022-10-26T10:45:41.111Z,14.65
2022-10-26T10:48:12.667Z,15.15
2022-10-26T10:50:36.569Z,15.20
2022-10-26T10:53:19.414Z,15.75
2022-10-26T10:55:48.559Z,15.73
2022-10-26T10:58:27.526Z,14.68
2022-10-26T11:00:50.422Z,17.80
2022-10-26T11:03:35.955Z,16.83
2022-10-26T11:06:23.772Z,17.20
2022-10-26T11:08:55.743Z,18.65
2022-10-26T11:11:36.268Z,20.63
2022-10-26T11:14:03.665Z,19.73
2022-10-26T11:16:43.628Z,19.93
2022-10-26T11:19:13.099Z,19.58
2022-10-26T11:21:37.974Z,19.40
2022-10-26T11:24:19.361Z,18.98
2022-10-26T11:27:24.058Z,19.60
2022-10-26T11:30:05.225Z,18.70
2022-10-26T11:32:34.820Z,19.30
2022-10-26T11:34:57.285Z,19.38
2022-10-26T11:37:28.923Z,20.55
2022-10-26T11:39:51.898Z,21.48
2022-10-26T11:42:24.140Z,20.33
2022-10-26T11:44:58.455Z,19.83
2022-10-26T11:47:49.419Z,19.45
2022-10-26T11:50:23.490Z,19.70
2022-10-26T11:52:56.766Z,20.48
2022-10-26T11:55:22.914Z,19.90
2022-10-26T11:57:47.033Z,19.70
2022-10-26T12:00:21.549Z,19.65
2022-10-26T12:02:50.102Z,19.88
2022-10-26T12:05:15.740Z,19.60
2022-10-26T12:07:40.548Z,19.90
2022-10-26T12:10:07.732Z,19.30
2022-10-26T12:12:41.282Z,20.77
2022-10-26T12:15:16.086Z,19.80
2022-10-26T12:17:50.811Z,18.95
2022-10-26T12:20:37.254Z,19.37
2022-10-26T12:23:00.402Z,18.23
2022-10-26T12:25:25.657Z,18.30
2022-10-26T12:27:49.240Z,18.50
2022-10-26T12:30:18.665Z,18.45
2022-10-26T12:32:43.716Z,18.23
2022-10-26T12:35:37.869Z,17.98
2022-10-26T12:38:02.651Z,17.58
2022-10-26T12:40:34.445Z,17.45
2022-10-26T12:42:57.805Z,18.02
2022-10-26T12:45:21.403Z,18.93
2022-10-26T12:47:44.317Z,18.02
2022-10-26T12:50:06.928Z,17.13
2022-10-26T12:52:40.709Z,18.48
2022-10-26T12:55:06.147Z,19.20
2022-10-26T12:57:43.861Z,18.27
2022-10-26T13:00:12.886Z,17.45
2022-10-26T13:03:05.772Z,18.35
2022-10-26T13:05:40.449Z,17.65
2022-10-26T13:08:06.383Z,17.42
2022-10-26T13:10:29.126Z,17.53
2022-10-26T13:12:56.033Z,17.13
2022-10-26T13:15:30.574Z,17.17
2022-10-26T13:18:20.477Z,16.90
2022-10-26T13:21:04.311Z,17.20
2022-10-26T13:23:29.226Z,16.33
2022-10-26T13:26:03.742Z,16.80
2022-10-26T13:28:38.292Z,16.67
2022-10-26T13:31:01.172Z,16.65
2022-10-26T13:33:34.023Z,17.25
2022-10-26T13:35:59.175Z,17.03
2022-10-26T13:38:25.537Z,18.05
2022-10-26T13:40:50.449Z,18.10
2022-10-26T13:43:25.017Z,16.13
2022-10-26T13:45:56.386Z,15.88
2022-10-26T13:48:49.309Z,16.27
2022-10-26T13:51:22.596Z,14.98
2022-10-26T13:53:45.391Z,15.98
2022-10-26T13:56:33.899Z,16.23
2022-10-26T13:59:11.732Z,16.05
2022-10-26T14:01:34.552Z,16.20
2022-10-26T14:03:57.769Z,16.63
2022-10-26T14:06:32.387Z,17.52
2022-10-26T14:08:58.932Z,17.02
2022-10-26T14:11:27.928Z,17.80
2022-10-26T14:13:51.395Z,17.53
2022-10-26T14:16:19.154Z,16.83
2022-10-26T14:18:41.808Z,18.23
2022-10-26T14:21:07.928Z,19.95
2022-10-26T14:24:00.561Z,18.42
2022-10-26T14:26:30.341Z,18.80
2022-10-26T14:29:01.931Z,18.15
2022-10-26T14:31:31.850Z,18.20
2022-10-26T14:33:55.816Z,17.02
2022-10-26T14:36:20.813Z,17.92
2022-10-26T14:38:46.531Z,18.47
2022-10-26T14:41:09.471Z,20.25
2022-10-26T14:43:32.485Z,20.08
2022-10-26T14:45:56.832Z,19.77
2022-10-26T14:48:42.318Z,17.95
2022-10-26T14:51:25.550Z,19.57
2022-10-26T14:53:53.016Z,18.45
2022-10-26T14:56:30.328Z,18.73
2022-10-26T14:58:54.395Z,17.58
2022-10-26T15:01:23.152Z,18.05
2022-10-26T15:03:48.354Z,18.87
2022-10-26T15:06:28.974Z,19.52
2022-10-26T15:08:57.253Z,20.23
2022-10-26T15:11:20.215Z,20.33
2022-10-26T15:13:44.280Z,19.63
2022-10-26T15:16:22.401Z,26.20
2022-10-26T15:18:48.104Z,28.40
2022-10-26T15:21:24.862Z,22.98
2022-10-26T15:23:47.668Z,22.35
2022-10-26T15:26:12.043Z,23.33
2022-10-26T15:28:40.595Z,24.20
2022-10-26T15:31:24.932Z,19.60
2022-10-26T15:33:53.205Z,18.80
2022-10-26T15:36:25.451Z,16.75
2022-10-26T15:38:48.847Z,16.90
2022-10-26T15:41:32.019Z,19.83
2022-10-26T15:43:56.971Z,19.10
2022-10-26T15:46:21.377Z,21.08
2022-10-26T15:48:49.327Z,21.58
2022-10-26T15:51:13.858Z,21.50
2022-10-26T15:53:36.507Z,21.33
2022-10-26T15:56:00.575Z,21.48
2022-10-26T15:58:23.698Z,21.92
2022-10-26T16:00:46.661Z,22.67
2022-10-26T16:03:15.938Z,23.40
2022-10-26T16:05:38.572Z,22.80
2022-10-26T16:08:01.232Z,23.70
2022-10-26T16:10:25.190Z,27.85
2022-10-26T16:12:49.946Z,36.33
2022-10-26T16:15:18.126Z,47.13
2022-10-26T16:17:41.002Z,38.33
2022-10-26T16:20:08.778Z,35.45
2022-10-26T16:22:33.693Z,31.80
2022-10-26T16:24:58.691Z,31.35
2022-10-26T16:27:21.231Z,31.20
2022-10-26T16:29:43.761Z,29.70
2022-10-26T16:32:06.626Z,28.00
2022-10-26T16:34:29.195Z,28.90
2022-10-26T16:36:52.007Z,31.70
2022-10-26T16:39:14.599Z,29.60
2022-10-26T16:41:37.257Z,30.03
2022-10-26T16:43:59.870Z,29.83
2022-10-26T16:46:22.591Z,27.52
2022-10-26T16:48:47.075Z,27.75
2022-10-26T16:51:11.495Z,25.92
2022-10-26T16:53:34.640Z,25.20
2022-10-26T16:56:22.108Z,24.95
2022-10-26T16:58:45.656Z,25.08
2022-10-26T17:01:09.818Z,23.58
2022-10-26T17:03:33.058Z,23.48
2022-10-26T17:05:58.179Z,19.63
2022-10-26T17:08:21.049Z,21.73
2022-10-26T17:10:43.854Z,23.65
2022-10-26T17:13:06.570Z,22.88
2022-10-26T17:15:29.500Z,23.15
2022-10-26T17:17:53.583Z,22.20
2022-10-26T17:20:17.163Z,23.90
2022-10-26T17:22:39.724Z,25.13
2022-10-26T17:25:02.365Z,25.77
2022-10-26T17:27:26.699Z,26.08
2022-10-26T17:29:49.568Z,26.57
2022-10-26T17:32:14.535Z,25.17
2022-10-26T17:34:37.319Z,25.58
2022-10-26T17:36:59.984Z,25.02
2022-10-26T17:39:22.687Z,25.60
2022-10-26T17:41:45.409Z,26.33
2022-10-26T17:44:08.168Z,26.40
2022-10-26T17:46:31.129Z,25.73
2022-10-26T17:49:00.772Z,25.42
2022-10-26T17:51:24.171Z,29.05
2022-10-26T17:53:48.284Z,24.80
2022-10-26T17:56:15.066Z,24.25
2022-10-26T17:58:38.629Z,25.52
2022-10-26T18:01:06.935Z,25.17
2022-10-26T18:03:30.413Z,25.90
2022-10-26T18:05:53.584Z,24.00
2022-10-26T18:08:17.022Z,24.17
2022-10-26T18:10:47.167Z,25.08
2022-10-26T18:13:09.909Z,25.05
2022-10-26T18:15:35.141Z,23.52
2022-10-26T18:18:00.725Z,23.30
2022-10-26T18:20:23.789Z,21.85
2022-10-26T18:22:46.591Z,23.52
2022-10-26T18:25:09.860Z,21.67
2022-10-26T18:27:33.092Z,20.15
2022-10-26T18:29:56.136Z,19.73
2022-10-26T18:32:18.967Z,19.58
2022-10-26T18:34:41.866Z,20.20
2022-10-26T18:37:08.272Z,17.52
2022-10-26T18:39:31.018Z,16.42
2022-10-26T18:41:53.880Z,16.70
2022-10-26T18:44:19.172Z,16.23
2022-10-26T18:46:45.448Z,17.85
2022-10-26T18:49:09.496Z,17.77
2022-10-26T18:51:34.723Z,17.60
2022-10-26T18:53:58.979Z,17.73
2022-10-26T18:56:23.069Z,18.33
2022-10-26T18:58:48.347Z,18.30
2022-10-26T19:01:15.769Z,18.75
2022-10-26T19:03:39.916Z,18.88
2022-10-26T19:06:14.641Z,18.60
2022-10-26T19:08:37.716Z,18.75
2022-10-26T19:11:05.574Z,19.13
2022-10-26T19:13:28.407Z,19.45
2022-10-26T19:16:03.059Z,18.58
2022-10-26T19:18:26.032Z,19.67
2022-10-26T19:20:49.392Z,18.80
2022-10-26T19:23:12.486Z,18.02
2022-10-26T19:25:35.328Z,17.95
2022-10-26T19:27:58.599Z,17.40
2022-10-26T19:30:21.883Z,15.57
2022-10-26T19:32:45.511Z,16.30
2022-10-26T19:35:08.374Z,16.92
2022-10-26T19:37:31.294Z,15.80
2022-10-26T19:39:54.194Z,16.08
2022-10-26T19:42:17.068Z,15.67
2022-10-26T19:44:41.093Z,16.40
2022-10-26T19:47:05.211Z,16.75
2022-10-26T19:49:28.714Z,16.80
2022-10-26T19:51:51.676Z,18.30
2022-10-26T19:54:14.434Z,18.40
2022-10-26T19:56:38.132Z,18.63
2022-10-26T19:59:01.683Z,18.70
2022-10-26T20:01:24.923Z,18.95
2022-10-26T20:03:47.728Z,19.95
2022-10-26T20:06:13.697Z,19.83
2022-10-26T20:08:36.460Z,20.05
2022-10-26T20:10:59.191Z,20.20
2022-10-26T20:13:22.972Z,22.30
2022-10-26T20:15:45.715Z,22.35
2022-10-26T20:18:10.907Z,19.87
2022-10-26T20:20:38.003Z,19.33
2022-10-26T20:23:00.945Z,19.23
2022-10-26T20:25:23.869Z,18.50
2022-10-26T20:27:48.100Z,17.70
2022-10-26T20:30:11.756Z,16.93
2022-10-26T20:32:34.213Z,16.42
2022-10-26T20:34:57.137Z,15.93
2022-10-26T20:37:20.161Z,15.27
2022-10-26T20:39:43.486Z,15.15
2022-10-26T20:42:06.900Z,14.20
2022-10-26T20:44:38.936Z,13.63
2022-10-26T20:47:02.061Z,13.63
2022-10-26T20:49:25.004Z,13.52
2022-10-26T20:52:15.701Z,13.27
2022-10-26T20:54:59.868Z,13.77
2022-10-26T20:57:29.019Z,13.25
2022-10-26T20:59:56.081Z,13.55
2022-10-26T21:02:19.196Z,13.57
2022-10-26T21:04:41.781Z,14.55
2022-10-26T21:07:04.407Z,14.07
2022-10-26T21:09:27.677Z,13.75
2022-10-26T21:11:52.967Z,13.80
2022-10-26T21:14:15.805Z,13.60
2022-10-26T21:16:38.404Z,13.07
2022-10-26T21:19:01.432Z,13.93
2022-10-26T21:21:24.326Z,17.65
2022-10-26T21:23:46.980Z,18.40
2022-10-26T21:26:09.911Z,18.38
2022-10-26T21:28:38.214Z,19.40
2022-10-26T21:31:03.235Z,19.80
2022-10-26T21:33:31.975Z,19.60
2022-10-26T21:35:54.819Z,18.42
2022-10-26T21:38:17.380Z,16.05
2022-10-26T21:40:40.005Z,15.65
2022-10-26T21:43:02.552Z,15.27
2022-10-26T21:45:25.076Z,15.98
2022-10-26T21:47:52.032Z,16.90
2022-10-26T21:50:14.790Z,16.85
2022-10-26T21:52:37.384Z,16.90
2022-10-26T21:54:59.985Z,14.47
2022-10-26T21:57:22.621Z,14.25
2022-10-26T21:59:45.265Z,15.35
2022-10-26T22:02:07.973Z,13.60
2022-10-26T22:04:30.812Z,13.95
2022-10-26T22:06:53.393Z,13.63
2022-10-26T22:09:15.985Z,13.05
2022-10-26T22:11:38.525Z,13.25
2022-10-26T22:14:01.205Z,12.77
2022-10-26T22:16:26.283Z,13.02
2022-10-26T22:18:50.972Z,13.27
2022-10-26T22:21:15.966Z,13.60
2022-10-26T22:23:40.737Z,13.75
2022-10-26T22:26:15.207Z,12.77
2022-10-26T22:28:42.482Z,13.50
2022-10-26T22:31:08.137Z,13.43
2022-10-26T22:33:30.817Z,13.77
2022-10-26T22:35:53.366Z,12.93
2022-10-26T22:38:15.976Z,13.38
2022-10-26T22:40:38.626Z,12.68
2022-10-26T22:43:01.378Z,13.63
2022-10-26T22:45:24.124Z,13.25
2022-10-26T22:47:46.728Z,12.82
2022-10-26T22:50:09.601Z,12.82
2022-10-26T22:52:32.111Z,13.20
2022-10-26T22:54:54.633Z,12.97
2022-10-26T22:57:17.197Z,12.98
2022-10-26T22:59:39.741Z,13.20
2022-10-26T23:02:02.437Z,13.60
2022-10-26T23:04:24.997Z,13.35
2022-10-26T23:06:47.524Z,12.90
2022-10-26T23:09:10.063Z,13.18
2022-10-26T23:11:32.776Z,13.32
2022-10-26T23:13:57.233Z,13.82
2022-10-26T23:16:20.092Z,13.32
2022-10-26T23:18:42.864Z,13.80
2022-10-26T23:21:06.980Z,13.10
2022-10-26T23:23:29.665Z,13.50
2022-10-26T23:25:52.511Z,13.43
2022-10-26T23:28:15.048Z,13.75
2022-10-26T23:30:37.761Z,13.87
2022-10-26T23:33:00.341Z,14.40
2022-10-26T23:35:23.402Z,14.45
2022-10-26T23:37:46.203Z,14.02
2022-10-26T23:40:09.724Z,15.00
2022-10-26T23:42:32.204Z,13.43
2022-10-26T23:44:54.752Z,14.13
2022-10-26T23:47:17.336Z,14.60
2022-10-26T23:49:40.762Z,14.35
2022-10-26T23:52:03.416Z,14.65
2022-10-26T23:54:25.965Z,14.20
2022-10-26T23:56:48.520Z,13.77
2022-10-26T23:59:11.199Z,13.77
