createdAt,value
2022-12-03T08:37:17.582Z,4.41
2022-12-03T08:39:49.938Z,4.46
2022-12-03T08:42:38.471Z,4.49
2022-12-03T08:45:30.594Z,4.60
2022-12-03T08:48:06.084Z,4.60
2022-12-03T08:50:40.161Z,4.63
2022-12-03T08:53:25.312Z,4.77
2022-12-03T08:55:53.578Z,4.86
2022-12-03T08:58:48.405Z,5.01
2022-12-03T09:01:21.289Z,5.07
2022-12-03T09:03:51.834Z,5.10
2022-12-03T09:06:18.852Z,5.16
2022-12-03T09:08:45.687Z,5.18
2022-12-03T09:11:12.981Z,5.20
2022-12-03T09:13:39.785Z,5.32
2022-12-03T09:16:06.844Z,5.33
2022-12-03T09:18:34.396Z,5.37
2022-12-03T09:21:01.305Z,5.37
2022-12-03T09:23:29.234Z,5.38
2022-12-03T09:25:56.029Z,5.38
2022-12-03T09:28:22.867Z,5.40
2022-12-03T09:30:49.761Z,5.39
2022-12-03T09:33:16.582Z,5.40
2022-12-03T09:35:43.369Z,5.45
2022-12-03T09:38:10.194Z,5.46
2022-12-03T09:40:37.076Z,5.46
2022-12-03T09:43:04.363Z,5.48
2022-12-03T09:45:32.526Z,5.44
2022-12-03T09:48:02.892Z,5.48
2022-12-03T09:50:31.085Z,5.51
2022-12-03T09:53:02.883Z,5.52
2022-12-03T09:55:30.436Z,5.56
2022-12-03T09:58:00.875Z,5.64
2022-12-03T10:00:30.183Z,5.66
2022-12-03T10:03:01.665Z,5.70
2022-12-03T10:33:59.477Z,5.65
2022-12-03T10:36:26.962Z,5.73
2022-12-03T10:39:13.778Z,5.76
2022-12-03T10:41:42.180Z,5.78
2022-12-03T10:44:14.724Z,5.87
2022-12-03T10:46:42.293Z,5.86
2022-12-03T10:49:18.496Z,5.87
2022-12-03T10:51:51.700Z,5.97
2022-12-03T10:54:24.369Z,6.01
2022-12-03T10:56:52.851Z,5.91
2022-12-03T10:59:25.429Z,5.96
2022-12-03T11:01:52.914Z,5.94
2022-12-03T11:04:37.714Z,6.04
2022-12-03T11:07:15.679Z,6.09
2022-12-03T11:09:48.417Z,6.09
2022-12-03T11:12:19.209Z,6.13
2022-12-03T11:14:50.507Z,6.12
2022-12-03T11:17:39.412Z,6.13
2022-12-03T11:20:30.074Z,6.11
2022-12-03T11:22:58.591Z,6.11
2022-12-03T11:25:25.647Z,6.13
2022-12-03T11:28:14.570Z,6.15
2022-12-03T11:30:50.850Z,6.13
2022-12-03T11:33:28.038Z,6.12
2022-12-03T11:36:03.936Z,6.15
2022-12-03T11:38:53.241Z,6.15
2022-12-03T11:41:34.988Z,6.16
