createdAt,value
2023-05-14T00:01:03.182Z,14.80
2023-05-14T00:03:30.067Z,14.10
2023-05-14T00:05:56.722Z,14.20
2023-05-14T00:08:23.396Z,15.80
2023-05-14T00:10:49.986Z,16.00
2023-05-14T00:13:16.589Z,15.00
2023-05-14T00:15:43.373Z,16.10
2023-05-14T00:20:38.950Z,16.50
2023-05-14T00:23:05.568Z,14.00
2023-05-14T00:25:32.274Z,16.00
2023-05-14T00:27:58.841Z,15.60
2023-05-14T00:30:25.705Z,15.90
2023-05-14T00:32:53.399Z,13.90
2023-05-14T00:35:21.533Z,13.20
2023-05-14T00:37:48.299Z,15.10
2023-05-14T00:40:15.002Z,14.70
2023-05-14T00:42:41.713Z,14.40
2023-05-14T00:45:09.011Z,13.90
2023-05-14T00:47:36.463Z,16.00
2023-05-14T00:50:04.070Z,16.60
2023-05-14T00:52:33.237Z,17.20
2023-05-14T00:55:03.212Z,16.60
2023-05-14T00:57:29.848Z,16.60
2023-05-14T00:59:56.692Z,16.20
2023-05-14T01:02:23.435Z,17.10
2023-05-14T01:04:51.323Z,17.10
2023-05-14T01:07:29.912Z,15.80
2023-05-14T01:10:17.555Z,14.80
2023-05-14T01:13:22.503Z,16.10
2023-05-14T01:15:49.569Z,14.70
2023-05-14T01:18:19.578Z,12.80
2023-05-14T01:20:46.238Z,17.80
2023-05-14T01:23:12.876Z,14.30
2023-05-14T01:25:40.285Z,14.60
2023-05-14T01:28:18.466Z,14.00
2023-05-14T01:31:04.265Z,15.30
2023-05-14T01:33:34.240Z,14.50
2023-05-14T01:36:02.141Z,15.80
2023-05-14T01:38:33.939Z,14.70
2023-05-14T01:41:01.749Z,15.40
2023-05-14T01:43:29.625Z,13.20
2023-05-14T01:45:56.381Z,16.00
2023-05-14T01:48:25.291Z,15.60
2023-05-14T01:50:52.528Z,16.40
2023-05-14T01:53:19.148Z,14.80
2023-05-14T01:55:45.850Z,16.70
2023-05-14T01:58:12.499Z,16.20
2023-05-14T02:00:39.197Z,16.00
2023-05-14T02:03:05.927Z,15.10
2023-05-14T02:05:32.627Z,16.00
2023-05-14T02:07:59.381Z,16.30
2023-05-14T02:10:26.142Z,13.60
2023-05-14T02:12:52.788Z,16.70
2023-05-14T02:15:19.547Z,16.30
2023-05-14T02:17:46.497Z,14.90
2023-05-14T02:20:13.555Z,15.70
2023-05-14T02:22:42.360Z,17.00
2023-05-14T02:25:09.845Z,17.70
2023-05-14T02:27:36.431Z,15.60
2023-05-14T02:30:04.625Z,18.10
2023-05-14T02:32:31.261Z,16.70
2023-05-14T02:34:57.924Z,18.50
2023-05-14T02:37:24.548Z,17.40
2023-05-14T02:39:52.330Z,19.60
2023-05-14T02:42:18.979Z,18.10
2023-05-14T02:44:46.580Z,18.50
2023-05-14T02:47:13.211Z,19.80
2023-05-14T02:49:40.836Z,20.30
2023-05-14T02:52:07.437Z,18.40
2023-05-14T02:54:34.485Z,20.00
2023-05-14T02:57:01.112Z,21.60
2023-05-14T02:59:27.950Z,18.80
2023-05-14T03:01:55.148Z,17.80
2023-05-14T03:04:22.390Z,16.40
2023-05-14T03:06:49.293Z,17.80
2023-05-14T03:09:16.035Z,16.50
2023-05-14T03:11:42.717Z,14.40
2023-05-14T03:14:09.333Z,17.00
2023-05-14T03:16:35.973Z,18.30
2023-05-14T03:19:02.824Z,15.90
2023-05-14T03:21:29.538Z,17.20
2023-05-14T03:23:56.727Z,18.30
2023-05-14T03:26:23.356Z,17.70
2023-05-14T03:28:52.479Z,18.20
2023-05-14T03:31:19.246Z,16.20
2023-05-14T03:33:45.992Z,16.90
2023-05-14T03:36:12.989Z,17.90
2023-05-14T03:38:39.717Z,21.00
2023-05-14T03:41:06.428Z,19.00
2023-05-14T03:43:33.015Z,18.30
2023-05-14T03:46:00.057Z,17.80
2023-05-14T03:48:27.089Z,15.60
2023-05-14T03:50:53.817Z,17.60
2023-05-14T03:53:20.448Z,17.30
2023-05-14T03:55:47.439Z,18.40
2023-05-14T03:58:14.581Z,18.50
2023-05-14T04:00:42.983Z,19.20
2023-05-14T04:03:11.200Z,19.70
2023-05-14T04:05:38.104Z,22.20
2023-05-14T04:08:05.978Z,21.00
2023-05-14T04:10:32.586Z,20.50
2023-05-14T04:13:00.118Z,22.80
2023-05-14T04:15:30.975Z,15.80
2023-05-14T04:17:57.774Z,17.80
2023-05-14T04:20:24.923Z,20.50
2023-05-14T04:22:51.982Z,17.50
2023-05-14T04:25:18.634Z,17.00
2023-05-14T04:27:45.350Z,19.70
2023-05-14T04:30:12.500Z,14.10
2023-05-14T04:32:39.391Z,15.70
2023-05-14T04:35:07.236Z,20.20
2023-05-14T04:37:33.897Z,18.20
2023-05-14T04:40:00.897Z,18.60
2023-05-14T04:42:27.527Z,18.80
2023-05-14T04:44:54.127Z,17.00
2023-05-14T04:47:21.193Z,16.80
2023-05-14T04:49:48.290Z,19.50
2023-05-14T04:52:15.014Z,20.20
2023-05-14T04:54:41.692Z,17.00
2023-05-14T04:57:08.391Z,21.00
2023-05-14T04:59:34.947Z,19.80
2023-05-14T05:02:01.753Z,19.10
2023-05-14T05:04:28.372Z,19.10
2023-05-14T05:06:54.995Z,21.10
2023-05-14T05:09:21.617Z,22.70
2023-05-14T05:11:48.281Z,19.30
2023-05-14T05:14:14.801Z,16.30
2023-05-14T05:16:41.479Z,18.60
2023-05-14T05:19:08.345Z,22.00
2023-05-14T05:21:36.206Z,16.70
2023-05-14T05:24:02.758Z,18.90
2023-05-14T05:26:29.311Z,18.60
2023-05-14T05:28:55.924Z,19.50
2023-05-14T05:31:22.568Z,19.30
2023-05-14T05:33:49.294Z,20.80
2023-05-14T05:36:15.940Z,18.60
2023-05-14T05:38:42.505Z,20.60
2023-05-14T05:41:09.146Z,21.90
2023-05-14T05:43:35.721Z,21.50
2023-05-14T05:46:02.438Z,20.60
2023-05-14T05:48:29.075Z,19.90
2023-05-14T05:50:55.868Z,20.00
2023-05-14T05:53:22.523Z,21.50
2023-05-14T05:55:51.499Z,20.10
2023-05-14T05:58:19.444Z,20.90
2023-05-14T06:00:47.172Z,20.40
2023-05-14T06:03:14.334Z,21.20
2023-05-14T06:05:41.013Z,20.70
2023-05-14T06:08:07.637Z,18.40
2023-05-14T06:10:34.992Z,20.70
2023-05-14T06:13:01.896Z,18.30
2023-05-14T06:15:28.570Z,20.30
2023-05-14T06:17:55.376Z,23.20
2023-05-14T06:20:22.220Z,21.40
2023-05-14T06:22:49.102Z,19.20
2023-05-14T06:25:15.671Z,21.10
2023-05-14T06:27:42.890Z,18.80
2023-05-14T06:30:11.287Z,22.50
2023-05-14T06:32:37.967Z,15.60
2023-05-14T06:35:05.261Z,19.90
2023-05-14T06:37:31.864Z,22.80
2023-05-14T06:39:58.638Z,20.40
2023-05-14T06:42:26.515Z,21.00
2023-05-14T06:44:53.849Z,20.00
2023-05-14T06:47:20.811Z,22.30
2023-05-14T06:49:47.381Z,19.10
2023-05-14T06:52:14.010Z,17.00
2023-05-14T06:54:40.594Z,18.60
2023-05-14T06:57:07.264Z,20.50
2023-05-14T06:59:34.006Z,21.50
2023-05-14T07:02:01.366Z,19.70
2023-05-14T07:04:28.010Z,18.10
2023-05-14T07:06:54.707Z,16.60
2023-05-14T07:09:22.069Z,18.40
2023-05-14T07:11:48.707Z,18.50
2023-05-14T07:14:15.959Z,16.70
2023-05-14T07:16:43.000Z,17.00
2023-05-14T07:19:09.664Z,18.00
2023-05-14T07:21:36.464Z,17.40
2023-05-14T07:24:03.196Z,16.60
2023-05-14T07:26:30.467Z,17.10
2023-05-14T07:28:57.359Z,16.80
2023-05-14T07:31:24.018Z,18.30
2023-05-14T07:33:50.858Z,15.30
2023-05-14T07:36:17.531Z,14.40
2023-05-14T07:38:44.372Z,19.30
2023-05-14T07:41:12.242Z,16.90
2023-05-14T07:43:40.511Z,16.90
2023-05-14T07:46:07.203Z,16.20
2023-05-14T07:48:33.889Z,16.40
2023-05-14T07:51:00.551Z,14.90
2023-05-14T07:53:27.162Z,15.30
2023-05-14T07:55:54.568Z,15.80
2023-05-14T07:58:21.263Z,17.20
2023-05-14T08:00:47.868Z,14.40
2023-05-14T08:03:15.194Z,16.40
2023-05-14T08:05:42.105Z,13.80
2023-05-14T08:08:08.639Z,15.10
2023-05-14T08:10:35.243Z,16.40
2023-05-14T08:13:02.069Z,15.90
2023-05-14T08:15:28.705Z,12.00
2023-05-14T08:17:55.729Z,16.80
2023-05-14T08:20:23.194Z,15.70
2023-05-14T08:22:49.998Z,14.80
2023-05-14T08:25:16.643Z,17.00
2023-05-14T08:27:43.276Z,16.80
2023-05-14T08:30:10.429Z,16.60
2023-05-14T08:32:38.764Z,14.30
2023-05-14T08:35:06.889Z,18.50
2023-05-14T08:37:33.669Z,17.30
2023-05-14T08:40:00.443Z,16.30
2023-05-14T08:42:28.957Z,14.50
2023-05-14T08:45:03.824Z,13.50
2023-05-14T08:47:31.089Z,14.90
2023-05-14T08:50:08.324Z,13.00
2023-05-14T08:52:35.568Z,13.80
2023-05-14T08:55:06.677Z,14.00
2023-05-14T08:57:34.673Z,13.00
2023-05-14T09:00:08.348Z,15.40
2023-05-14T09:02:37.161Z,14.50
2023-05-14T09:05:04.362Z,12.90
2023-05-14T09:07:31.176Z,14.70
2023-05-14T09:09:58.071Z,13.10
2023-05-14T09:12:24.823Z,14.10
2023-05-14T09:14:51.753Z,14.50
2023-05-14T09:17:19.318Z,15.90
2023-05-14T09:19:52.932Z,15.80
2023-05-14T09:22:20.877Z,15.40
2023-05-14T09:25:07.259Z,17.70
2023-05-14T09:27:34.978Z,15.50
2023-05-14T09:30:13.493Z,15.00
2023-05-14T09:32:50.250Z,13.90
2023-05-14T09:35:21.515Z,14.90
2023-05-14T09:37:51.720Z,14.10
2023-05-14T09:40:23.984Z,12.90
2023-05-14T09:42:51.100Z,13.60
2023-05-14T09:45:17.939Z,14.50
2023-05-14T09:47:45.424Z,14.10
2023-05-14T09:50:12.566Z,12.70
2023-05-14T09:52:39.550Z,13.30
2023-05-14T09:55:07.059Z,13.40
2023-05-14T09:57:34.528Z,14.50
2023-05-14T10:00:01.416Z,13.00
2023-05-14T10:02:41.353Z,11.30
2023-05-14T10:05:09.735Z,12.30
2023-05-14T10:07:47.921Z,13.90
2023-05-14T10:10:19.331Z,10.90
2023-05-14T10:12:57.596Z,12.10
2023-05-14T10:15:41.740Z,11.10
2023-05-14T10:18:14.982Z,11.20
2023-05-14T10:20:42.124Z,10.70
2023-05-14T10:23:09.027Z,11.20
2023-05-14T10:25:36.925Z,12.00
2023-05-14T10:28:04.575Z,10.60
2023-05-14T10:30:32.145Z,11.40
2023-05-14T10:33:16.707Z,12.10
2023-05-14T10:36:04.138Z,13.30
2023-05-14T10:38:35.870Z,11.90
2023-05-14T10:41:04.658Z,12.40
2023-05-14T10:43:40.291Z,13.30
2023-05-14T10:46:10.079Z,12.40
2023-05-14T10:48:40.059Z,13.60
2023-05-14T10:51:09.389Z,12.60
2023-05-14T10:53:42.267Z,11.70
2023-05-14T10:56:12.438Z,12.10
2023-05-14T10:58:42.750Z,12.00
2023-05-14T11:01:13.184Z,11.80
2023-05-14T11:03:46.248Z,11.10
2023-05-14T11:06:15.988Z,11.80
2023-05-14T11:08:43.020Z,10.70
2023-05-14T11:11:11.065Z,11.10
2023-05-14T11:13:40.688Z,8.30
2023-05-14T11:16:21.920Z,10.30
2023-05-14T11:19:02.029Z,10.20
2023-05-14T11:21:30.432Z,8.90
2023-05-14T11:23:57.145Z,10.30
2023-05-14T11:26:24.458Z,11.50
2023-05-14T11:28:51.131Z,12.90
2023-05-14T11:31:20.684Z,9.40
2023-05-14T11:33:47.518Z,9.60
2023-05-14T11:36:14.728Z,10.40
2023-05-14T11:38:49.026Z,9.00
2023-05-14T11:41:16.260Z,9.70
2023-05-14T11:43:42.944Z,10.00
2023-05-14T11:46:18.180Z,10.30
2023-05-14T11:48:45.763Z,9.90
2023-05-14T11:51:12.729Z,10.00
2023-05-14T11:53:39.491Z,8.80
2023-05-14T11:56:08.270Z,9.70
2023-05-14T11:58:36.369Z,9.40
2023-05-14T12:01:03.152Z,9.10
2023-05-14T12:03:30.988Z,7.70
2023-05-14T12:06:00.165Z,9.40
2023-05-14T12:08:31.800Z,9.30
2023-05-14T12:11:00.592Z,8.00
2023-05-14T12:13:31.576Z,9.20
2023-05-14T12:16:00.916Z,10.00
2023-05-14T12:18:31.227Z,8.70
2023-05-14T12:21:07.791Z,8.40
2023-05-14T12:23:34.437Z,9.20
2023-05-14T12:26:07.216Z,11.40
2023-05-14T12:28:37.716Z,8.60
2023-05-14T12:31:05.420Z,8.10
2023-05-14T12:33:32.174Z,7.50
2023-05-14T12:36:14.049Z,7.80
2023-05-14T12:38:50.215Z,7.30
2023-05-14T12:41:18.307Z,7.80
2023-05-14T12:43:45.224Z,8.80
2023-05-14T12:46:11.877Z,8.50
2023-05-14T12:48:38.446Z,8.80
2023-05-14T12:51:05.077Z,9.20
2023-05-14T12:53:31.778Z,8.70
2023-05-14T12:55:58.450Z,7.50
2023-05-14T12:58:25.449Z,8.70
2023-05-14T13:00:52.239Z,7.90
2023-05-14T13:03:18.997Z,6.90
2023-05-14T13:05:45.664Z,8.50
2023-05-14T13:08:14.807Z,8.50
2023-05-14T13:10:41.413Z,8.40
2023-05-14T13:13:08.037Z,8.10
2023-05-14T13:15:36.389Z,8.40
2023-05-14T13:18:03.769Z,8.00
2023-05-14T13:20:31.251Z,8.40
2023-05-14T13:22:58.217Z,8.30
2023-05-14T13:25:25.054Z,8.20
2023-05-14T13:27:51.953Z,9.00
2023-05-14T13:30:19.588Z,7.90
2023-05-14T13:32:46.920Z,7.80
2023-05-14T13:35:14.110Z,7.80
2023-05-14T13:37:40.800Z,7.10
2023-05-14T13:40:08.432Z,6.70
2023-05-14T13:42:36.368Z,8.00
2023-05-14T13:45:04.186Z,8.10
2023-05-14T13:47:31.433Z,7.20
2023-05-14T13:49:58.258Z,7.20
2023-05-14T13:52:25.081Z,7.20
2023-05-14T13:54:53.037Z,8.90
2023-05-14T13:57:20.144Z,7.20
2023-05-14T13:59:47.326Z,7.40
2023-05-14T14:02:13.929Z,6.80
2023-05-14T14:04:40.539Z,7.70
2023-05-14T14:07:07.229Z,6.30
2023-05-14T14:09:35.917Z,5.50
2023-05-14T14:12:06.315Z,6.30
2023-05-14T14:14:33.986Z,6.40
2023-05-14T14:17:00.749Z,7.30
2023-05-14T14:19:27.311Z,6.60
2023-05-14T14:21:53.956Z,6.00
2023-05-14T14:24:20.613Z,6.70
2023-05-14T14:26:47.282Z,5.20
2023-05-14T14:29:14.005Z,5.50
2023-05-14T14:31:40.738Z,6.80
2023-05-14T14:34:07.414Z,5.00
2023-05-14T14:36:34.012Z,6.30
2023-05-14T14:39:00.699Z,6.80
2023-05-14T14:41:27.432Z,6.60
2023-05-14T14:43:54.140Z,6.10
2023-05-14T14:46:20.801Z,5.90
2023-05-14T14:48:47.525Z,5.00
2023-05-14T14:51:14.231Z,5.10
2023-05-14T14:53:41.293Z,5.40
2023-05-14T14:56:08.167Z,4.60
2023-05-14T14:58:34.901Z,5.30
2023-05-14T15:01:01.769Z,6.40
2023-05-14T15:03:28.766Z,7.20
2023-05-14T15:05:55.750Z,5.30
2023-05-14T15:08:27.892Z,4.70
2023-05-14T15:10:56.631Z,5.40
2023-05-14T15:13:23.995Z,5.20
2023-05-14T15:15:52.520Z,4.90
2023-05-14T15:18:19.366Z,5.90
2023-05-14T15:20:46.018Z,6.00
2023-05-14T15:23:12.631Z,6.60
2023-05-14T15:25:39.315Z,5.70
2023-05-14T15:28:09.870Z,5.50
2023-05-14T15:30:36.825Z,4.80
2023-05-14T15:33:03.643Z,5.70
2023-05-14T15:35:30.324Z,4.90
2023-05-14T15:37:59.767Z,5.10
2023-05-14T15:40:27.846Z,5.10
2023-05-14T15:42:54.842Z,5.30
2023-05-14T15:45:21.667Z,4.70
2023-05-14T15:47:48.340Z,4.70
2023-05-14T15:50:14.962Z,6.00
2023-05-14T15:52:41.631Z,6.30
2023-05-14T15:55:09.171Z,5.80
2023-05-14T15:57:35.980Z,5.20
2023-05-14T16:00:12.465Z,5.90
2023-05-14T16:02:39.959Z,5.10
2023-05-14T16:05:08.438Z,5.00
2023-05-14T16:07:36.039Z,5.20
2023-05-14T16:10:03.249Z,6.80
2023-05-14T16:12:29.898Z,6.30
2023-05-14T16:14:57.538Z,5.70
2023-05-14T16:17:24.609Z,5.10
2023-05-14T16:19:52.785Z,5.60
2023-05-14T16:22:20.735Z,6.00
2023-05-14T16:24:47.441Z,6.10
2023-05-14T16:27:14.185Z,5.90
2023-05-14T16:29:40.784Z,7.10
2023-05-14T16:32:07.494Z,7.40
2023-05-14T16:34:34.244Z,7.00
2023-05-14T16:37:01.130Z,6.40
2023-05-14T16:39:27.801Z,6.60
2023-05-14T16:41:54.547Z,6.70
2023-05-14T16:44:21.343Z,5.70
2023-05-14T16:46:48.762Z,6.50
2023-05-14T16:49:15.641Z,5.80
2023-05-14T16:51:43.975Z,6.80
2023-05-14T16:54:10.710Z,5.80
2023-05-14T16:56:37.417Z,4.60
2023-05-14T16:59:03.982Z,5.00
2023-05-14T17:01:31.078Z,5.60
2023-05-14T17:03:57.889Z,5.00
2023-05-14T17:06:24.723Z,4.40
2023-05-14T17:08:51.804Z,4.90
2023-05-14T17:11:18.411Z,5.20
2023-05-14T17:13:44.970Z,5.50
2023-05-14T17:16:11.940Z,5.20
2023-05-14T17:18:38.908Z,4.90
2023-05-14T17:21:07.544Z,5.40
2023-05-14T17:23:34.576Z,6.10
2023-05-14T17:26:01.190Z,6.60
2023-05-14T17:28:29.724Z,6.90
2023-05-14T17:30:59.829Z,5.70
2023-05-14T17:33:26.639Z,5.80
2023-05-14T17:35:53.264Z,6.40
2023-05-14T17:38:19.924Z,5.10
2023-05-14T17:40:46.586Z,5.90
2023-05-14T17:43:13.268Z,5.80
2023-05-14T17:45:53.111Z,6.20
2023-05-14T17:48:21.138Z,11.90
2023-05-14T17:50:47.800Z,5.80
2023-05-14T17:53:14.831Z,6.90
2023-05-14T17:55:43.806Z,5.30
2023-05-14T17:58:15.583Z,6.20
2023-05-14T18:00:42.685Z,5.10
2023-05-14T18:03:10.356Z,5.70
2023-05-14T18:05:37.207Z,5.10
2023-05-14T18:08:03.995Z,4.90
2023-05-14T18:10:30.666Z,4.00
2023-05-14T18:12:57.279Z,5.50
2023-05-14T18:15:25.840Z,5.10
2023-05-14T18:17:53.214Z,5.30
2023-05-14T18:20:20.705Z,5.40
2023-05-14T18:22:47.448Z,4.20
2023-05-14T18:25:14.124Z,5.20
2023-05-14T18:27:44.541Z,4.50
2023-05-14T18:30:14.692Z,5.60
2023-05-14T18:32:44.319Z,4.60
2023-05-14T18:35:13.005Z,4.40
2023-05-14T18:37:40.902Z,4.80
2023-05-14T18:40:08.741Z,4.90
2023-05-14T18:42:35.497Z,5.50
2023-05-14T18:45:04.175Z,5.20
2023-05-14T18:47:32.624Z,5.00
2023-05-14T18:50:01.739Z,4.60
2023-05-14T18:52:29.436Z,4.40
2023-05-14T18:54:56.446Z,6.00
2023-05-14T18:57:23.100Z,4.90
2023-05-14T18:59:49.804Z,5.10
2023-05-14T19:02:16.538Z,4.80
2023-05-14T19:04:52.293Z,4.80
2023-05-14T19:07:21.209Z,5.70
2023-05-14T19:09:48.337Z,5.10
2023-05-14T19:12:16.204Z,3.90
2023-05-14T19:14:43.014Z,4.80
2023-05-14T19:17:09.810Z,5.00
2023-05-14T19:19:36.510Z,5.00
2023-05-14T19:22:03.261Z,5.00
2023-05-14T19:24:30.195Z,4.80
2023-05-14T19:27:02.756Z,6.10
2023-05-14T19:29:29.355Z,6.20
2023-05-14T19:31:56.149Z,5.90
2023-05-14T19:34:22.831Z,5.30
2023-05-14T19:36:50.370Z,5.20
2023-05-14T19:39:16.959Z,5.80
2023-05-14T19:41:43.712Z,7.50
2023-05-14T19:44:10.298Z,6.30
2023-05-14T19:46:37.194Z,6.50
2023-05-14T19:49:03.852Z,7.30
2023-05-14T19:51:30.526Z,6.10
2023-05-14T19:53:57.187Z,5.90
2023-05-14T19:56:25.711Z,7.00
2023-05-14T19:58:54.017Z,6.80
2023-05-14T20:01:21.157Z,8.10
2023-05-14T20:03:48.281Z,6.50
2023-05-14T20:06:14.968Z,6.40
2023-05-14T20:08:41.599Z,6.30
2023-05-14T20:11:08.205Z,6.40
2023-05-14T20:13:36.569Z,6.20
2023-05-14T20:16:03.239Z,6.30
2023-05-14T20:18:29.970Z,6.80
2023-05-14T20:20:56.665Z,6.10
2023-05-14T20:23:23.254Z,6.60
2023-05-14T20:25:51.176Z,6.70
2023-05-14T20:28:17.874Z,7.00
2023-05-14T20:30:44.478Z,6.40
2023-05-14T20:33:12.971Z,7.20
2023-05-14T20:35:43.165Z,6.70
2023-05-14T20:38:12.852Z,8.00
2023-05-14T20:40:39.965Z,7.70
2023-05-14T20:43:06.599Z,7.10
2023-05-14T20:45:33.400Z,6.60
2023-05-14T20:48:00.039Z,6.80
2023-05-14T20:50:28.004Z,7.20
2023-05-14T20:52:55.307Z,7.50
2023-05-14T20:55:22.459Z,7.90
2023-05-14T20:57:49.707Z,7.40
2023-05-14T21:00:16.925Z,7.70
2023-05-14T21:02:43.716Z,7.40
2023-05-14T21:05:10.676Z,7.40
2023-05-14T21:07:37.549Z,7.20
2023-05-14T21:10:04.824Z,7.00
2023-05-14T21:12:31.549Z,7.60
2023-05-14T21:14:58.129Z,7.90
2023-05-14T21:17:24.976Z,7.90
2023-05-14T21:19:51.550Z,7.70
2023-05-14T21:22:18.358Z,8.50
2023-05-14T21:24:45.014Z,7.00
2023-05-14T21:27:11.678Z,8.30
2023-05-14T21:29:39.567Z,8.10
2023-05-14T21:32:06.677Z,7.30
2023-05-14T21:34:33.494Z,6.70
2023-05-14T21:37:00.511Z,7.70
2023-05-14T21:39:27.376Z,7.80
2023-05-14T21:41:54.097Z,8.30
2023-05-14T21:44:22.055Z,8.10
2023-05-14T21:46:49.105Z,8.00
2023-05-14T21:49:15.760Z,7.00
2023-05-14T21:51:42.839Z,7.40
2023-05-14T21:54:09.763Z,7.50
2023-05-14T21:56:37.224Z,5.90
2023-05-14T21:59:03.893Z,6.70
2023-05-14T22:01:32.527Z,7.20
2023-05-14T22:04:00.006Z,6.70
2023-05-14T22:06:26.734Z,6.90
2023-05-14T22:08:53.423Z,6.40
2023-05-14T22:11:20.143Z,6.60
2023-05-14T22:13:46.740Z,6.00
2023-05-14T22:16:14.227Z,7.80
2023-05-14T22:18:41.633Z,8.20
2023-05-14T22:21:08.380Z,6.40
2023-05-14T22:23:35.132Z,7.20
2023-05-14T22:26:01.939Z,6.50
2023-05-14T22:28:28.538Z,6.70
2023-05-14T22:30:56.546Z,7.30
2023-05-14T22:33:23.401Z,7.20
2023-05-14T22:35:50.566Z,6.40
2023-05-14T22:38:17.419Z,7.20
2023-05-14T22:40:44.000Z,7.20
2023-05-14T22:43:10.919Z,7.10
2023-05-14T22:45:37.687Z,7.70
2023-05-14T22:48:04.523Z,7.40
2023-05-14T22:50:31.273Z,8.00
2023-05-14T22:52:57.810Z,7.70
2023-05-14T22:55:24.658Z,7.90
2023-05-14T22:57:51.591Z,7.10
2023-05-14T23:00:18.791Z,9.40
2023-05-14T23:02:45.663Z,9.20
2023-05-14T23:05:12.300Z,8.20
2023-05-14T23:07:39.103Z,8.50
2023-05-14T23:10:06.480Z,7.70
2023-05-14T23:12:33.241Z,7.30
2023-05-14T23:14:59.986Z,7.70
2023-05-14T23:17:26.993Z,7.00
2023-05-14T23:19:53.770Z,7.50
2023-05-14T23:22:20.704Z,6.90
2023-05-14T23:24:47.422Z,7.30
2023-05-14T23:27:14.028Z,7.40
2023-05-14T23:29:40.683Z,7.80
2023-05-14T23:32:08.438Z,6.50
2023-05-14T23:34:35.440Z,7.90
2023-05-14T23:37:02.362Z,6.90
2023-05-14T23:39:29.195Z,6.90
2023-05-14T23:41:55.822Z,6.70
2023-05-14T23:44:22.538Z,7.10
2023-05-14T23:46:49.380Z,7.20
2023-05-14T23:49:16.048Z,6.90
2023-05-14T23:51:42.770Z,7.10
2023-05-14T23:54:09.338Z,7.60
2023-05-14T23:56:36.018Z,6.20
2023-05-14T23:59:03.542Z,6.80
