createdAt,value
2018-03-27T00:00:03.509Z,1010.49
2018-03-27T00:01:13.199Z,1010.48
2018-03-27T00:02:22.645Z,1010.55
2018-03-27T00:03:32.091Z,1010.56
2018-03-27T00:04:42.053Z,1010.52
2018-03-27T00:05:51.249Z,1010.52
2018-03-27T00:07:00.434Z,1010.52
2018-03-27T00:08:09.869Z,1010.5
2018-03-27T00:09:19.324Z,1010.57
2018-03-27T00:10:28.776Z,1010.58
2018-03-27T00:11:38.490Z,1010.56
2018-03-27T00:12:48.443Z,1010.55
2018-03-27T00:13:57.896Z,1010.58
2018-03-27T00:15:07.592Z,1010.62
2018-03-27T00:16:17.562Z,1010.57
2018-03-27T00:17:27.595Z,1010.55
2018-03-27T00:18:37.555Z,1010.58
2018-03-27T00:19:47.261Z,1010.6
2018-03-27T00:20:57.228Z,1010.57
2018-03-27T00:22:06.932Z,1010.59
2018-03-27T00:23:16.374Z,1010.59
2018-03-27T00:24:26.069Z,1010.58
2018-03-27T00:25:36.027Z,1010.58
2018-03-27T00:26:45.995Z,1010.58
2018-03-27T00:27:55.980Z,1010.57
2018-03-27T00:29:05.953Z,1010.57
2018-03-27T00:30:15.924Z,1010.61
2018-03-27T00:31:25.883Z,1010.62
2018-03-27T00:32:35.834Z,1010.59
2018-03-27T00:33:46.049Z,1010.59
2018-03-27T00:34:55.750Z,1010.64
2018-03-27T00:36:05.458Z,1010.63
2018-03-27T00:37:15.422Z,1010.6
2018-03-27T00:38:24.876Z,1010.64
2018-03-27T00:39:34.585Z,1010.64
2018-03-27T00:40:43.804Z,1010.68
2018-03-27T00:41:53.245Z,1010.68
2018-03-27T00:43:03.208Z,1010.66
2018-03-27T00:44:13.165Z,1010.69
2018-03-27T00:45:22.859Z,1010.68
2018-03-27T00:46:32.819Z,1010.7
2018-03-27T00:47:42.800Z,1010.75
2018-03-27T00:48:52.754Z,1010.74
2018-03-27T00:50:02.720Z,1010.73
2018-03-27T00:51:12.675Z,1010.71
2018-03-27T00:52:22.387Z,1010.73
2018-03-27T00:53:32.358Z,1010.71
2018-03-27T00:54:42.060Z,1010.73
2018-03-27T00:55:51.783Z,1010.69
2018-03-27T00:57:01.493Z,1010.73
2018-03-27T00:58:11.452Z,1010.73
2018-03-27T00:59:21.419Z,1010.72
2018-03-27T01:00:31.382Z,1010.74
2018-03-27T01:01:41.077Z,1010.7
2018-03-27T01:02:51.033Z,1010.7
2018-03-27T01:04:01.121Z,1010.7
2018-03-27T01:05:11.087Z,1010.71
2018-03-27T01:06:20.791Z,1010.72
2018-03-27T01:07:30.500Z,1010.72
2018-03-27T01:08:40.462Z,1010.75
2018-03-27T01:09:50.423Z,1010.75
2018-03-27T01:11:00.126Z,1010.69
2018-03-27T01:12:10.097Z,1010.72
2018-03-27T01:13:20.122Z,1010.69
2018-03-27T01:14:30.084Z,1010.72
2018-03-27T01:15:40.038Z,1010.72
2018-03-27T01:16:49.748Z,1010.72
2018-03-27T01:17:59.199Z,1010.73
2018-03-27T01:19:08.897Z,1010.72
2018-03-27T01:20:18.602Z,1010.74
2018-03-27T01:21:28.082Z,1010.74
2018-03-27T01:22:37.779Z,1010.72
2018-03-27T01:23:47.736Z,1010.75
2018-03-27T01:24:57.468Z,1010.71
2018-03-27T01:26:07.169Z,1010.72
2018-03-27T01:27:17.124Z,1010.69
2018-03-27T01:28:26.826Z,1010.71
2018-03-27T01:29:36.795Z,1010.72
2018-03-27T01:30:46.803Z,1010.7
2018-03-27T01:31:56.512Z,1010.7
2018-03-27T01:33:06.209Z,1010.71
2018-03-27T01:34:16.182Z,1010.64
2018-03-27T01:35:25.874Z,1010.66
2018-03-27T01:36:35.577Z,1010.65
2018-03-27T01:37:45.023Z,1010.66
2018-03-27T01:38:54.738Z,1010.65
2018-03-27T01:40:04.723Z,1010.64
2018-03-27T01:41:14.431Z,1010.67
2018-03-27T01:42:23.879Z,1010.71
2018-03-27T01:43:33.830Z,1010.71
2018-03-27T01:44:43.522Z,1010.69
2018-03-27T01:45:53.241Z,1010.73
2018-03-27T01:47:02.953Z,1010.71
2018-03-27T01:48:12.391Z,1010.75
2018-03-27T01:49:22.089Z,1010.75
2018-03-27T01:50:31.798Z,1010.72
2018-03-27T01:51:41.776Z,1010.76
2018-03-27T01:52:51.472Z,1010.7
2018-03-27T01:54:01.174Z,1010.75
2018-03-27T01:55:10.880Z,1010.76
2018-03-27T01:56:20.340Z,1010.73
2018-03-27T01:57:30.303Z,1010.73
2018-03-27T01:58:40.254Z,1010.71
2018-03-27T01:59:49.695Z,1010.7
2018-03-27T02:00:59.661Z,1010.75
2018-03-27T02:02:09.624Z,1010.72
2018-03-27T02:03:19.594Z,1010.73
2018-03-27T02:04:29.028Z,1010.74
2018-03-27T02:05:38.996Z,1010.72
2018-03-27T02:06:48.705Z,1010.71
2018-03-27T02:07:58.683Z,1010.75
2018-03-27T02:09:08.637Z,1010.7
2018-03-27T02:10:18.608Z,1010.73
2018-03-27T02:11:28.306Z,1010.7
2018-03-27T02:12:38.262Z,1010.7
2018-03-27T02:13:48.230Z,1010.68
2018-03-27T02:14:58.189Z,1010.68
2018-03-27T02:16:08.175Z,1010.69
2018-03-27T02:17:18.284Z,1010.68
2018-03-27T02:18:27.985Z,1010.69
2018-03-27T02:19:37.942Z,1010.69
2018-03-27T02:20:47.660Z,1010.71
2018-03-27T02:21:57.637Z,1010.7
2018-03-27T02:23:07.644Z,1010.72
2018-03-27T02:24:17.359Z,1010.69
2018-03-27T02:25:26.795Z,1010.63
2018-03-27T02:26:36.780Z,1010.7
2018-03-27T02:27:46.763Z,1010.67
2018-03-27T02:28:56.208Z,1010.71
2018-03-27T02:30:06.178Z,1010.66
2018-03-27T02:31:16.155Z,1010.65
2018-03-27T02:32:26.137Z,1010.69
2018-03-27T02:33:36.093Z,1010.7
2018-03-27T02:34:46.087Z,1010.68
2018-03-27T02:35:56.333Z,1010.71
2018-03-27T02:37:06.034Z,1010.64
2018-03-27T02:38:15.491Z,1010.69
2018-03-27T02:39:25.465Z,1010.73
2018-03-27T02:40:35.169Z,1010.68
2018-03-27T02:41:45.148Z,1010.7
2018-03-27T02:42:54.864Z,1010.7
2018-03-27T02:44:04.581Z,1010.68
2018-03-27T02:45:14.566Z,1010.72
2018-03-27T02:46:24.536Z,1010.71
2018-03-27T02:47:34.236Z,1010.77
2018-03-27T02:48:43.942Z,1010.76
2018-03-27T02:49:53.411Z,1010.78
2018-03-27T02:51:02.908Z,1010.78
2018-03-27T02:52:12.343Z,1010.78
2018-03-27T02:53:21.787Z,1010.83
2018-03-27T02:54:31.549Z,1010.8
2018-03-27T02:55:41.440Z,1010.82
2018-03-27T02:56:51.414Z,1010.82
2018-03-27T02:58:01.388Z,1010.79
2018-03-27T02:59:11.350Z,1010.8
2018-03-27T03:00:21.057Z,1010.79
2018-03-27T03:01:31.025Z,1010.8
2018-03-27T03:02:40.465Z,1010.79
2018-03-27T03:03:50.434Z,1010.82
2018-03-27T03:05:00.430Z,1010.79
2018-03-27T03:06:10.397Z,1010.76
2018-03-27T03:07:20.363Z,1010.82
2018-03-27T03:08:30.081Z,1010.82
2018-03-27T03:09:39.785Z,1010.83
2018-03-27T03:10:49.507Z,1010.8
2018-03-27T03:11:58.945Z,1010.8
2018-03-27T03:13:08.656Z,1010.8
2018-03-27T03:14:18.352Z,1010.78
2018-03-27T03:15:28.299Z,1010.78
2018-03-27T03:16:37.751Z,1010.79
2018-03-27T03:17:47.700Z,1010.79
2018-03-27T03:18:57.133Z,1010.77
2018-03-27T03:20:06.876Z,1010.74
2018-03-27T03:21:16.308Z,1010.73
2018-03-27T03:22:26.282Z,1010.73
2018-03-27T03:23:35.985Z,1010.73
2018-03-27T03:24:45.676Z,1010.68
2018-03-27T03:25:55.631Z,1010.71
2018-03-27T03:27:05.332Z,1010.74
2018-03-27T03:28:15.604Z,1010.73
2018-03-27T03:29:24.743Z,1010.7
2018-03-27T03:30:34.452Z,1010.69
2018-03-27T03:31:43.903Z,1010.67
2018-03-27T03:32:53.619Z,1010.6
2018-03-27T03:34:03.580Z,1010.66
2018-03-27T03:35:13.540Z,1010.65
2018-03-27T03:36:23.132Z,1010.66
2018-03-27T03:37:32.318Z,1010.66
2018-03-27T03:38:42.262Z,1010.63
2018-03-27T03:39:51.952Z,1010.66
2018-03-27T03:41:01.909Z,1010.64
2018-03-27T03:42:11.617Z,1010.67
2018-03-27T03:43:21.327Z,1010.67
2018-03-27T03:44:31.037Z,1010.64
2018-03-27T03:45:40.737Z,1010.64
2018-03-27T03:46:49.654Z,1010.63
2018-03-27T03:47:59.352Z,1010.66
2018-03-27T03:49:09.293Z,1010.7
2018-03-27T03:50:18.734Z,1010.66
2018-03-27T03:51:28.432Z,1010.65
2018-03-27T03:52:38.139Z,1010.63
2018-03-27T03:53:47.839Z,1010.61
2018-03-27T03:54:57.537Z,1010.65
2018-03-27T03:56:06.981Z,1010.63
2018-03-27T03:57:16.944Z,1010.6
2018-03-27T03:58:26.894Z,1010.6
2018-03-27T03:59:36.862Z,1010.57
2018-03-27T04:00:46.827Z,1010.58
2018-03-27T04:01:56.545Z,1010.55
2018-03-27T04:03:06.237Z,1010.59
2018-03-27T04:04:16.209Z,1010.6
2018-03-27T04:05:26.197Z,1010.58
2018-03-27T04:06:36.153Z,1010.57
2018-03-27T04:07:45.854Z,1010.59
2018-03-27T04:08:55.553Z,1010.59
2018-03-27T04:10:05.253Z,1010.58
2018-03-27T04:11:14.692Z,1010.58
2018-03-27T04:12:24.764Z,1010.6
2018-03-27T04:13:34.482Z,1010.56
2018-03-27T04:14:44.449Z,1010.57
2018-03-27T04:15:53.624Z,1010.6
2018-03-27T04:17:03.330Z,1010.59
2018-03-27T04:18:13.073Z,1010.57
2018-03-27T04:19:23.038Z,1010.59
2018-03-27T04:20:33.025Z,1010.6
2018-03-27T04:21:42.720Z,1010.57
2018-03-27T04:22:52.682Z,1010.62
2018-03-27T04:24:02.670Z,1010.63
2018-03-27T04:25:12.107Z,1010.64
2018-03-27T04:26:21.553Z,1010.62
2018-03-27T04:27:31.515Z,1010.62
2018-03-27T04:28:41.212Z,1010.64
2018-03-27T04:29:50.910Z,1010.64
2018-03-27T04:31:00.613Z,1010.63
2018-03-27T04:32:10.585Z,1010.58
2018-03-27T04:33:20.545Z,1010.63
2018-03-27T04:34:30.254Z,1010.59
2018-03-27T04:35:39.960Z,1010.6
2018-03-27T04:36:49.925Z,1010.59
2018-03-27T04:37:59.876Z,1010.59
2018-03-27T04:39:09.835Z,1010.59
2018-03-27T04:40:19.532Z,1010.6
2018-03-27T04:41:29.246Z,1010.61
2018-03-27T04:42:39.224Z,1010.61
2018-03-27T04:43:49.218Z,1010.66
2018-03-27T04:44:59.173Z,1010.67
2018-03-27T04:46:09.143Z,1010.68
2018-03-27T04:47:19.103Z,1010.69
2018-03-27T04:48:28.278Z,1010.68
2018-03-27T04:49:37.988Z,1010.68
2018-03-27T04:50:47.430Z,1010.66
2018-03-27T04:51:57.150Z,1010.66
2018-03-27T04:53:07.106Z,1010.68
2018-03-27T04:54:17.065Z,1010.66
2018-03-27T04:55:26.765Z,1010.65
2018-03-27T04:56:36.728Z,1010.7
2018-03-27T04:57:46.427Z,1010.71
2018-03-27T04:58:55.869Z,1010.7
2018-03-27T05:00:05.564Z,1010.71
2018-03-27T05:01:15.534Z,1010.76
2018-03-27T05:02:25.244Z,1010.74
2018-03-27T05:03:35.269Z,1010.74
2018-03-27T05:04:44.710Z,1010.7
2018-03-27T05:05:54.409Z,1010.74
2018-03-27T05:07:04.386Z,1010.74
2018-03-27T05:08:13.829Z,1010.72
2018-03-27T05:09:23.801Z,1010.73
2018-03-27T05:10:33.502Z,1010.76
2018-03-27T05:11:43.203Z,1010.77
2018-03-27T05:12:53.166Z,1010.83
2018-03-27T05:14:02.871Z,1010.8
2018-03-27T05:15:12.312Z,1010.87
2018-03-27T05:16:22.271Z,1010.93
2018-03-27T05:17:31.978Z,1010.96
2018-03-27T05:18:41.951Z,1010.92
2018-03-27T05:19:51.912Z,1010.97
2018-03-27T05:21:01.898Z,1010.97
2018-03-27T05:22:11.889Z,1010.98
2018-03-27T05:23:21.854Z,1010.97
2018-03-27T05:24:31.625Z,1010.95
2018-03-27T05:25:41.603Z,1010.99
2018-03-27T05:26:51.304Z,1010.98
2018-03-27T05:28:01.014Z,1010.93
2018-03-27T05:29:10.989Z,1010.96
2018-03-27T05:30:20.440Z,1010.96
2018-03-27T05:31:30.429Z,1010.98
2018-03-27T05:32:40.394Z,1010.92
2018-03-27T05:33:50.432Z,1010.93
2018-03-27T05:35:00.653Z,1010.97
2018-03-27T05:36:10.363Z,1010.93
2018-03-27T05:37:20.351Z,1010.95
2018-03-27T05:38:30.314Z,1010.95
2018-03-27T05:39:40.045Z,1011.03
2018-03-27T05:40:49.223Z,1011.01
2018-03-27T05:41:58.679Z,1011.01
2018-03-27T05:43:08.667Z,1011.02
2018-03-27T05:44:18.357Z,1010.99
2018-03-27T05:45:27.812Z,1011.04
2018-03-27T05:46:37.522Z,1011.07
2018-03-27T05:47:47.625Z,1011.09
2018-03-27T05:48:57.587Z,1011.06
2018-03-27T05:50:07.025Z,1011.12
2018-03-27T05:51:16.727Z,1011.15
2018-03-27T05:52:26.776Z,1011.11
2018-03-27T05:53:36.489Z,1011.11
2018-03-27T05:54:45.664Z,1011.03
2018-03-27T05:55:55.406Z,1011.05
2018-03-27T05:57:05.356Z,1011.07
2018-03-27T05:58:15.069Z,1011.08
2018-03-27T05:59:24.560Z,1011.06
2018-03-27T06:00:34.528Z,1011.12
2018-03-27T06:01:43.986Z,1011.07
2018-03-27T06:02:53.945Z,1011.07
2018-03-27T06:04:03.389Z,1011.09
2018-03-27T06:05:13.095Z,1011.11
2018-03-27T06:06:22.577Z,1011.13
2018-03-27T06:07:32.043Z,1011.1
2018-03-27T06:08:41.763Z,1011.12
2018-03-27T06:09:51.755Z,1011.1
2018-03-27T06:11:01.475Z,1011.12
2018-03-27T06:12:10.719Z,1011.11
2018-03-27T06:13:20.420Z,1011.12
2018-03-27T06:14:30.136Z,1011.12
2018-03-27T06:15:40.091Z,1011.07
2018-03-27T06:16:49.806Z,1011.1
2018-03-27T06:17:59.520Z,1011.12
2018-03-27T06:19:09.502Z,1011.11
2018-03-27T06:20:19.464Z,1011.08
2018-03-27T06:21:29.167Z,1011.15
2018-03-27T06:22:38.604Z,1011.11
2018-03-27T06:23:48.318Z,1011.16
2018-03-27T06:24:58.277Z,1011.19
2018-03-27T06:26:07.719Z,1011.18
2018-03-27T06:27:17.682Z,1011.19
2018-03-27T06:28:27.549Z,1011.18
2018-03-27T06:29:37.009Z,1011.21
2018-03-27T06:30:46.721Z,1011.13
2018-03-27T06:31:56.671Z,1011.16
2018-03-27T06:33:06.110Z,1011.16
2018-03-27T06:34:15.554Z,1011.18
2018-03-27T06:35:25.528Z,1011.16
2018-03-27T06:36:35.510Z,1011.15
2018-03-27T06:37:45.205Z,1011.2
2018-03-27T06:38:55.174Z,1011.17
2018-03-27T06:40:04.919Z,1011.18
2018-03-27T06:41:14.653Z,1011.17
2018-03-27T06:42:24.629Z,1011.2
2018-03-27T06:43:33.810Z,1011.16
2018-03-27T06:44:43.499Z,1011.21
2018-03-27T06:45:53.263Z,1011.19
2018-03-27T06:47:03.238Z,1011.23
2018-03-27T06:48:13.207Z,1011.2
2018-03-27T06:49:23.170Z,1011.22
2018-03-27T06:50:32.621Z,1011.23
2018-03-27T06:51:42.580Z,1011.18
2018-03-27T06:52:52.591Z,1011.22
2018-03-27T06:54:02.027Z,1011.18
2018-03-27T06:55:11.989Z,1011.22
2018-03-27T06:56:21.431Z,1011.21
2018-03-27T06:57:31.394Z,1011.19
2018-03-27T06:58:41.102Z,1011.14
2018-03-27T06:59:51.076Z,1011.14
2018-03-27T07:01:00.801Z,1011.1
2018-03-27T07:02:10.544Z,1011.12
2018-03-27T07:03:20.001Z,1011.13
2018-03-27T07:04:29.969Z,1011.09
2018-03-27T07:05:40.107Z,1011.11
2018-03-27T07:06:49.976Z,1011.1
2018-03-27T07:08:00.074Z,1011.1
2018-03-27T07:09:10.093Z,1011.07
2018-03-27T07:10:20.135Z,1011.11
2018-03-27T07:11:30.139Z,1011.07
2018-03-27T07:12:39.851Z,1011.06
2018-03-27T07:13:49.715Z,1011.07
2018-03-27T07:14:59.784Z,1011.04
2018-03-27T07:16:09.924Z,1011.02
2018-03-27T07:17:19.922Z,1011.06
2018-03-27T07:18:29.958Z,1011.08
2018-03-27T07:19:40.023Z,1011.09
2018-03-27T07:20:50.121Z,1011.09
2018-03-27T07:22:00.138Z,1011.12
2018-03-27T07:23:10.114Z,1011.14
2018-03-27T07:24:20.099Z,1011.16
2018-03-27T07:25:30.066Z,1011.11
2018-03-27T07:26:40.046Z,1011.13
2018-03-27T07:27:49.756Z,1011.09
2018-03-27T07:28:59.753Z,1011.07
2018-03-27T07:30:09.740Z,1011.03
2018-03-27T07:31:19.716Z,1011.05
2018-03-27T07:32:29.747Z,1011.01
2018-03-27T07:33:39.782Z,1011.04
2018-03-27T07:34:49.756Z,1011.03
2018-03-27T07:35:59.737Z,1010.98
2018-03-27T07:37:09.466Z,1010.98
2018-03-27T07:38:19.183Z,1011.05
2018-03-27T07:39:29.212Z,1011.02
2018-03-27T07:40:38.917Z,1010.98
2018-03-27T07:41:48.929Z,1010.97
2018-03-27T07:42:58.645Z,1010.98
2018-03-27T07:44:08.359Z,1011.01
2018-03-27T07:45:18.366Z,1010.97
2018-03-27T07:46:27.809Z,1010.97
2018-03-27T07:47:37.510Z,1011
2018-03-27T07:48:47.471Z,1010.99
2018-03-27T07:49:57.195Z,1011.04
2018-03-27T07:51:07.171Z,1011.09
2018-03-27T07:52:17.138Z,1011.08
2018-03-27T07:53:27.131Z,1011.15
2018-03-27T07:54:37.101Z,1011.1
2018-03-27T07:55:46.810Z,1011.08
2018-03-27T07:56:56.521Z,1011.1
2018-03-27T07:58:06.488Z,1011.1
2018-03-27T07:59:16.288Z,1011.08
2018-03-27T08:00:26.010Z,1011.06
2018-03-27T08:01:35.478Z,1011.08
2018-03-27T08:02:45.449Z,1011.13
2018-03-27T08:03:55.178Z,1011.09
2018-03-27T08:05:05.148Z,1011.03
2018-03-27T08:06:15.120Z,1011.1
2018-03-27T08:07:25.104Z,1011.05
2018-03-27T08:08:35.072Z,1011.03
2018-03-27T08:09:45.041Z,1010.99
2018-03-27T08:10:54.787Z,1011.01
2018-03-27T08:12:05.059Z,1011.03
2018-03-27T08:13:14.765Z,1010.99
2018-03-27T08:14:24.758Z,1011.02
2018-03-27T08:15:34.729Z,1011.06
2018-03-27T08:16:44.493Z,1011.06
2018-03-27T08:17:54.471Z,1011.05
2018-03-27T08:19:04.449Z,1011.05
2018-03-27T08:20:14.412Z,1011.07
2018-03-27T08:21:24.134Z,1011.01
2018-03-27T08:22:33.858Z,1011
2018-03-27T08:23:43.873Z,1011.05
2018-03-27T08:24:53.892Z,1011.02
2018-03-27T08:26:03.552Z,1011.09
2018-03-27T08:27:13.309Z,1011.06
2018-03-27T08:28:23.287Z,1011
2018-03-27T08:29:33.000Z,1011.03
2018-03-27T08:30:42.823Z,1011.07
2018-03-27T08:31:52.533Z,1011.04
2018-03-27T08:33:02.267Z,1011.03
2018-03-27T08:34:12.258Z,1011.04
2018-03-27T08:35:22.294Z,1011.02
2018-03-27T08:36:32.271Z,1011.05
2018-03-27T08:37:42.498Z,1011.03
2018-03-27T08:38:52.476Z,1011.05
2018-03-27T08:40:02.458Z,1011.05
2018-03-27T08:41:12.444Z,1010.98
2018-03-27T08:42:22.410Z,1011.04
2018-03-27T08:43:31.863Z,1010.98
2018-03-27T08:44:41.612Z,1010.99
2018-03-27T08:45:51.578Z,1010.98
2018-03-27T08:47:01.536Z,1011.01
2018-03-27T08:48:11.250Z,1011
2018-03-27T08:49:21.222Z,1011.02
2018-03-27T08:50:31.200Z,1011.01
2018-03-27T08:51:41.171Z,1010.96
2018-03-27T08:52:50.885Z,1011.01
2018-03-27T08:54:00.857Z,1011.02
2018-03-27T08:55:11.114Z,1010.99
2018-03-27T08:56:21.082Z,1011.04
2018-03-27T08:57:31.044Z,1011.03
2018-03-27T08:58:41.017Z,1011.02
2018-03-27T08:59:51.028Z,1011.05
2018-03-27T09:01:01.134Z,1011.09
2018-03-27T09:02:11.110Z,1011.09
2018-03-27T09:03:20.043Z,1011.06
2018-03-27T09:04:29.994Z,1011.07
2018-03-27T09:05:39.700Z,1011.04
2018-03-27T09:06:49.425Z,1011.03
2018-03-27T09:07:59.417Z,1011.01
2018-03-27T09:09:09.404Z,1011
2018-03-27T09:10:18.862Z,1010.97
2018-03-27T09:11:28.850Z,1010.96
2018-03-27T09:12:38.814Z,1010.98
2018-03-27T09:13:48.789Z,1010.97
2018-03-27T09:14:58.761Z,1010.91
2018-03-27T09:16:08.767Z,1010.92
2018-03-27T09:17:18.216Z,1010.98
2018-03-27T09:18:27.916Z,1010.97
2018-03-27T09:19:37.882Z,1010.91
2018-03-27T09:20:47.601Z,1010.95
2018-03-27T09:21:57.569Z,1010.92
2018-03-27T09:23:07.563Z,1010.91
2018-03-27T09:24:17.347Z,1010.91
2018-03-27T09:25:27.322Z,1010.88
2018-03-27T09:26:37.288Z,1010.83
2018-03-27T09:27:47.003Z,1010.88
2018-03-27T09:28:57.000Z,1010.85
2018-03-27T09:30:06.975Z,1010.83
2018-03-27T09:31:17.001Z,1010.9
2018-03-27T09:32:26.720Z,1010.9
2018-03-27T09:33:36.438Z,1010.85
2018-03-27T09:34:46.166Z,1010.83
2018-03-27T09:35:55.634Z,1010.83
2018-03-27T09:37:05.358Z,1010.81
2018-03-27T09:38:15.343Z,1010.84
2018-03-27T09:39:24.805Z,1010.84
2018-03-27T09:40:34.800Z,1010.88
2018-03-27T09:41:44.792Z,1010.85
2018-03-27T09:42:54.761Z,1010.84
2018-03-27T09:44:04.768Z,1010.83
2018-03-27T09:45:14.479Z,1010.81
2018-03-27T09:46:24.205Z,1010.83
2018-03-27T09:47:34.189Z,1010.82
2018-03-27T09:48:43.670Z,1010.79
2018-03-27T09:49:53.395Z,1010.78
2018-03-27T09:51:02.865Z,1010.77
2018-03-27T09:52:12.577Z,1010.75
2018-03-27T09:53:22.329Z,1010.79
2018-03-27T09:54:31.783Z,1010.76
2018-03-27T09:55:41.754Z,1010.78
2018-03-27T09:56:51.736Z,1010.82
2018-03-27T09:58:01.435Z,1010.79
2018-03-27T09:59:11.167Z,1010.8
2018-03-27T10:00:21.135Z,1010.84
2018-03-27T10:01:30.866Z,1010.84
2018-03-27T10:02:40.588Z,1010.79
2018-03-27T10:03:50.577Z,1010.79
2018-03-27T10:04:59.504Z,1010.76
2018-03-27T10:06:09.446Z,1010.76
2018-03-27T10:07:18.907Z,1010.76
2018-03-27T10:08:28.631Z,1010.74
2018-03-27T10:09:38.344Z,1010.79
2018-03-27T10:10:48.060Z,1010.76
2018-03-27T10:11:58.040Z,1010.79
2018-03-27T10:13:07.508Z,1010.76
2018-03-27T10:14:17.222Z,1010.74
2018-03-27T10:15:26.933Z,1010.73
2018-03-27T10:16:36.656Z,1010.68
2018-03-27T10:17:46.376Z,1010.68
2018-03-27T10:18:56.359Z,1010.72
2018-03-27T10:20:06.090Z,1010.67
2018-03-27T10:21:15.562Z,1010.65
2018-03-27T10:22:25.017Z,1010.64
2018-03-27T10:23:35.070Z,1010.6
2018-03-27T10:24:44.587Z,1010.58
2018-03-27T10:25:54.571Z,1010.56
2018-03-27T10:27:04.033Z,1010.56
2018-03-27T10:28:14.019Z,1010.53
2018-03-27T10:29:24.002Z,1010.55
2018-03-27T10:30:33.975Z,1010.52
2018-03-27T10:31:43.989Z,1010.54
2018-03-27T10:32:53.456Z,1010.51
2018-03-27T10:34:03.580Z,1010.47
2018-03-27T10:35:13.312Z,1010.42
2018-03-27T10:36:22.823Z,1010.45
2018-03-27T10:37:32.809Z,1010.37
2018-03-27T10:38:42.790Z,1010.44
2018-03-27T10:39:52.767Z,1010.36
2018-03-27T10:41:02.743Z,1010.4
2018-03-27T10:42:12.459Z,1010.44
2018-03-27T10:43:21.910Z,1010.36
2018-03-27T10:44:31.889Z,1010.32
2018-03-27T10:45:41.864Z,1010.34
2018-03-27T10:46:51.578Z,1010.34
2018-03-27T10:48:01.556Z,1010.35
2018-03-27T10:49:11.278Z,1010.39
2018-03-27T10:50:21.326Z,1010.39
2018-03-27T10:51:31.052Z,1010.39
2018-03-27T10:52:40.772Z,1010.4
2018-03-27T10:53:50.807Z,1010.38
2018-03-27T10:55:00.529Z,1010.41
2018-03-27T10:56:10.515Z,1010.33
2018-03-27T10:57:20.248Z,1010.34
2018-03-27T10:58:30.225Z,1010.3
2018-03-27T10:59:39.942Z,1010.31
2018-03-27T11:00:49.670Z,1010.33
2018-03-27T11:01:59.647Z,1010.3
2018-03-27T11:03:09.616Z,1010.3
2018-03-27T11:04:19.594Z,1010.29
2018-03-27T11:05:29.570Z,1010.27
2018-03-27T11:06:39.293Z,1010.25
2018-03-27T11:07:49.266Z,1010.24
2018-03-27T11:08:58.729Z,1010.24
2018-03-27T11:10:08.464Z,1010.27
2018-03-27T11:11:17.926Z,1010.27
2018-03-27T11:12:27.647Z,1010.27
2018-03-27T11:13:37.364Z,1010.32
2018-03-27T11:14:46.587Z,1010.27
2018-03-27T11:15:55.789Z,1010.3
2018-03-27T11:17:05.260Z,1010.28
2018-03-27T11:18:14.992Z,1010.26
2018-03-27T11:19:25.011Z,1010.24
2018-03-27T11:20:35.021Z,1010.21
2018-03-27T11:21:44.998Z,1010.2
2018-03-27T11:22:54.976Z,1010.23
2018-03-27T11:24:04.688Z,1010.21
2018-03-27T11:25:14.923Z,1010.2
2018-03-27T11:26:24.907Z,1010.17
2018-03-27T11:27:34.637Z,1010.15
2018-03-27T11:28:44.358Z,1010.22
2018-03-27T11:29:54.084Z,1010.23
2018-03-27T11:31:03.550Z,1010.2
2018-03-27T11:32:13.558Z,1010.21
2018-03-27T11:33:23.312Z,1010.21
2018-03-27T11:34:32.765Z,1010.24
2018-03-27T11:35:41.958Z,1010.25
2018-03-27T11:36:51.930Z,1010.22
2018-03-27T11:38:01.633Z,1010.25
2018-03-27T11:39:11.604Z,1010.23
2018-03-27T11:40:21.599Z,1010.22
2018-03-27T11:41:31.061Z,1010.19
2018-03-27T11:42:41.082Z,1010.26
2018-03-27T11:43:51.145Z,1010.23
2018-03-27T11:45:01.159Z,1010.25
2018-03-27T11:46:10.881Z,1010.2
2018-03-27T11:47:20.880Z,1010.19
2018-03-27T11:48:30.854Z,1010.18
2018-03-27T11:49:40.848Z,1010.18
2018-03-27T11:50:50.040Z,1010.17
2018-03-27T11:51:59.495Z,1010.17
2018-03-27T11:53:09.228Z,1010.15
2018-03-27T11:54:19.215Z,1010.12
2018-03-27T11:55:28.937Z,1010.14
2018-03-27T11:56:38.655Z,1010.09
2018-03-27T11:57:48.621Z,1010.07
2018-03-27T11:58:58.597Z,1010.1
2018-03-27T12:00:08.580Z,1010.08
2018-03-27T12:01:18.044Z,1010.03
2018-03-27T12:02:28.082Z,1010.05
2018-03-27T12:03:37.492Z,1010.05
2018-03-27T12:04:47.202Z,1010.02
2018-03-27T12:05:57.173Z,1010.01
2018-03-27T12:07:07.142Z,1009.99
2018-03-27T12:08:16.866Z,1009.98
2018-03-27T12:09:26.838Z,1009.97
2018-03-27T12:10:36.570Z,1009.98
2018-03-27T12:11:46.558Z,1010.02
2018-03-27T12:12:56.271Z,1009.96
2018-03-27T12:14:06.251Z,1009.96
2018-03-27T12:15:16.057Z,1009.95
2018-03-27T12:16:26.134Z,1009.94
2018-03-27T12:17:35.858Z,1009.95
2018-03-27T12:18:45.851Z,1009.97
2018-03-27T12:19:55.821Z,1009.95
2018-03-27T12:21:05.538Z,1009.94
2018-03-27T12:22:14.725Z,1009.86
2018-03-27T12:23:24.179Z,1009.88
2018-03-27T12:24:33.881Z,1009.85
2018-03-27T12:25:43.335Z,1009.87
2018-03-27T12:26:53.335Z,1009.83
2018-03-27T12:28:02.788Z,1009.82
2018-03-27T12:29:12.513Z,1009.8
2018-03-27T12:30:22.218Z,1009.86
2018-03-27T12:31:31.939Z,1009.81
2018-03-27T12:32:42.002Z,1009.82
2018-03-27T12:33:51.191Z,1009.86
2018-03-27T12:35:00.909Z,1009.81
2018-03-27T12:36:10.115Z,1009.77
2018-03-27T12:37:19.824Z,1009.8
2018-03-27T12:38:29.266Z,1009.78
2018-03-27T12:39:38.983Z,1009.78
2018-03-27T12:40:48.970Z,1009.78
2018-03-27T12:41:58.674Z,1009.74
2018-03-27T12:43:08.656Z,1009.67
2018-03-27T12:44:18.368Z,1009.7
2018-03-27T12:45:27.880Z,1009.66
2018-03-27T12:46:37.325Z,1009.65
2018-03-27T12:47:47.323Z,1009.67
2018-03-27T12:48:57.052Z,1009.62
2018-03-27T12:50:06.779Z,1009.58
2018-03-27T12:51:16.772Z,1009.62
2018-03-27T12:52:26.800Z,1009.61
2018-03-27T12:53:36.518Z,1009.61
2018-03-27T12:54:46.236Z,1009.56
2018-03-27T12:55:55.975Z,1009.57
2018-03-27T12:57:05.692Z,1009.58
2018-03-27T12:58:15.399Z,1009.58
2018-03-27T12:59:25.132Z,1009.57
2018-03-27T13:00:34.864Z,1009.55
2018-03-27T13:01:44.594Z,1009.51
2018-03-27T13:02:54.589Z,1009.47
2018-03-27T13:04:04.305Z,1009.48
2018-03-27T13:05:13.761Z,1009.49
2018-03-27T13:06:23.243Z,1009.44
2018-03-27T13:07:33.220Z,1009.45
2018-03-27T13:08:43.202Z,1009.4
2018-03-27T13:09:52.918Z,1009.44
2018-03-27T13:11:02.923Z,1009.39
2018-03-27T13:12:12.635Z,1009.41
2018-03-27T13:13:22.613Z,1009.41
2018-03-27T13:14:31.544Z,1009.32
2018-03-27T13:15:41.289Z,1009.37
2018-03-27T13:16:51.264Z,1009.34
2018-03-27T13:18:00.719Z,1009.32
2018-03-27T13:19:10.724Z,1009.33
2018-03-27T13:20:20.192Z,1009.31
2018-03-27T13:21:29.929Z,1009.29
2018-03-27T13:22:39.905Z,1009.31
2018-03-27T13:23:49.385Z,1009.3
2018-03-27T13:24:59.093Z,1009.27
2018-03-27T13:26:09.067Z,1009.28
2018-03-27T13:27:19.044Z,1009.29
2018-03-27T13:28:28.508Z,1009.24
2018-03-27T13:29:38.503Z,1009.24
2018-03-27T13:30:48.489Z,1009.25
2018-03-27T13:31:58.454Z,1009.25
2018-03-27T13:33:08.168Z,1009.22
2018-03-27T13:34:17.885Z,1009.18
2018-03-27T13:35:27.865Z,1009.19
2018-03-27T13:36:37.832Z,1009.18
2018-03-27T13:37:47.828Z,1009.17
2018-03-27T13:38:57.623Z,1009.18
2018-03-27T13:40:07.223Z,1009.11
2018-03-27T13:41:17.190Z,1009.07
2018-03-27T13:42:26.903Z,1009.01
2018-03-27T13:43:36.864Z,1009.08
2018-03-27T13:44:46.830Z,1009.07
2018-03-27T13:45:56.554Z,1009.07
2018-03-27T13:47:06.256Z,1009.03
2018-03-27T13:48:16.236Z,1009.06
2018-03-27T13:49:25.703Z,1009.04
2018-03-27T13:50:35.414Z,1009.08
2018-03-27T13:51:45.416Z,1009.03
2018-03-27T13:52:54.874Z,1009.04
2018-03-27T13:54:04.597Z,1009.02
2018-03-27T13:55:14.579Z,1008.94
2018-03-27T13:56:23.777Z,1008.93
2018-03-27T13:57:33.487Z,1008.92
2018-03-27T13:58:43.227Z,1008.96
2018-03-27T13:59:52.663Z,1008.93
2018-03-27T14:01:02.639Z,1008.95
2018-03-27T14:02:12.087Z,1008.97
2018-03-27T14:03:21.537Z,1008.91
2018-03-27T14:04:31.506Z,1008.95
2018-03-27T14:05:41.460Z,1008.94
2018-03-27T14:06:50.928Z,1008.96