createdAt,value
2023-04-09T00:00:35.181Z,11.40
2023-04-09T00:06:01.049Z,10.60
2023-04-09T00:11:05.948Z,8.00
2023-04-09T00:16:09.545Z,10.10
2023-04-09T00:21:13.812Z,11.30
2023-04-09T00:26:17.501Z,14.60
2023-04-09T00:31:21.581Z,15.20
2023-04-09T00:36:27.200Z,25.10
2023-04-09T00:41:31.620Z,28.30
2023-04-09T00:46:36.090Z,23.40
2023-04-09T00:51:43.025Z,31.00
2023-04-09T00:56:48.690Z,17.80
2023-04-09T01:01:54.723Z,16.30
2023-04-09T01:07:36.882Z,16.50
2023-04-09T01:13:05.422Z,14.80
2023-04-09T01:18:28.445Z,14.80
2023-04-09T01:23:57.597Z,13.50
2023-04-09T01:29:04.290Z,16.20
2023-04-09T01:34:11.141Z,16.90
2023-04-09T01:39:17.830Z,18.50
2023-04-09T01:44:24.758Z,22.40
2023-04-09T01:49:29.680Z,22.00
2023-04-09T01:54:33.726Z,29.70
2023-04-09T01:59:37.977Z,41.70
2023-04-09T02:04:49.563Z,43.70
2023-04-09T02:09:55.200Z,44.40
2023-04-09T02:15:02.252Z,25.60
2023-04-09T02:20:13.157Z,22.50
2023-04-09T02:25:18.442Z,22.70
2023-04-09T02:30:23.226Z,19.50
2023-04-09T02:35:27.216Z,23.20
2023-04-09T02:40:33.001Z,29.20
2023-04-09T02:45:37.691Z,19.40
2023-04-09T02:50:42.519Z,21.00
2023-04-09T02:55:46.893Z,25.50
2023-04-09T03:00:52.035Z,25.90
2023-04-09T03:05:58.946Z,26.90
2023-04-09T03:11:03.703Z,19.70
2023-04-09T03:16:10.919Z,20.20
2023-04-09T03:26:19.592Z,30.60
2023-04-09T03:31:25.467Z,23.40
2023-04-09T03:36:31.799Z,20.70
2023-04-09T03:41:36.366Z,25.20
2023-04-09T03:46:42.011Z,24.60
2023-04-09T03:51:47.191Z,30.40
2023-04-09T03:56:52.156Z,27.30
2023-04-09T04:01:58.229Z,29.70
2023-04-09T04:07:04.421Z,27.70
2023-04-09T04:12:09.913Z,37.10
2023-04-09T04:17:14.661Z,34.10
2023-04-09T04:22:19.326Z,30.30
2023-04-09T04:27:23.817Z,32.00
2023-04-09T04:32:30.410Z,36.60
2023-04-09T04:37:34.750Z,34.70
2023-04-09T04:42:38.358Z,30.20
2023-04-09T04:47:43.507Z,34.20
2023-04-09T04:52:48.346Z,37.30
2023-04-09T04:57:53.285Z,43.00
2023-04-09T05:02:57.151Z,63.60
2023-04-09T05:08:01.763Z,59.70
2023-04-09T05:13:06.513Z,36.90
2023-04-09T05:18:10.673Z,34.90
2023-04-09T05:23:14.793Z,37.80
2023-04-09T05:28:19.489Z,34.10
2023-04-09T05:33:25.246Z,30.40
2023-04-09T05:38:29.892Z,34.20
2023-04-09T05:43:33.897Z,34.30
2023-04-09T05:48:38.990Z,34.50
2023-04-09T05:53:45.939Z,36.60
2023-04-09T05:58:52.376Z,39.10
2023-04-09T06:03:58.533Z,34.50
2023-04-09T06:09:04.980Z,37.20
2023-04-09T06:14:14.045Z,37.60
2023-04-09T06:19:17.894Z,38.60
2023-04-09T06:24:23.057Z,41.70
2023-04-09T06:29:30.921Z,42.20
2023-04-09T06:34:36.354Z,42.50
2023-04-09T06:39:53.867Z,38.80
2023-04-09T06:45:09.522Z,46.10
2023-04-09T06:50:14.183Z,35.50
2023-04-09T06:55:19.293Z,41.30
2023-04-09T07:00:25.161Z,44.50
2023-04-09T07:05:31.266Z,39.40
2023-04-09T07:10:35.426Z,45.50
2023-04-09T07:15:40.576Z,37.20
2023-04-09T07:20:45.539Z,41.30
2023-04-09T07:25:50.508Z,43.90
2023-04-09T07:30:55.480Z,43.70
2023-04-09T07:36:00.650Z,41.80
2023-04-09T07:41:05.977Z,35.80
2023-04-09T07:46:11.282Z,28.50
2023-04-09T07:51:17.441Z,33.30
2023-04-09T07:56:22.020Z,32.80
2023-04-09T08:01:27.282Z,41.20
2023-04-09T08:06:31.996Z,37.60
2023-04-09T08:11:36.941Z,37.60
2023-04-09T08:16:42.081Z,36.50
2023-04-09T08:21:49.809Z,36.90
2023-04-09T08:26:55.466Z,31.70
2023-04-09T08:31:58.965Z,31.30
2023-04-09T08:37:03.394Z,35.50
2023-04-09T08:42:10.367Z,39.30
2023-04-09T08:52:22.337Z,35.20
2023-04-09T08:57:27.328Z,28.40
2023-04-09T09:02:32.731Z,30.60
2023-04-09T09:07:36.662Z,31.70
2023-04-09T09:12:42.675Z,29.50
2023-04-09T09:18:08.685Z,30.60
2023-04-09T09:23:13.196Z,28.60
2023-04-09T09:28:17.814Z,24.80
2023-04-09T09:33:22.301Z,23.90
2023-04-09T09:38:26.873Z,30.00
2023-04-09T09:43:42.351Z,25.70
2023-04-09T09:48:50.488Z,30.90
2023-04-09T09:53:58.149Z,27.00
2023-04-09T09:59:32.680Z,23.60
2023-04-09T10:04:39.104Z,26.90
2023-04-09T10:09:49.509Z,23.30
2023-04-09T10:14:58.068Z,23.40
2023-04-09T10:20:14.557Z,28.10
2023-04-09T10:25:20.070Z,27.80
2023-04-09T10:30:38.153Z,32.80
2023-04-09T10:35:43.121Z,28.90
2023-04-09T10:40:52.542Z,31.40
2023-04-09T10:45:59.612Z,30.20
2023-04-09T10:51:08.167Z,33.50
2023-04-09T10:56:19.222Z,32.00
2023-04-09T11:01:25.131Z,33.80
2023-04-09T11:06:32.483Z,28.10
2023-04-09T11:11:37.898Z,33.20
2023-04-09T11:16:42.233Z,28.30
2023-04-09T11:21:49.787Z,25.40
2023-04-09T11:26:56.773Z,27.20
2023-04-09T11:37:14.635Z,28.40
2023-04-09T11:42:19.132Z,25.00
2023-04-09T11:47:26.074Z,30.10
2023-04-09T11:57:47.672Z,36.20
2023-04-09T12:03:00.653Z,31.40
2023-04-09T12:08:09.274Z,33.20
2023-04-09T12:13:14.184Z,31.10
2023-04-09T12:18:19.127Z,36.80
2023-04-09T12:23:23.057Z,34.60
2023-04-09T12:28:28.977Z,33.70
2023-04-09T12:33:33.103Z,32.30
2023-04-09T12:38:40.101Z,28.80
2023-04-09T12:43:46.723Z,35.20
2023-04-09T12:48:51.768Z,29.70
2023-04-09T12:53:56.669Z,30.30
2023-04-09T12:59:03.432Z,32.00
2023-04-09T13:04:08.303Z,33.30
2023-04-09T13:09:12.625Z,37.30
2023-04-09T13:14:18.490Z,34.80
2023-04-09T13:19:23.927Z,28.90
2023-04-09T13:24:28.504Z,35.70
2023-04-09T13:29:34.285Z,34.40
2023-04-09T13:34:39.863Z,35.00
2023-04-09T13:39:45.802Z,37.00
2023-04-09T13:44:51.074Z,33.60
2023-04-09T13:49:57.060Z,38.10
2023-04-09T13:55:04.315Z,34.10
2023-04-09T14:00:10.703Z,36.40
2023-04-09T14:05:16.470Z,26.10
2023-04-09T14:10:23.910Z,31.00
2023-04-09T14:15:29.107Z,27.50
2023-04-09T14:20:36.130Z,33.20
2023-04-09T14:25:41.130Z,28.80
2023-04-09T14:30:48.056Z,34.50
2023-04-09T14:35:59.678Z,29.20
2023-04-09T14:41:11.152Z,34.30
2023-04-09T14:46:22.798Z,32.30
2023-04-09T14:51:32.606Z,35.40
2023-04-09T14:56:39.635Z,37.70
2023-04-09T15:01:44.481Z,35.60
2023-04-09T15:06:49.856Z,28.30
2023-04-09T15:11:54.509Z,27.20
2023-04-09T15:17:00.225Z,39.80
2023-04-09T15:22:04.937Z,30.70
2023-04-09T15:27:09.078Z,38.10
2023-04-09T15:32:13.561Z,37.40
2023-04-09T15:37:17.090Z,36.70
2023-04-09T15:42:23.574Z,34.40
2023-04-09T15:47:27.648Z,39.00
2023-04-09T15:52:33.955Z,37.50
2023-04-09T15:57:40.054Z,32.60
2023-04-09T16:02:45.319Z,38.20
2023-04-09T16:07:53.212Z,34.10
2023-04-09T16:12:57.847Z,32.40
2023-04-09T16:18:03.896Z,29.70
2023-04-09T16:28:16.577Z,36.00
2023-04-09T16:33:21.604Z,38.10
2023-04-09T16:38:28.986Z,37.10
2023-04-09T16:43:35.494Z,35.20
2023-04-09T16:48:43.143Z,34.70
2023-04-09T16:53:48.887Z,36.70
2023-04-09T16:58:56.484Z,33.10
2023-04-09T17:04:05.003Z,35.90
2023-04-09T17:09:11.564Z,38.30
2023-04-09T17:14:18.786Z,40.90
2023-04-09T17:19:24.118Z,34.80
2023-04-09T17:24:28.449Z,37.70
2023-04-09T17:29:32.961Z,35.90
2023-04-09T17:34:36.749Z,30.70
2023-04-09T17:39:40.776Z,29.90
2023-04-09T17:44:45.656Z,38.50
2023-04-09T17:49:51.042Z,31.90
2023-04-09T17:54:59.408Z,39.20
2023-04-09T18:00:06.479Z,39.00
2023-04-09T18:05:11.070Z,37.70
2023-04-09T18:10:15.675Z,39.40
2023-04-09T18:15:21.288Z,36.20
2023-04-09T18:20:27.326Z,36.60
2023-04-09T18:25:32.537Z,34.00
2023-04-09T18:30:39.469Z,37.30
2023-04-09T18:35:43.367Z,38.80
2023-04-09T18:40:47.586Z,36.10
2023-04-09T18:45:51.632Z,38.40
2023-04-09T18:50:58.136Z,40.50
2023-04-09T18:56:08.188Z,37.70
2023-04-09T19:01:21.559Z,36.50
2023-04-09T19:06:30.750Z,34.30
2023-04-09T19:11:39.319Z,36.50
2023-04-09T19:16:49.686Z,39.80
2023-04-09T19:21:59.097Z,33.30
2023-04-09T19:27:10.427Z,37.10
2023-04-09T19:32:31.264Z,35.50
2023-04-09T19:37:37.210Z,33.60
2023-04-09T19:42:42.857Z,34.00
2023-04-09T19:47:48.682Z,38.90
2023-04-09T19:52:56.239Z,33.00
2023-04-09T20:03:07.489Z,33.30
2023-04-09T20:08:15.755Z,39.20
2023-04-09T20:13:21.512Z,42.30
2023-04-09T20:18:26.630Z,32.90
2023-04-09T20:23:33.288Z,36.20
2023-04-09T20:28:37.252Z,36.80
2023-04-09T20:33:41.835Z,35.20
2023-04-09T20:38:46.015Z,31.80
2023-04-09T20:43:51.181Z,31.60
2023-04-09T20:48:56.377Z,25.90
2023-04-09T20:54:01.150Z,26.90
2023-04-09T20:59:06.820Z,29.70
2023-04-09T21:04:12.839Z,29.80
2023-04-09T21:09:18.020Z,31.60
2023-04-09T21:14:24.579Z,32.00
2023-04-09T21:19:29.004Z,33.60
2023-04-09T21:24:35.316Z,37.00
2023-04-09T21:29:40.709Z,33.60
2023-04-09T21:34:45.617Z,32.00
2023-04-09T21:39:54.276Z,33.50
2023-04-09T21:45:02.099Z,43.00
2023-04-09T21:50:08.808Z,34.30
2023-04-09T21:55:13.632Z,30.80
2023-04-09T22:00:19.260Z,35.10
2023-04-09T22:05:24.010Z,37.80
2023-04-09T22:10:29.035Z,42.80
2023-04-09T22:15:34.300Z,35.60
2023-04-09T22:20:37.881Z,33.10
2023-04-09T22:25:42.162Z,31.20
2023-04-09T22:30:46.665Z,29.50
2023-04-09T22:35:51.903Z,36.20
2023-04-09T22:40:59.692Z,33.00
2023-04-09T22:46:05.321Z,29.30
2023-04-09T22:51:09.785Z,37.40
2023-04-09T22:56:14.762Z,35.70
2023-04-09T23:01:23.191Z,44.10
2023-04-09T23:06:28.169Z,38.90
2023-04-09T23:11:32.491Z,41.00
2023-04-09T23:16:36.763Z,45.30
2023-04-09T23:21:41.610Z,40.00
2023-04-09T23:26:48.911Z,42.90
2023-04-09T23:31:53.806Z,45.60
2023-04-09T23:36:59.338Z,47.40
2023-04-09T23:42:05.349Z,37.20
2023-04-09T23:47:12.022Z,34.60
2023-04-09T23:52:17.724Z,45.70
2023-04-09T23:57:22.647Z,35.70
