createdAt,value
2023-05-18T00:00:01.777Z,0.00
2023-05-18T00:01:01.792Z,0.00
2023-05-18T00:02:01.807Z,0.00
2023-05-18T00:03:01.962Z,0.00
2023-05-18T00:04:01.939Z,0.00
2023-05-18T00:05:01.856Z,0.00
2023-05-18T00:06:01.869Z,0.00
2023-05-18T00:07:01.879Z,0.00
2023-05-18T00:08:01.890Z,0.00
2023-05-18T00:09:01.919Z,0.00
2023-05-18T00:10:02.081Z,0.00
2023-05-18T00:11:01.933Z,0.00
2023-05-18T00:12:01.951Z,0.00
2023-05-18T00:13:01.970Z,0.00
2023-05-18T00:14:01.980Z,0.00
2023-05-18T00:15:02.001Z,0.00
2023-05-18T00:16:02.084Z,0.00
2023-05-18T00:17:02.112Z,0.00
2023-05-18T00:18:02.088Z,0.00
2023-05-18T00:19:02.115Z,0.00
2023-05-18T00:20:02.067Z,0.00
2023-05-18T00:21:02.406Z,0.00
2023-05-18T00:22:02.095Z,0.00
2023-05-18T00:23:02.107Z,0.00
2023-05-18T00:24:02.117Z,0.00
2023-05-18T00:25:02.146Z,0.00
2023-05-18T00:26:02.144Z,0.00
2023-05-18T00:27:02.188Z,0.00
2023-05-18T00:28:02.170Z,0.00
2023-05-18T00:29:02.186Z,0.00
2023-05-18T00:30:02.214Z,0.00
2023-05-18T00:31:02.214Z,0.00
2023-05-18T00:32:02.358Z,0.00
2023-05-18T00:33:02.350Z,0.00
2023-05-18T00:34:02.276Z,0.00
2023-05-18T00:35:02.275Z,0.00
2023-05-18T00:36:02.291Z,0.00
2023-05-18T00:37:02.315Z,0.00
2023-05-18T00:38:02.313Z,0.00
2023-05-18T00:39:02.331Z,0.00
2023-05-18T00:40:02.353Z,0.00
2023-05-18T00:41:02.365Z,0.00
2023-05-18T00:42:02.370Z,0.00
2023-05-18T00:43:02.392Z,0.00
2023-05-18T00:44:02.402Z,0.00
2023-05-18T00:45:02.416Z,0.00
2023-05-18T00:46:02.479Z,0.00
2023-05-18T00:47:02.454Z,0.00
2023-05-18T00:48:02.504Z,0.00
2023-05-18T00:49:02.486Z,0.00
2023-05-18T00:50:02.480Z,0.00
2023-05-18T00:51:02.503Z,0.00
2023-05-18T00:52:02.510Z,0.00
2023-05-18T00:53:02.524Z,0.00
2023-05-18T00:54:02.544Z,0.00
2023-05-18T00:55:02.557Z,0.00
2023-05-18T00:56:02.568Z,0.00
2023-05-18T00:57:02.591Z,0.00
2023-05-18T00:58:02.669Z,0.00
2023-05-18T00:59:02.609Z,0.00
2023-05-18T01:00:02.622Z,0.00
2023-05-18T01:01:02.694Z,0.00
2023-05-18T01:02:02.684Z,0.00
2023-05-18T01:03:02.786Z,0.00
2023-05-18T01:04:02.736Z,0.00
2023-05-18T01:05:02.689Z,0.00
2023-05-18T01:06:02.707Z,0.00
2023-05-18T01:07:02.718Z,0.00
2023-05-18T01:08:02.728Z,0.00
2023-05-18T01:09:02.767Z,0.00
2023-05-18T01:10:02.769Z,0.00
2023-05-18T01:11:02.827Z,0.00
2023-05-18T01:12:02.786Z,0.00
2023-05-18T01:13:02.867Z,0.00
2023-05-18T01:14:02.812Z,0.00
2023-05-18T01:15:02.840Z,0.00
2023-05-18T01:16:02.847Z,0.00
2023-05-18T01:17:02.911Z,0.00
2023-05-18T01:18:02.879Z,0.00
2023-05-18T01:19:02.914Z,0.00
2023-05-18T01:20:02.907Z,0.00
2023-05-18T01:21:02.904Z,0.00
2023-05-18T01:22:02.929Z,0.00
2023-05-18T01:23:02.937Z,0.00
2023-05-18T01:24:02.948Z,0.00
2023-05-18T01:25:02.963Z,0.00
2023-05-18T01:26:02.978Z,0.00
2023-05-18T01:27:02.988Z,0.00
2023-05-18T01:28:03.000Z,0.00
2023-05-18T01:29:03.030Z,0.00
2023-05-18T01:30:03.031Z,0.00
2023-05-18T01:31:03.078Z,0.00
2023-05-18T01:32:03.057Z,0.00
2023-05-18T01:33:03.182Z,0.00
2023-05-18T01:34:03.096Z,0.00
2023-05-18T01:35:03.153Z,0.00
2023-05-18T01:36:03.117Z,0.00
2023-05-18T01:37:03.124Z,0.00
2023-05-18T01:38:03.145Z,0.00
2023-05-18T01:39:03.158Z,0.00
2023-05-18T01:40:03.171Z,0.00
2023-05-18T01:41:03.178Z,0.00
2023-05-18T01:42:03.200Z,0.00
2023-05-18T01:43:03.206Z,0.00
2023-05-18T01:44:03.253Z,0.00
2023-05-18T01:45:03.250Z,0.00
2023-05-18T01:46:03.285Z,0.00
2023-05-18T01:47:03.264Z,0.00
2023-05-18T01:48:03.340Z,0.00
2023-05-18T01:49:03.291Z,0.00
2023-05-18T01:50:03.344Z,0.00
2023-05-18T01:51:03.326Z,0.00
2023-05-18T01:52:03.335Z,0.00
2023-05-18T01:53:03.343Z,0.00
2023-05-18T01:54:03.357Z,0.00
2023-05-18T01:55:03.416Z,0.00
2023-05-18T01:56:03.388Z,0.00
2023-05-18T01:57:03.400Z,0.00
2023-05-18T01:58:03.426Z,0.00
2023-05-18T01:59:03.432Z,0.00
2023-05-18T02:00:03.438Z,0.00
2023-05-18T02:01:03.451Z,0.00
2023-05-18T02:02:03.633Z,0.00
2023-05-18T02:03:03.576Z,0.00
2023-05-18T02:04:03.552Z,0.00
2023-05-18T02:05:03.514Z,0.00
2023-05-18T02:06:03.520Z,0.00
2023-05-18T02:07:03.553Z,0.00
2023-05-18T02:08:03.559Z,0.00
2023-05-18T02:09:03.561Z,0.00
2023-05-18T02:10:03.575Z,0.00
2023-05-18T02:11:03.584Z,0.00
2023-05-18T02:12:03.600Z,0.00
2023-05-18T02:13:03.616Z,0.00
2023-05-18T02:14:03.629Z,0.00
2023-05-18T02:15:03.638Z,0.00
2023-05-18T02:16:03.688Z,0.00
2023-05-18T02:17:03.670Z,0.00
2023-05-18T02:18:03.716Z,0.00
2023-05-18T02:19:03.804Z,0.00
2023-05-18T02:20:03.708Z,0.00
2023-05-18T02:21:03.719Z,0.00
2023-05-18T02:22:03.734Z,0.00
2023-05-18T02:23:03.747Z,0.00
2023-05-18T02:24:03.754Z,0.00
2023-05-18T02:25:03.779Z,0.00
2023-05-18T02:26:03.800Z,0.00
2023-05-18T02:27:03.799Z,0.00
2023-05-18T02:28:03.811Z,4.00
2023-05-18T02:29:03.837Z,4.00
2023-05-18T02:30:03.838Z,4.00
2023-05-18T02:31:03.878Z,0.00
2023-05-18T02:32:03.912Z,0.00
2023-05-18T02:33:03.912Z,4.00
2023-05-18T02:34:03.894Z,4.00
2023-05-18T02:35:03.956Z,8.00
2023-05-18T02:36:03.918Z,4.00
2023-05-18T02:37:03.927Z,8.00
2023-05-18T02:38:03.946Z,8.00
2023-05-18T02:39:03.967Z,8.00
2023-05-18T02:40:03.984Z,8.00
2023-05-18T02:41:03.984Z,12.00
2023-05-18T02:42:04.001Z,12.00
2023-05-18T02:43:04.012Z,12.00
2023-05-18T02:44:04.031Z,16.00
2023-05-18T02:45:04.039Z,20.00
2023-05-18T02:46:04.072Z,20.00
2023-05-18T02:47:04.068Z,24.00
2023-05-18T02:48:04.120Z,24.00
2023-05-18T02:49:04.092Z,28.00
2023-05-18T02:50:04.116Z,32.00
2023-05-18T02:51:04.120Z,40.00
2023-05-18T02:52:04.137Z,40.00
2023-05-18T02:53:04.149Z,48.00
2023-05-18T02:54:04.163Z,56.00
2023-05-18T02:55:04.177Z,60.00
2023-05-18T02:56:04.201Z,68.00
2023-05-18T02:57:04.202Z,76.00
2023-05-18T02:58:04.218Z,84.00
2023-05-18T02:59:05.072Z,88.00
2023-05-18T03:00:04.248Z,100.00
2023-05-18T03:01:04.284Z,112.00
2023-05-18T03:02:04.286Z,120.00
2023-05-18T03:03:04.422Z,132.00
2023-05-18T03:04:04.299Z,148.00
2023-05-18T03:05:04.310Z,164.00
2023-05-18T03:06:04.321Z,176.00
2023-05-18T03:07:04.353Z,192.00
2023-05-18T03:08:04.352Z,212.00
2023-05-18T03:09:04.365Z,232.00
2023-05-18T03:10:04.418Z,252.00
2023-05-18T03:11:04.393Z,272.00
2023-05-18T03:12:04.404Z,296.00
2023-05-18T03:13:04.419Z,320.00
2023-05-18T03:14:04.442Z,344.00
2023-05-18T03:15:04.445Z,368.00
2023-05-18T03:16:04.480Z,396.00
2023-05-18T03:17:04.582Z,424.00
2023-05-18T03:18:04.529Z,452.00
2023-05-18T03:19:04.555Z,484.00
2023-05-18T03:20:04.532Z,520.00
2023-05-18T03:21:04.524Z,552.00
2023-05-18T03:22:04.537Z,588.00
2023-05-18T03:23:04.550Z,628.00
2023-05-18T03:24:04.567Z,668.00
2023-05-18T03:25:04.578Z,708.00
2023-05-18T03:26:04.593Z,752.00
2023-05-18T03:27:04.608Z,792.00
2023-05-18T03:28:04.619Z,840.00
2023-05-18T03:29:04.639Z,888.00
2023-05-18T03:30:04.652Z,928.00
2023-05-18T03:31:04.675Z,984.00
2023-05-18T03:32:04.667Z,1036.00
2023-05-18T03:33:04.730Z,1088.00
2023-05-18T03:34:04.730Z,1148.00
2023-05-18T03:35:04.708Z,1200.00
2023-05-18T03:36:04.727Z,1252.00
2023-05-18T03:37:04.753Z,1304.00
2023-05-18T03:38:04.750Z,1356.00
2023-05-18T03:39:04.762Z,1412.00
2023-05-18T03:40:04.776Z,1468.00
2023-05-18T03:41:04.798Z,1520.00
2023-05-18T03:42:04.804Z,1568.00
2023-05-18T03:43:04.818Z,1616.00
2023-05-18T03:44:04.829Z,1660.00
2023-05-18T03:45:04.838Z,1704.00
2023-05-18T03:46:04.863Z,1744.00
2023-05-18T03:47:04.868Z,1780.00
2023-05-18T03:48:04.932Z,1820.00
2023-05-18T03:49:04.906Z,1856.00
2023-05-18T03:50:04.909Z,1892.00
2023-05-18T03:51:04.927Z,1920.00
2023-05-18T03:52:04.936Z,1944.00
2023-05-18T03:53:04.951Z,1972.00
2023-05-18T03:54:04.963Z,2000.00
2023-05-18T03:55:04.976Z,2036.00
2023-05-18T03:56:04.996Z,2068.00
2023-05-18T03:57:05.002Z,2108.00
2023-05-18T03:58:05.014Z,2148.00
2023-05-18T03:59:05.030Z,2184.00
2023-05-18T04:00:05.041Z,2212.00
2023-05-18T04:01:05.057Z,2244.00
2023-05-18T04:02:05.113Z,2268.00
2023-05-18T04:03:05.187Z,2288.00
2023-05-18T04:04:05.162Z,2312.00
2023-05-18T04:05:05.106Z,2336.00
2023-05-18T04:06:05.121Z,2356.00
2023-05-18T04:07:05.137Z,2380.00
2023-05-18T04:08:05.159Z,2388.00
2023-05-18T04:09:05.165Z,2400.00
2023-05-18T04:10:05.175Z,2416.00
2023-05-18T04:11:05.184Z,2424.00
2023-05-18T04:12:05.209Z,2444.00
2023-05-18T04:13:05.225Z,2468.00
2023-05-18T04:14:05.226Z,2508.00
2023-05-18T04:15:05.295Z,2556.00
2023-05-18T04:16:05.306Z,2612.00
2023-05-18T04:17:05.264Z,2656.00
2023-05-18T04:18:05.346Z,2696.00
2023-05-18T04:19:07.192Z,2728.00
2023-05-18T04:20:05.305Z,2764.00
2023-05-18T04:21:05.318Z,2800.00
2023-05-18T04:22:05.328Z,2836.00
2023-05-18T04:23:05.351Z,2868.00
2023-05-18T04:24:05.383Z,2904.00
2023-05-18T04:25:05.372Z,2940.00
2023-05-18T04:26:05.394Z,2976.00
2023-05-18T04:27:05.398Z,3016.00
2023-05-18T04:28:05.433Z,3060.00
2023-05-18T04:29:05.430Z,3104.00
2023-05-18T04:30:05.444Z,3144.00
2023-05-18T04:31:05.450Z,3188.00
2023-05-18T04:32:05.525Z,3220.00
2023-05-18T04:33:05.499Z,3260.00
2023-05-18T04:34:05.489Z,3296.00
2023-05-18T04:35:05.504Z,3320.00
2023-05-18T04:36:05.531Z,3344.00
2023-05-18T04:37:05.551Z,3380.00
2023-05-18T04:38:05.582Z,3408.00
2023-05-18T04:39:05.563Z,3440.00
2023-05-18T04:40:05.575Z,3464.00
2023-05-18T04:41:05.585Z,3496.00
2023-05-18T04:42:05.601Z,3540.00
2023-05-18T04:43:05.617Z,3592.00
2023-05-18T04:44:05.624Z,3640.00
2023-05-18T04:45:05.638Z,3692.00
2023-05-18T04:46:05.656Z,3748.00
2023-05-18T04:47:05.671Z,3796.00
2023-05-18T04:48:05.766Z,3828.00
2023-05-18T04:49:05.696Z,3844.00
2023-05-18T04:50:05.709Z,3872.00
2023-05-18T04:51:05.724Z,3904.00
2023-05-18T04:52:05.735Z,3924.00
2023-05-18T04:53:05.749Z,3944.00
2023-05-18T04:54:05.766Z,3956.00
2023-05-18T04:55:05.781Z,3988.00
2023-05-18T04:56:05.799Z,4016.00
2023-05-18T04:57:05.801Z,4060.00
2023-05-18T04:58:05.818Z,4100.00
2023-05-18T04:59:05.832Z,4148.00
2023-05-18T05:00:05.846Z,4180.00
2023-05-18T05:01:05.912Z,4220.00
2023-05-18T05:02:05.883Z,4264.00
2023-05-18T05:03:06.071Z,4300.00
2023-05-18T05:04:05.895Z,4344.00
2023-05-18T05:05:05.912Z,4384.00
2023-05-18T05:06:05.920Z,4416.00
2023-05-18T05:07:05.945Z,4452.00
2023-05-18T05:08:05.947Z,4484.00
2023-05-18T05:09:05.959Z,4520.00
2023-05-18T05:10:05.974Z,5056.00
2023-05-18T05:11:05.998Z,4964.00
2023-05-18T05:12:06.005Z,4872.00
2023-05-18T05:13:06.013Z,4756.00
2023-05-18T05:14:06.027Z,5040.00
2023-05-18T05:15:06.051Z,5160.00
2023-05-18T05:16:06.113Z,4804.00
2023-05-18T05:17:06.072Z,4936.00
2023-05-18T05:18:06.103Z,4988.00
2023-05-18T05:19:06.161Z,4948.00
2023-05-18T05:20:06.108Z,5064.00
2023-05-18T05:21:06.121Z,7516.00
2023-05-18T05:22:06.136Z,9684.00
2023-05-18T05:23:06.191Z,11568.00
2023-05-18T05:24:06.168Z,10132.00
2023-05-18T05:25:06.388Z,7712.00
2023-05-18T05:26:06.193Z,11044.00
2023-05-18T05:27:06.208Z,12224.00
2023-05-18T05:28:06.220Z,11472.00
2023-05-18T05:29:06.247Z,22048.00
2023-05-18T05:30:06.253Z,28960.00
2023-05-18T05:31:06.266Z,23936.00
2023-05-18T05:32:06.280Z,22400.00
2023-05-18T05:33:06.352Z,24544.00
2023-05-18T05:34:06.302Z,20608.00
2023-05-18T05:35:06.338Z,14224.00
2023-05-18T05:36:06.341Z,10520.00
2023-05-18T05:37:06.367Z,12476.00
2023-05-18T05:38:06.433Z,13328.00
2023-05-18T05:39:06.387Z,10408.00
2023-05-18T05:40:06.564Z,9636.00
2023-05-18T05:41:06.416Z,7572.00
2023-05-18T05:42:06.434Z,7456.00
2023-05-18T05:43:06.452Z,7460.00
2023-05-18T05:44:06.463Z,10168.00
2023-05-18T05:45:06.490Z,11604.00
2023-05-18T05:46:06.491Z,11144.00
2023-05-18T05:47:06.609Z,10072.00
2023-05-18T05:48:06.580Z,6616.00
2023-05-18T05:49:06.571Z,6468.00
2023-05-18T05:50:06.568Z,6680.00
2023-05-18T05:51:06.572Z,9116.00
2023-05-18T05:52:06.594Z,13744.00
2023-05-18T05:53:06.608Z,14760.00
2023-05-18T05:54:07.459Z,13952.00
2023-05-18T05:55:06.636Z,9728.00
2023-05-18T05:56:06.652Z,8168.00
2023-05-18T05:57:06.669Z,9680.00
2023-05-18T05:58:06.681Z,8720.00
2023-05-18T05:59:06.702Z,8864.00
2023-05-18T06:00:06.714Z,10984.00
2023-05-18T06:01:06.728Z,13600.00
2023-05-18T06:02:06.755Z,13416.00
2023-05-18T06:03:06.804Z,9060.00
2023-05-18T06:04:06.848Z,9856.00
2023-05-18T06:05:06.793Z,9532.00
2023-05-18T06:06:06.810Z,9800.00
2023-05-18T06:07:06.827Z,10216.00
2023-05-18T06:08:06.840Z,11652.00
2023-05-18T06:09:06.857Z,14392.00
2023-05-18T06:10:06.877Z,11776.00
2023-05-18T06:11:07.787Z,15308.00
2023-05-18T06:12:06.903Z,17472.00
2023-05-18T06:13:06.926Z,13436.00
2023-05-18T06:14:06.950Z,9684.00
2023-05-18T06:15:06.953Z,11764.00
2023-05-18T06:16:07.004Z,10736.00
2023-05-18T06:17:07.001Z,13680.00
2023-05-18T06:18:07.056Z,14188.00
2023-05-18T06:19:07.126Z,18656.00
2023-05-18T06:20:07.042Z,21792.00
2023-05-18T06:21:07.054Z,17408.00
2023-05-18T06:22:07.076Z,16768.00
2023-05-18T06:23:07.081Z,22784.00
2023-05-18T06:24:07.096Z,32960.00
2023-05-18T06:25:07.146Z,35648.00
2023-05-18T06:26:07.152Z,43104.00
2023-05-18T06:27:07.146Z,48480.00
2023-05-18T06:28:07.163Z,47200.00
2023-05-18T06:29:07.190Z,45344.00
2023-05-18T06:30:07.204Z,35904.00
2023-05-18T06:31:07.252Z,46656.00
2023-05-18T06:32:07.293Z,46304.00
2023-05-18T06:33:07.307Z,47328.00
2023-05-18T06:34:07.273Z,47296.00
2023-05-18T06:35:07.319Z,46720.00
2023-05-18T06:36:07.323Z,47744.00
2023-05-18T06:37:07.333Z,47968.00
2023-05-18T06:38:07.349Z,50304.00
2023-05-18T06:39:07.371Z,48992.00
2023-05-18T06:40:07.409Z,48416.00
2023-05-18T06:41:07.420Z,48896.00
2023-05-18T06:42:07.461Z,49600.00
2023-05-18T06:43:07.455Z,50176.00
2023-05-18T06:44:07.479Z,49184.00
2023-05-18T06:45:07.490Z,48352.00
2023-05-18T06:46:07.553Z,47936.00
2023-05-18T06:47:07.547Z,47424.00
2023-05-18T06:48:07.647Z,48128.00
2023-05-18T06:49:07.588Z,49184.00
2023-05-18T06:50:07.598Z,50944.00
2023-05-18T06:51:07.630Z,48064.00
2023-05-18T06:52:07.648Z,41696.00
2023-05-18T06:53:07.669Z,37728.00
2023-05-18T06:54:07.693Z,36544.00
2023-05-18T06:55:07.722Z,35904.00
2023-05-18T06:56:07.730Z,35360.00
2023-05-18T06:57:07.756Z,35040.00
2023-05-18T06:58:07.776Z,35136.00
2023-05-18T06:59:07.801Z,35232.00
2023-05-18T07:00:07.822Z,35232.00
2023-05-18T07:01:07.877Z,35104.00
2023-05-18T07:02:07.863Z,35008.00
2023-05-18T07:03:08.006Z,34624.00
2023-05-18T07:04:08.128Z,34624.00
2023-05-18T07:05:07.949Z,34752.00
2023-05-18T07:06:07.968Z,34912.00
2023-05-18T07:07:07.992Z,35232.00
2023-05-18T07:08:08.082Z,35648.00
2023-05-18T07:09:08.048Z,36224.00
2023-05-18T07:10:08.060Z,36448.00
2023-05-18T07:11:08.076Z,36064.00
2023-05-18T07:12:08.102Z,36000.00
2023-05-18T07:13:08.122Z,36320.00
2023-05-18T07:14:08.149Z,36544.00
2023-05-18T07:15:08.173Z,36832.00
2023-05-18T07:16:08.303Z,36608.00
2023-05-18T07:17:08.219Z,36480.00
2023-05-18T07:18:08.297Z,36704.00
2023-05-18T07:19:08.373Z,36832.00
2023-05-18T07:20:08.298Z,37696.00
2023-05-18T07:21:08.310Z,37824.00
2023-05-18T07:22:08.353Z,37824.00
2023-05-18T07:23:08.363Z,37824.00
2023-05-18T07:24:08.396Z,38144.00
2023-05-18T07:25:08.410Z,38464.00
2023-05-18T07:26:08.435Z,39104.00
2023-05-18T07:27:08.459Z,36320.00
2023-05-18T07:28:08.488Z,39648.00
2023-05-18T07:29:08.508Z,40224.00
2023-05-18T07:30:08.538Z,40928.00
2023-05-18T07:31:08.600Z,41696.00
2023-05-18T07:32:08.587Z,42432.00
2023-05-18T07:33:08.690Z,42016.00
2023-05-18T07:34:08.629Z,41856.00
2023-05-18T07:35:08.663Z,42080.00
2023-05-18T07:36:08.690Z,42208.00
2023-05-18T07:37:08.708Z,43168.00
2023-05-18T07:38:08.734Z,43936.00
2023-05-18T07:39:08.764Z,45792.00
2023-05-18T07:40:08.790Z,11096.00
2023-05-18T07:41:08.824Z,9968.00
2023-05-18T07:42:08.837Z,10164.00
2023-05-18T07:43:08.870Z,11296.00
2023-05-18T07:44:08.886Z,48512.00
2023-05-18T07:45:08.913Z,12504.00
2023-05-18T07:46:08.945Z,12132.00
2023-05-18T07:47:09.111Z,48352.00
2023-05-18T07:48:09.029Z,47840.00
2023-05-18T07:49:09.018Z,47328.00
2023-05-18T07:50:09.043Z,47264.00
2023-05-18T07:51:09.069Z,47808.00
2023-05-18T07:52:09.102Z,48928.00
2023-05-18T07:53:09.113Z,50208.00
2023-05-18T07:54:09.158Z,51744.00
2023-05-18T07:55:09.162Z,53376.00
2023-05-18T07:56:09.180Z,52064.00
2023-05-18T07:57:09.203Z,54656.00
2023-05-18T07:58:09.231Z,55328.00
2023-05-18T07:59:09.259Z,46272.00
2023-05-18T08:00:09.277Z,16308.00
2023-05-18T08:01:09.312Z,14924.00
2023-05-18T08:02:09.342Z,14924.00
2023-05-18T08:03:09.416Z,15832.00
2023-05-18T08:04:09.482Z,47136.00
2023-05-18T08:05:09.404Z,54656.00
2023-05-18T08:06:09.429Z,55456.00
2023-05-18T08:07:09.455Z,55744.00
2023-05-18T08:08:09.490Z,53408.00
2023-05-18T08:09:09.525Z,16852.00
2023-05-18T08:10:09.529Z,12532.00
2023-05-18T08:11:09.567Z,13576.00
2023-05-18T08:12:09.591Z,16456.00
2023-05-18T08:13:09.607Z,58080.00
2023-05-18T08:14:09.632Z,60192.00
2023-05-18T08:15:09.657Z,61632.00
2023-05-18T08:16:12.199Z,61600.00
2023-05-18T08:17:09.772Z,62784.00
2023-05-18T08:18:09.797Z,39296.00
2023-05-18T08:19:09.845Z,41568.00
2023-05-18T08:20:09.788Z,18816.00
2023-05-18T08:21:10.180Z,25248.00
2023-05-18T08:22:09.826Z,21312.00
2023-05-18T08:23:09.854Z,42432.00
2023-05-18T08:24:09.885Z,19968.00
2023-05-18T08:25:09.907Z,60672.00
2023-05-18T08:26:11.421Z,59616.00
2023-05-18T08:27:09.953Z,58816.00
2023-05-18T08:28:09.978Z,52288.00
2023-05-18T08:29:10.003Z,28128.00
2023-05-18T08:30:10.084Z,18688.00
2023-05-18T08:31:10.054Z,27264.00
2023-05-18T08:32:10.121Z,45920.00
2023-05-18T08:33:10.135Z,55904.00
2023-05-18T08:34:10.128Z,58240.00
2023-05-18T08:35:10.192Z,59264.00
2023-05-18T08:36:10.182Z,60544.00
2023-05-18T08:37:10.201Z,61632.00
2023-05-18T08:38:10.228Z,62784.00
2023-05-18T08:39:10.257Z,63872.00
2023-05-18T08:40:10.283Z,64864.00
2023-05-18T08:41:10.309Z,65984.00
2023-05-18T08:42:10.335Z,64896.00
2023-05-18T08:43:10.361Z,22944.00
2023-05-18T08:44:10.385Z,22528.00
2023-05-18T08:45:10.410Z,20160.00
2023-05-18T08:46:10.437Z,18976.00
2023-05-18T08:47:10.461Z,16896.00
2023-05-18T08:48:10.573Z,17216.00
2023-05-18T08:49:10.696Z,25824.00
2023-05-18T08:50:10.535Z,49248.00
2023-05-18T08:51:10.566Z,27360.00
2023-05-18T08:52:10.586Z,20096.00
2023-05-18T08:53:10.612Z,63200.00
2023-05-18T08:54:10.634Z,63552.00
2023-05-18T08:55:12.182Z,64416.00
2023-05-18T08:56:10.696Z,64640.00
2023-05-18T08:57:10.707Z,65216.00
2023-05-18T08:58:10.739Z,65600.00
2023-05-18T08:59:10.756Z,66080.00
2023-05-18T09:00:10.787Z,36608.00
2023-05-18T09:01:10.852Z,59616.00
2023-05-18T09:02:10.917Z,16240.00
2023-05-18T09:03:10.915Z,14388.00
2023-05-18T09:04:10.883Z,12796.00
2023-05-18T09:05:10.963Z,12804.00
2023-05-18T09:06:10.940Z,13392.00
2023-05-18T09:07:10.967Z,14000.00
2023-05-18T09:08:10.987Z,14996.00
2023-05-18T09:09:11.027Z,15656.00
2023-05-18T09:10:11.031Z,15696.00
2023-05-18T09:11:11.068Z,15408.00
2023-05-18T09:12:11.079Z,15336.00
2023-05-18T09:13:11.111Z,15372.00
2023-05-18T09:14:11.120Z,15688.00
2023-05-18T09:15:11.144Z,15932.00
2023-05-18T09:16:11.209Z,16436.00
2023-05-18T09:17:11.205Z,17280.00
2023-05-18T09:18:11.242Z,17856.00
2023-05-18T09:19:11.315Z,18112.00
2023-05-18T09:20:11.259Z,19008.00
2023-05-18T09:21:11.284Z,17020.00
2023-05-18T09:22:11.306Z,16616.00
2023-05-18T09:23:11.328Z,44128.00
2023-05-18T09:24:11.346Z,65248.00
2023-05-18T09:25:11.382Z,39968.00
2023-05-18T09:26:11.470Z,21344.00
2023-05-18T09:27:11.424Z,35136.00
2023-05-18T09:28:11.437Z,59072.00
2023-05-18T09:29:11.461Z,46912.00
2023-05-18T09:30:11.542Z,69984.00
2023-05-18T09:31:11.563Z,70528.00
2023-05-18T09:32:11.524Z,71200.00
2023-05-18T09:33:11.590Z,71520.00
2023-05-18T09:34:11.614Z,72128.00
2023-05-18T09:35:11.649Z,71808.00
2023-05-18T09:36:11.625Z,57248.00
2023-05-18T09:37:11.648Z,22752.00
2023-05-18T09:38:11.670Z,19616.00
2023-05-18T09:39:11.698Z,19872.00
2023-05-18T09:40:11.717Z,28480.00
2023-05-18T09:41:11.744Z,36224.00
2023-05-18T09:42:11.778Z,25312.00
2023-05-18T09:43:11.794Z,20576.00
2023-05-18T09:44:11.817Z,19104.00
2023-05-18T09:45:11.844Z,19840.00
2023-05-18T09:46:11.919Z,21024.00
2023-05-18T09:47:11.912Z,21024.00
2023-05-18T09:48:11.967Z,21632.00
2023-05-18T09:49:11.935Z,23328.00
2023-05-18T09:50:11.967Z,28096.00
2023-05-18T09:51:11.983Z,37632.00
2023-05-18T09:52:12.014Z,34528.00
2023-05-18T09:53:12.031Z,75040.00
2023-05-18T09:54:12.059Z,40672.00
2023-05-18T09:55:12.092Z,74080.00
2023-05-18T09:56:12.160Z,78880.00
2023-05-18T09:57:12.126Z,78464.00
2023-05-18T09:58:12.153Z,78240.00
2023-05-18T09:59:12.189Z,77344.00
2023-05-18T10:00:12.207Z,76704.00
2023-05-18T10:01:12.277Z,76192.00
2023-05-18T10:02:12.299Z,63072.00
2023-05-18T10:03:12.281Z,40032.00
2023-05-18T10:04:12.329Z,23424.00
2023-05-18T10:05:12.332Z,22496.00
2023-05-18T10:06:12.369Z,23200.00
2023-05-18T10:07:12.407Z,33408.00
2023-05-18T10:08:12.411Z,43008.00
2023-05-18T10:09:12.435Z,76800.00
2023-05-18T10:10:12.490Z,77248.00
2023-05-18T10:11:12.487Z,43520.00
2023-05-18T10:12:12.519Z,54656.00
2023-05-18T10:13:12.543Z,54912.00
2023-05-18T10:14:12.589Z,61696.00
2023-05-18T10:15:12.596Z,47296.00
2023-05-18T10:16:12.653Z,21664.00
2023-05-18T10:17:15.570Z,20512.00
2023-05-18T10:18:12.766Z,20224.00
2023-05-18T10:19:12.774Z,21312.00
2023-05-18T10:20:12.736Z,70944.00
2023-05-18T10:21:12.786Z,48928.00
2023-05-18T10:22:12.809Z,68416.00
2023-05-18T10:23:12.814Z,72000.00
2023-05-18T10:24:12.848Z,71104.00
2023-05-18T10:25:12.866Z,69408.00
2023-05-18T10:26:12.901Z,69888.00
2023-05-18T10:27:12.922Z,68864.00
2023-05-18T10:28:12.958Z,68544.00
2023-05-18T10:29:12.994Z,66080.00
2023-05-18T10:30:13.023Z,66496.00
2023-05-18T10:31:13.089Z,66464.00
2023-05-18T10:32:13.109Z,69216.00
2023-05-18T10:33:21.013Z,70400.00
2023-05-18T10:34:13.129Z,70816.00
2023-05-18T10:35:13.155Z,71776.00
2023-05-18T10:36:13.196Z,72512.00
2023-05-18T10:37:13.210Z,72576.00
2023-05-18T10:38:13.252Z,72448.00
2023-05-18T10:39:13.284Z,72864.00
2023-05-18T10:40:13.315Z,74176.00
2023-05-18T10:41:13.348Z,76896.00
2023-05-18T10:42:13.370Z,78208.00
2023-05-18T10:43:13.397Z,80992.00
2023-05-18T10:44:13.425Z,68640.00
2023-05-18T10:45:13.460Z,82848.00
2023-05-18T10:46:13.552Z,53728.00
2023-05-18T10:47:13.545Z,58944.00
2023-05-18T10:48:13.567Z,48096.00
2023-05-18T10:49:13.587Z,23520.00
2023-05-18T10:50:13.626Z,18432.00
2023-05-18T10:51:13.653Z,16080.00
2023-05-18T10:52:13.685Z,17184.00
2023-05-18T10:53:13.716Z,17216.00
2023-05-18T10:54:13.749Z,17536.00
2023-05-18T10:55:13.800Z,53728.00
2023-05-18T10:56:13.808Z,73824.00
2023-05-18T10:57:13.840Z,70336.00
2023-05-18T10:58:13.878Z,64928.00
2023-05-18T10:59:13.904Z,63168.00
2023-05-18T11:00:13.932Z,69664.00
2023-05-18T11:01:14.021Z,71232.00
2023-05-18T11:02:14.119Z,72032.00
2023-05-18T11:03:14.056Z,71840.00
2023-05-18T11:04:14.069Z,72384.00
2023-05-18T11:05:14.183Z,72288.00
2023-05-18T11:06:14.113Z,74048.00
2023-05-18T11:07:14.162Z,59072.00
2023-05-18T11:08:14.172Z,56064.00
2023-05-18T11:09:14.206Z,76576.00
2023-05-18T11:10:14.250Z,75616.00
2023-05-18T11:11:15.577Z,76992.00
2023-05-18T11:12:14.327Z,80864.00
2023-05-18T11:13:14.363Z,29856.00
2023-05-18T11:14:14.365Z,32896.00
2023-05-18T11:15:14.397Z,21664.00
2023-05-18T11:16:14.493Z,20352.00
2023-05-18T11:17:14.459Z,19968.00
2023-05-18T11:18:14.532Z,19744.00
2023-05-18T11:19:14.547Z,19488.00
2023-05-18T11:20:14.588Z,19296.00
2023-05-18T11:21:14.580Z,19904.00
2023-05-18T11:22:14.616Z,20928.00
2023-05-18T11:23:14.647Z,23712.00
2023-05-18T11:24:14.670Z,26784.00
2023-05-18T11:25:14.700Z,26624.00
2023-05-18T11:26:14.735Z,30688.00
2023-05-18T11:27:14.773Z,57376.00
2023-05-18T11:28:14.800Z,83904.00
2023-05-18T11:29:14.813Z,82944.00
2023-05-18T11:30:15.842Z,82272.00
2023-05-18T11:31:14.878Z,27840.00
2023-05-18T11:32:19.032Z,22432.00
2023-05-18T11:33:15.092Z,19296.00
2023-05-18T11:34:14.961Z,19040.00
2023-05-18T11:35:14.984Z,19520.00
2023-05-18T11:36:15.157Z,21696.00
2023-05-18T11:37:15.049Z,20768.00
2023-05-18T11:38:15.067Z,18752.00
2023-05-18T11:39:15.095Z,18688.00
2023-05-18T11:40:15.161Z,18080.00
2023-05-18T11:41:15.149Z,19872.00
2023-05-18T11:42:15.175Z,18048.00
2023-05-18T11:43:15.203Z,16152.00
2023-05-18T11:44:15.303Z,16356.00
2023-05-18T11:45:15.260Z,16712.00
2023-05-18T11:46:15.285Z,17472.00
2023-05-18T11:47:15.310Z,16804.00
2023-05-18T11:48:15.401Z,16072.00
2023-05-18T11:49:15.397Z,16040.00
2023-05-18T11:50:15.388Z,24640.00
2023-05-18T11:51:15.428Z,65248.00
2023-05-18T11:52:15.437Z,62656.00
2023-05-18T11:53:15.532Z,59104.00
2023-05-18T11:54:15.492Z,58176.00
2023-05-18T11:55:15.516Z,60832.00
2023-05-18T11:56:15.539Z,63520.00
2023-05-18T11:57:15.608Z,54016.00
2023-05-18T11:58:15.588Z,37184.00
2023-05-18T11:59:15.641Z,44032.00
2023-05-18T12:00:15.655Z,40032.00
2023-05-18T12:01:15.673Z,47808.00
2023-05-18T12:02:15.735Z,52032.00
2023-05-18T12:03:15.845Z,52992.00
2023-05-18T12:04:15.851Z,55488.00
2023-05-18T12:05:15.777Z,56480.00
2023-05-18T12:06:15.803Z,57952.00
2023-05-18T12:07:15.833Z,57696.00
2023-05-18T12:08:15.937Z,58496.00
2023-05-18T12:09:15.894Z,61184.00
2023-05-18T12:10:15.920Z,60320.00