createdAt,value
2017-11-20T00:02:34.540Z,5.10
2017-11-20T00:17:37.449Z,7.40
2017-11-20T00:32:37.856Z,7.00
2017-11-20T00:47:35.424Z,2.37
2017-11-20T01:02:36.794Z,2.57
2017-11-20T01:17:34.200Z,3.60
2017-11-20T01:32:38.061Z,6.03
2017-11-20T01:47:34.638Z,5.90
2017-11-20T02:02:46.829Z,4.57
2017-11-20T02:17:34.340Z,5.97
2017-11-20T02:32:34.381Z,5.57
2017-11-20T02:47:33.729Z,6.97
2017-11-20T03:02:37.200Z,8.20
2017-11-20T03:17:34.565Z,8.20
2017-11-20T03:32:34.523Z,8.57
2017-11-20T03:47:34.453Z,9.33
2017-11-20T04:02:34.378Z,9.27
2017-11-20T04:17:35.792Z,10.97
2017-11-20T04:32:34.733Z,14.03
2017-11-20T04:47:36.221Z,17.77
2017-11-20T05:02:36.611Z,16.30
2017-11-20T05:17:36.079Z,19.53
2017-11-20T05:32:35.946Z,20.83
2017-11-20T05:47:36.924Z,26.60
2017-11-20T06:02:36.851Z,25.30
2017-11-20T06:17:33.580Z,23.50
2017-11-20T06:32:33.573Z,23.70
2017-11-20T06:47:34.081Z,24.60
2017-11-20T07:02:36.005Z,29.80
2017-11-20T07:17:36.759Z,28.73
2017-11-20T07:32:34.476Z,28.37
2017-11-20T07:47:33.687Z,30.73
2017-11-20T08:02:33.603Z,30.40
2017-11-20T08:17:34.024Z,26.13
2017-11-20T08:32:33.951Z,29.20
2017-11-20T08:47:36.611Z,27.70
2017-11-20T09:02:34.542Z,23.60
2017-11-20T09:17:34.978Z,22.63
2017-11-20T09:32:34.904Z,23.53
2017-11-20T09:47:34.788Z,17.63
2017-11-20T10:02:35.070Z,16.33
2017-11-20T10:17:35.245Z,14.70
2017-11-20T10:32:34.153Z,14.40
2017-11-20T10:47:36.553Z,12.80
2017-11-20T11:02:36.452Z,10.93
2017-11-20T11:17:33.871Z,11.73
2017-11-20T11:32:34.350Z,8.83
2017-11-20T11:47:34.234Z,9.03
2017-11-20T12:02:34.213Z,7.87
2017-11-20T12:17:34.609Z,9.70
2017-11-20T12:32:34.544Z,7.93
2017-11-20T12:47:34.497Z,12.03
2017-11-20T13:02:33.732Z,9.47
2017-11-20T13:17:34.140Z,10.53
2017-11-20T13:32:34.097Z,10.00
2017-11-20T13:47:34.029Z,10.00
2017-11-20T14:02:33.931Z,10.40
2017-11-20T14:17:33.372Z,12.30
2017-11-20T14:32:33.244Z,8.60
2017-11-20T14:47:33.179Z,11.23
2017-11-20T15:02:34.872Z,14.97
2017-11-20T15:17:36.289Z,10.53
2017-11-20T15:32:34.243Z,7.00
2017-11-20T15:47:33.469Z,10.90
2017-11-20T16:02:32.936Z,11.53
2017-11-20T16:17:34.530Z,11.13
2017-11-20T16:32:33.776Z,10.20
2017-11-20T16:47:34.454Z,9.83
2017-11-20T17:02:50.381Z,10.20
2017-11-20T17:17:35.390Z,11.97
2017-11-20T17:32:34.677Z,9.43
2017-11-20T17:47:41.138Z,9.10
2017-11-20T18:02:34.628Z,11.53
2017-11-20T18:17:34.102Z,9.67
2017-11-20T18:32:33.981Z,11.83
2017-11-20T18:47:40.447Z,8.20
2017-11-20T19:02:46.734Z,16.97
2017-11-20T19:17:34.332Z,15.90
2017-11-20T19:32:35.684Z,11.10
2017-11-20T19:47:35.134Z,10.73
2017-11-20T20:02:38.141Z,10.07
2017-11-20T20:17:34.166Z,11.67
2017-11-20T20:32:35.634Z,9.87
2017-11-20T20:47:37.276Z,6.60
2017-11-20T21:02:35.335Z,8.73
2017-11-20T21:17:34.833Z,6.50
2017-11-20T21:32:34.709Z,9.03
2017-11-20T21:47:34.592Z,7.57
2017-11-20T22:02:36.513Z,6.10
2017-11-20T22:17:37.846Z,8.80
2017-11-20T22:32:34.924Z,9.83
2017-11-20T22:47:34.840Z,10.03
2017-11-20T23:02:34.782Z,8.07
2017-11-20T23:17:35.161Z,5.57
2017-11-20T23:32:35.109Z,5.03
2017-11-20T23:47:35.032Z,11.93
