createdAt,value
2023-05-05T00:00:59.079Z,64.15
2023-05-05T00:03:26.351Z,64.13
2023-05-05T00:05:57.654Z,62.12
2023-05-05T00:08:24.704Z,60.82
2023-05-05T00:10:52.997Z,58.71
2023-05-05T00:13:20.869Z,61.18
2023-05-05T00:15:49.886Z,60.53
2023-05-05T00:18:18.332Z,59.85
2023-05-05T00:20:47.549Z,58.36
2023-05-05T00:23:15.471Z,59.69
2023-05-05T00:25:42.408Z,60.80
2023-05-05T00:28:09.271Z,59.32
2023-05-05T00:30:36.537Z,59.48
2023-05-05T00:33:03.566Z,58.95
2023-05-05T00:35:30.523Z,58.50
2023-05-05T00:37:57.380Z,59.30
2023-05-05T00:40:25.420Z,60.98
2023-05-05T00:42:52.540Z,61.29
2023-05-05T00:45:20.558Z,64.25
2023-05-05T00:47:53.566Z,64.79
2023-05-05T00:50:30.937Z,63.31
2023-05-05T00:53:00.852Z,63.16
2023-05-05T00:55:29.189Z,64.84
2023-05-05T00:57:57.405Z,67.77
2023-05-05T01:00:24.595Z,63.70
2023-05-05T01:02:52.784Z,63.19
2023-05-05T01:05:20.933Z,63.82
2023-05-05T01:08:15.395Z,64.00
2023-05-05T01:10:49.338Z,64.95
2023-05-05T01:13:28.346Z,63.82
2023-05-05T01:16:13.511Z,66.54
2023-05-05T01:19:02.625Z,66.11
2023-05-05T01:21:32.834Z,66.30
2023-05-05T01:24:21.206Z,64.29
2023-05-05T01:27:27.363Z,63.43
2023-05-05T01:30:31.366Z,64.79
2023-05-05T01:33:04.283Z,63.72
2023-05-05T01:35:36.406Z,59.74
2023-05-05T01:38:10.047Z,58.56
2023-05-05T01:40:45.654Z,59.34
2023-05-05T01:43:14.092Z,62.38
2023-05-05T01:45:43.143Z,62.44
2023-05-05T01:48:12.681Z,60.51
2023-05-05T01:50:41.868Z,61.25
2023-05-05T01:53:09.815Z,58.75
2023-05-05T01:55:38.822Z,59.69
2023-05-05T01:58:07.810Z,60.33
2023-05-05T02:00:35.024Z,59.55
2023-05-05T02:03:04.599Z,60.22
2023-05-05T02:05:33.168Z,61.20
2023-05-05T02:08:00.656Z,61.16
2023-05-05T02:10:28.380Z,61.47
2023-05-05T02:12:55.848Z,61.87
2023-05-05T02:15:23.836Z,62.17
2023-05-05T02:17:53.033Z,61.33
2023-05-05T02:20:20.944Z,62.24
2023-05-05T02:22:47.824Z,63.15
2023-05-05T02:25:14.985Z,62.51
2023-05-05T02:27:43.593Z,59.47
2023-05-05T02:30:12.525Z,59.24
2023-05-05T02:32:50.678Z,59.68
2023-05-05T02:35:21.256Z,59.97
2023-05-05T02:37:51.919Z,59.02
2023-05-05T02:40:23.214Z,58.21
2023-05-05T02:42:53.819Z,60.66
2023-05-05T02:45:22.025Z,59.93
2023-05-05T02:47:49.380Z,57.24
2023-05-05T02:50:16.298Z,58.67
2023-05-05T02:52:43.580Z,60.71
2023-05-05T02:55:11.126Z,60.92
2023-05-05T02:57:48.001Z,60.44
2023-05-05T03:00:52.481Z,60.54
2023-05-05T03:03:47.634Z,60.67
2023-05-05T03:06:17.922Z,58.93
2023-05-05T03:08:52.185Z,59.86
2023-05-05T03:11:26.952Z,59.65
2023-05-05T03:14:04.908Z,60.19
2023-05-05T03:16:32.602Z,62.17
2023-05-05T03:19:00.029Z,62.59
2023-05-05T03:21:27.001Z,60.90
2023-05-05T03:23:53.880Z,62.42
2023-05-05T03:26:20.738Z,63.20
2023-05-05T03:28:47.585Z,64.71
2023-05-05T03:31:14.784Z,68.33
2023-05-05T03:33:41.666Z,78.85
2023-05-05T03:36:08.612Z,78.59
2023-05-05T03:38:35.482Z,72.45
2023-05-05T03:41:03.734Z,70.87
2023-05-05T03:43:30.664Z,66.83
2023-05-05T03:45:57.527Z,65.75
2023-05-05T03:48:24.469Z,63.24
2023-05-05T03:50:51.302Z,66.27
2023-05-05T03:53:18.117Z,68.49
2023-05-05T03:55:45.020Z,65.75
2023-05-05T03:58:11.849Z,63.70
2023-05-05T04:00:38.750Z,64.29
2023-05-05T04:03:06.086Z,64.85
2023-05-05T04:05:32.954Z,62.67
2023-05-05T04:07:59.977Z,58.82
2023-05-05T04:10:27.505Z,59.13
2023-05-05T04:12:54.417Z,58.91
2023-05-05T04:15:21.359Z,56.53
2023-05-05T04:17:48.225Z,54.96
2023-05-05T04:20:15.119Z,51.96
2023-05-05T04:22:41.970Z,51.47
2023-05-05T04:25:09.358Z,52.13
2023-05-05T04:27:36.302Z,51.43
2023-05-05T04:30:03.355Z,49.91
2023-05-05T04:32:30.396Z,49.57
2023-05-05T04:34:57.265Z,47.98
2023-05-05T04:37:25.386Z,49.56
2023-05-05T04:39:52.586Z,47.50
2023-05-05T04:42:19.478Z,46.17
2023-05-05T04:44:46.406Z,44.68
2023-05-05T04:47:14.692Z,43.23
2023-05-05T04:49:41.793Z,41.97
2023-05-05T04:52:08.689Z,42.56
2023-05-05T04:54:37.068Z,43.88
2023-05-05T04:57:04.246Z,43.22
2023-05-05T04:59:31.151Z,41.96
2023-05-05T05:01:58.090Z,40.69
2023-05-05T05:04:26.090Z,39.15
2023-05-05T05:06:53.184Z,37.65
2023-05-05T05:09:20.036Z,35.77
2023-05-05T05:11:46.825Z,35.00
2023-05-05T05:14:13.626Z,34.58
2023-05-05T05:16:40.544Z,34.22
2023-05-05T05:19:07.419Z,33.17
2023-05-05T05:21:34.274Z,31.90
2023-05-05T05:24:01.124Z,31.56
2023-05-05T05:26:28.177Z,31.17
2023-05-05T05:28:55.008Z,31.01
2023-05-05T05:31:21.952Z,30.95
2023-05-05T05:33:48.781Z,30.95
2023-05-05T05:36:15.985Z,31.50
2023-05-05T05:38:42.848Z,31.58
2023-05-05T05:41:09.687Z,31.06
2023-05-05T05:43:36.522Z,30.90
2023-05-05T05:46:03.438Z,30.66
2023-05-05T05:48:30.344Z,30.33
2023-05-05T05:50:57.300Z,31.53
2023-05-05T05:53:24.147Z,30.65
2023-05-05T05:55:51.019Z,31.47
2023-05-05T05:58:18.615Z,33.32
2023-05-05T06:00:45.625Z,33.97
2023-05-05T06:03:12.693Z,39.50
2023-05-05T06:05:39.804Z,37.46
2023-05-05T06:08:06.642Z,40.48
2023-05-05T06:10:33.895Z,40.18
2023-05-05T06:13:01.049Z,41.70
2023-05-05T06:15:27.996Z,43.86
2023-05-05T06:17:54.926Z,46.50
2023-05-05T06:20:21.893Z,53.00
2023-05-05T06:22:48.725Z,51.70
2023-05-05T06:25:15.786Z,50.59
2023-05-05T06:27:42.844Z,53.00
2023-05-05T06:30:10.544Z,54.03
2023-05-05T06:32:37.960Z,50.92
2023-05-05T06:35:05.260Z,45.71
2023-05-05T06:37:32.137Z,45.64
2023-05-05T06:39:59.488Z,47.29
2023-05-05T06:42:26.289Z,45.63
2023-05-05T06:44:53.234Z,46.83
2023-05-05T06:47:20.248Z,48.34
2023-05-05T06:49:47.119Z,51.63
2023-05-05T06:52:13.958Z,49.46
2023-05-05T06:54:40.827Z,49.16
2023-05-05T06:57:07.718Z,46.28
2023-05-05T06:59:34.574Z,48.02
2023-05-05T07:02:01.419Z,49.14
2023-05-05T07:04:28.361Z,46.69
2023-05-05T07:06:55.456Z,44.91
2023-05-05T07:09:22.296Z,47.58
2023-05-05T07:11:49.195Z,43.70
2023-05-05T07:14:16.070Z,41.76
2023-05-05T07:16:42.967Z,40.96
2023-05-05T07:19:09.939Z,40.68
2023-05-05T07:21:36.921Z,42.38
2023-05-05T07:24:04.252Z,40.37
2023-05-05T07:26:31.328Z,39.24
2023-05-05T07:28:59.177Z,43.36
2023-05-05T07:31:26.746Z,43.44
2023-05-05T07:33:53.891Z,41.32
2023-05-05T07:36:20.990Z,40.46
2023-05-05T07:38:47.933Z,38.64
2023-05-05T07:41:14.754Z,40.38
2023-05-05T07:43:44.250Z,38.31
2023-05-05T07:46:12.073Z,37.72
2023-05-05T07:48:41.501Z,38.16
2023-05-05T07:51:08.970Z,39.10
2023-05-05T07:53:35.884Z,38.81
2023-05-05T07:56:02.931Z,38.38
2023-05-05T07:58:29.783Z,40.90
2023-05-05T08:00:56.709Z,40.64
2023-05-05T08:03:25.069Z,40.21
2023-05-05T08:05:54.432Z,38.82
2023-05-05T08:08:27.060Z,38.77
2023-05-05T08:10:54.655Z,35.75
2023-05-05T08:13:21.518Z,34.63
2023-05-05T08:15:48.379Z,37.43
2023-05-05T08:18:15.524Z,38.49
2023-05-05T08:20:45.041Z,36.82
2023-05-05T08:23:11.965Z,40.38
2023-05-05T08:25:38.798Z,39.63
2023-05-05T08:28:05.638Z,38.50
2023-05-05T08:30:32.492Z,36.06
2023-05-05T08:33:00.354Z,32.36
2023-05-05T08:35:27.245Z,31.79
2023-05-05T08:37:57.272Z,32.73
2023-05-05T08:40:30.600Z,32.59
2023-05-05T08:42:57.437Z,32.34
2023-05-05T08:45:24.399Z,33.55
2023-05-05T08:47:51.336Z,30.46
2023-05-05T08:50:20.016Z,27.98
2023-05-05T08:52:49.189Z,27.89
2023-05-05T08:55:25.717Z,31.43
2023-05-05T08:57:55.162Z,33.51
2023-05-05T09:00:22.475Z,34.28
2023-05-05T09:02:49.676Z,31.50
2023-05-05T09:05:18.235Z,32.91
2023-05-05T09:07:45.415Z,32.86
2023-05-05T09:10:12.900Z,31.62
2023-05-05T09:12:40.598Z,32.54
2023-05-05T09:15:12.568Z,31.70
2023-05-05T09:17:40.264Z,32.78
2023-05-05T09:20:09.987Z,34.29
2023-05-05T09:22:46.779Z,34.19
2023-05-05T09:25:17.356Z,33.58
2023-05-05T09:27:46.681Z,34.86
2023-05-05T09:30:18.311Z,35.45
2023-05-05T09:32:50.735Z,35.20
2023-05-05T09:35:18.793Z,35.36
2023-05-05T09:37:46.047Z,32.97
2023-05-05T09:40:18.356Z,33.45
2023-05-05T09:42:45.369Z,36.61
2023-05-05T09:45:18.648Z,36.40
2023-05-05T09:47:47.277Z,34.61
2023-05-05T09:50:16.364Z,34.06
2023-05-05T09:52:43.418Z,36.95
2023-05-05T09:55:19.208Z,35.66
2023-05-05T09:57:47.539Z,37.28
2023-05-05T10:00:14.946Z,33.63
2023-05-05T10:02:42.194Z,32.43
2023-05-05T10:05:14.824Z,31.44
2023-05-05T10:07:43.874Z,30.99
2023-05-05T10:10:16.510Z,29.92
2023-05-05T10:12:44.209Z,29.86
2023-05-05T10:15:12.163Z,31.14
2023-05-05T10:18:02.439Z,32.20
2023-05-05T10:20:33.684Z,32.13
2023-05-05T10:23:01.609Z,31.31
2023-05-05T10:25:35.711Z,35.50
2023-05-05T10:28:06.435Z,38.58
2023-05-05T10:30:37.295Z,37.62
2023-05-05T10:33:30.318Z,35.14
2023-05-05T10:35:58.373Z,31.53
2023-05-05T10:38:26.824Z,32.69
2023-05-05T10:40:54.741Z,32.25
2023-05-05T10:43:21.686Z,31.27
2023-05-05T10:45:48.752Z,32.37
2023-05-05T10:48:40.796Z,30.26
2023-05-05T10:51:38.384Z,30.99
2023-05-05T10:54:14.313Z,30.52
2023-05-05T10:56:42.496Z,29.88
2023-05-05T11:00:06.661Z,30.45
2023-05-05T11:02:34.225Z,29.06
2023-05-05T11:05:14.457Z,28.33
2023-05-05T11:07:42.516Z,27.34
2023-05-05T11:10:23.744Z,26.74
2023-05-05T11:13:00.233Z,27.11
2023-05-05T11:15:30.396Z,27.90
2023-05-05T11:17:58.401Z,27.12
2023-05-05T11:20:40.560Z,27.42
2023-05-05T11:23:07.490Z,29.29
2023-05-05T11:25:37.845Z,28.04
2023-05-05T11:28:14.444Z,28.40
2023-05-05T11:30:59.782Z,27.94
2023-05-05T11:33:37.847Z,27.59
2023-05-05T11:36:07.176Z,27.59
2023-05-05T11:38:59.263Z,28.61
2023-05-05T11:41:32.192Z,29.87
2023-05-05T11:44:31.950Z,27.98
2023-05-05T11:47:02.035Z,27.33
2023-05-05T11:49:33.442Z,28.51
2023-05-05T11:52:04.195Z,28.26
2023-05-05T12:06:56.529Z,26.74
2023-05-05T12:09:25.645Z,26.19
2023-05-05T12:11:57.079Z,27.80
2023-05-05T12:14:25.248Z,28.26
2023-05-05T12:17:01.699Z,26.60
2023-05-05T12:19:54.034Z,25.82
2023-05-05T12:22:23.349Z,27.43
2023-05-05T12:30:28.068Z,26.09
2023-05-05T12:33:08.523Z,25.93
2023-05-05T12:38:09.949Z,29.25
2023-05-05T12:40:49.836Z,29.10
2023-05-05T12:43:30.195Z,26.73
2023-05-05T12:46:05.575Z,28.52
2023-05-05T12:48:33.348Z,28.83
2023-05-05T13:03:06.379Z,29.58
2023-05-05T13:17:45.347Z,30.45
2023-05-05T13:20:12.665Z,29.63
2023-05-05T13:22:42.771Z,28.09
2023-05-05T13:25:10.103Z,28.17
2023-05-05T13:27:38.103Z,30.04
2023-05-05T13:30:41.599Z,28.36
2023-05-05T13:33:08.894Z,27.66
2023-05-05T13:35:39.108Z,28.56
2023-05-05T13:43:30.137Z,29.15
2023-05-05T13:46:05.622Z,28.37
2023-05-05T13:48:35.711Z,27.46
2023-05-05T13:51:02.635Z,28.26
2023-05-05T13:53:29.494Z,28.63
2023-05-05T13:55:57.519Z,29.91
2023-05-05T13:58:24.414Z,31.02
2023-05-05T14:00:51.798Z,30.56
2023-05-05T14:03:18.646Z,32.67
2023-05-05T14:05:46.355Z,31.46
2023-05-05T14:08:13.767Z,33.04
2023-05-05T14:10:40.664Z,34.32
2023-05-05T14:13:07.584Z,33.41
2023-05-05T14:15:35.608Z,32.66
2023-05-05T14:18:02.558Z,31.48
2023-05-05T14:20:29.490Z,33.54
2023-05-05T14:22:56.568Z,32.84
2023-05-05T14:25:23.568Z,31.29
2023-05-05T14:27:50.963Z,32.95
2023-05-05T14:30:17.806Z,33.54
2023-05-05T14:32:44.781Z,30.44
2023-05-05T14:35:11.706Z,31.67
2023-05-05T14:37:38.575Z,30.64
2023-05-05T14:40:06.923Z,30.87
2023-05-05T14:42:33.868Z,31.36
2023-05-05T14:45:00.780Z,31.30
2023-05-05T14:47:27.650Z,30.98
2023-05-05T14:49:54.500Z,29.40
2023-05-05T14:52:21.357Z,29.98
2023-05-05T14:54:48.177Z,32.97
2023-05-05T14:57:15.079Z,32.20
2023-05-05T14:59:41.897Z,32.65
2023-05-05T15:02:08.742Z,32.33
2023-05-05T15:04:35.635Z,32.73
2023-05-05T15:07:02.502Z,33.75
2023-05-05T15:09:29.356Z,32.97
2023-05-05T15:11:56.219Z,33.04
2023-05-05T15:14:23.085Z,33.45
2023-05-05T15:16:50.018Z,32.12
2023-05-05T15:19:17.126Z,33.09
2023-05-05T15:21:43.957Z,33.14
2023-05-05T15:24:10.943Z,34.23
2023-05-05T15:26:37.763Z,36.48
2023-05-05T15:29:04.613Z,36.87
2023-05-05T15:31:31.523Z,36.54
2023-05-05T15:33:58.372Z,36.02
2023-05-05T15:36:25.220Z,35.38
2023-05-05T15:38:52.217Z,32.88
2023-05-05T15:41:19.101Z,35.86
2023-05-05T15:43:45.999Z,36.46
2023-05-05T15:46:12.884Z,35.10
2023-05-05T15:48:39.748Z,35.08
2023-05-05T15:51:06.627Z,36.01
2023-05-05T15:53:34.022Z,34.61
2023-05-05T15:56:00.930Z,34.30
2023-05-05T15:58:27.784Z,34.93
2023-05-05T16:00:54.707Z,33.81
2023-05-05T16:03:21.739Z,34.49
2023-05-05T16:05:48.717Z,35.69
2023-05-05T16:08:15.576Z,35.64
2023-05-05T16:10:42.526Z,33.60
2023-05-05T16:13:09.451Z,33.72
2023-05-05T16:15:36.492Z,34.36
2023-05-05T16:18:03.361Z,34.78
2023-05-05T16:20:30.242Z,35.07
2023-05-05T16:22:57.768Z,35.34
2023-05-05T16:25:24.631Z,34.98
2023-05-05T16:27:52.133Z,34.78
2023-05-05T16:30:19.041Z,34.24
2023-05-05T16:32:47.477Z,36.04
2023-05-05T16:35:14.378Z,35.03
2023-05-05T16:37:41.252Z,35.68
2023-05-05T16:40:08.934Z,33.87
2023-05-05T16:42:35.776Z,35.02
2023-05-05T16:45:02.659Z,35.35
2023-05-05T16:47:29.761Z,35.68
2023-05-05T16:49:56.775Z,36.20
2023-05-05T16:52:23.690Z,36.45
2023-05-05T16:54:55.616Z,35.51
2023-05-05T16:57:23.383Z,36.76
2023-05-05T16:59:50.581Z,36.73
2023-05-05T17:02:17.437Z,36.00
2023-05-05T17:04:44.322Z,36.71
2023-05-05T17:07:11.220Z,35.93
2023-05-05T17:09:38.080Z,37.46
2023-05-05T17:12:05.296Z,35.14
2023-05-05T17:14:33.711Z,36.67
2023-05-05T17:17:00.700Z,35.80
2023-05-05T17:19:27.550Z,35.83
2023-05-05T17:21:55.320Z,35.95
2023-05-05T17:24:22.756Z,37.02
2023-05-05T17:26:50.237Z,36.55
2023-05-05T17:29:19.967Z,36.21
2023-05-05T17:31:47.172Z,35.00
2023-05-05T17:34:14.041Z,36.11
2023-05-05T17:36:41.133Z,35.13
2023-05-05T17:39:08.204Z,35.07
2023-05-05T17:41:35.201Z,35.73
2023-05-05T17:44:02.058Z,36.48
2023-05-05T17:46:29.122Z,36.66
2023-05-05T17:48:56.120Z,37.05
2023-05-05T17:51:23.042Z,36.83
2023-05-05T17:53:49.880Z,37.42
2023-05-05T17:56:16.785Z,36.24
2023-05-05T17:58:43.617Z,36.58
2023-05-05T18:01:13.686Z,37.10
2023-05-05T18:03:41.213Z,37.03
2023-05-05T18:06:08.181Z,36.29
2023-05-05T18:08:35.030Z,37.87
2023-05-05T18:11:02.010Z,37.53
2023-05-05T18:13:28.878Z,37.83
2023-05-05T18:15:55.849Z,38.25
2023-05-05T18:18:23.470Z,38.47
2023-05-05T18:20:50.433Z,39.12
2023-05-05T18:23:17.341Z,38.66
2023-05-05T18:25:44.184Z,37.74
2023-05-05T18:28:11.143Z,37.45
2023-05-05T18:30:38.043Z,38.09
2023-05-05T18:33:05.173Z,37.53
2023-05-05T18:35:32.152Z,38.19
2023-05-05T18:37:59.004Z,39.06
2023-05-05T18:40:25.864Z,38.81
2023-05-05T18:42:52.846Z,39.72
2023-05-05T18:45:19.904Z,40.08
2023-05-05T18:47:46.781Z,40.96
2023-05-05T18:50:13.804Z,41.34
2023-05-05T18:52:40.711Z,42.83
2023-05-05T18:55:08.128Z,43.86
2023-05-05T18:57:35.224Z,44.34
2023-05-05T19:00:02.111Z,44.86
2023-05-05T19:02:29.115Z,47.34
2023-05-05T19:04:56.204Z,47.95
2023-05-05T19:10:10.485Z,50.12
2023-05-05T19:12:37.703Z,49.21
2023-05-05T19:15:04.799Z,50.84
2023-05-05T19:17:31.659Z,50.17
2023-05-05T19:19:59.043Z,48.37
2023-05-05T19:22:25.960Z,48.74
2023-05-05T19:24:52.803Z,50.25
2023-05-05T19:27:19.661Z,51.96
2023-05-05T19:29:49.280Z,54.43
2023-05-05T19:32:16.513Z,55.15
2023-05-05T19:34:43.915Z,56.97
2023-05-05T19:37:10.749Z,54.03
2023-05-05T19:39:37.928Z,53.11
2023-05-05T19:42:04.986Z,51.78
2023-05-05T19:44:31.816Z,54.89
2023-05-05T19:46:58.700Z,55.35
2023-05-05T19:49:25.539Z,54.82
2023-05-05T19:51:52.963Z,54.12
2023-05-05T19:54:19.873Z,52.86
2023-05-05T19:56:46.750Z,53.06
2023-05-05T19:59:13.597Z,55.17
2023-05-05T20:01:40.439Z,56.88
2023-05-05T20:04:07.492Z,55.38
2023-05-05T20:06:34.341Z,54.00
2023-05-05T20:09:02.081Z,53.71
2023-05-05T20:11:29.240Z,55.00
2023-05-05T20:13:56.978Z,53.54
2023-05-05T20:16:23.885Z,52.75
2023-05-05T20:18:51.131Z,55.41
2023-05-05T20:21:18.340Z,55.59
2023-05-05T20:23:46.016Z,54.96
2023-05-05T20:26:13.008Z,56.90
2023-05-05T20:28:43.256Z,58.42
2023-05-05T20:31:11.013Z,63.49
2023-05-05T20:33:37.915Z,58.39
2023-05-05T20:36:05.141Z,56.91
2023-05-05T20:38:31.997Z,60.94
2023-05-05T20:40:59.001Z,58.41
2023-05-05T20:43:25.906Z,56.07
2023-05-05T20:45:53.095Z,53.35
2023-05-05T20:48:19.954Z,52.58
2023-05-05T20:50:46.833Z,54.72
2023-05-05T20:53:14.015Z,53.66
2023-05-05T20:55:40.961Z,54.64
2023-05-05T20:58:07.827Z,52.98
2023-05-05T21:00:34.860Z,53.80
2023-05-05T21:03:03.002Z,54.94
2023-05-05T21:05:31.159Z,56.20
2023-05-05T21:08:00.466Z,56.89
2023-05-05T21:10:28.992Z,57.24
2023-05-05T21:12:56.032Z,55.17
2023-05-05T21:15:23.151Z,55.63
2023-05-05T21:17:50.111Z,56.62
2023-05-05T21:20:18.831Z,57.57
2023-05-05T21:22:46.034Z,55.69
2023-05-05T21:25:22.117Z,55.53
2023-05-05T21:27:49.251Z,54.61
2023-05-05T21:30:16.913Z,56.20
2023-05-05T21:32:44.465Z,56.35
2023-05-05T21:35:11.526Z,56.00
2023-05-05T21:37:41.380Z,55.27
2023-05-05T21:40:13.935Z,55.19
2023-05-05T21:42:41.689Z,56.88
2023-05-05T21:45:10.404Z,57.79
2023-05-05T21:47:37.435Z,55.70
2023-05-05T21:50:04.593Z,56.80
2023-05-05T21:52:31.634Z,57.33
2023-05-05T21:54:58.467Z,58.66
2023-05-05T21:57:25.947Z,59.06
2023-05-05T21:59:52.783Z,58.32
2023-05-05T22:02:19.709Z,59.93
2023-05-05T22:04:48.839Z,60.81
2023-05-05T22:07:15.803Z,61.09
2023-05-05T22:09:43.300Z,61.20
2023-05-05T22:12:10.232Z,62.29
2023-05-05T22:14:37.138Z,64.08
2023-05-05T22:17:04.013Z,64.21
2023-05-05T22:19:31.083Z,64.51
2023-05-05T22:21:58.886Z,65.25
2023-05-05T22:24:25.880Z,63.27
2023-05-05T22:26:53.741Z,63.51
2023-05-05T22:29:20.607Z,62.40
2023-05-05T22:31:47.601Z,61.85
2023-05-05T22:34:14.611Z,60.77
2023-05-05T22:36:42.324Z,61.08
2023-05-05T22:39:09.206Z,63.66
2023-05-05T22:41:36.087Z,61.97
2023-05-05T22:44:02.977Z,61.69
2023-05-05T22:46:29.860Z,61.34
2023-05-05T22:48:56.906Z,61.09
2023-05-05T22:51:23.845Z,62.09
2023-05-05T22:53:51.224Z,61.64
2023-05-05T22:56:18.104Z,60.96
2023-05-05T22:58:46.660Z,58.72
2023-05-05T23:01:13.666Z,58.59
2023-05-05T23:03:40.623Z,57.61
2023-05-05T23:06:07.633Z,57.89
2023-05-05T23:08:34.451Z,59.82
2023-05-05T23:11:01.304Z,59.83
2023-05-05T23:13:28.193Z,58.46
2023-05-05T23:15:55.032Z,56.27
2023-05-05T23:18:21.888Z,58.79
2023-05-05T23:20:48.722Z,59.41
2023-05-05T23:23:15.621Z,58.73
2023-05-05T23:25:42.497Z,57.81
2023-05-05T23:28:10.113Z,57.80
2023-05-05T23:30:36.994Z,60.75
2023-05-05T23:33:04.387Z,60.93
2023-05-05T23:35:31.301Z,61.56
2023-05-05T23:37:58.132Z,62.15
2023-05-05T23:40:24.981Z,61.66
2023-05-05T23:42:51.795Z,61.47
2023-05-05T23:45:19.429Z,60.55
2023-05-05T23:47:46.603Z,59.25
2023-05-05T23:50:13.528Z,61.81
2023-05-05T23:52:40.622Z,58.69
2023-05-05T23:55:08.403Z,57.41
2023-05-05T23:57:35.747Z,57.31
