createdAt,value
2023-04-21T00:01:39.691Z,6.44
2023-04-21T00:04:07.473Z,6.45
2023-04-21T00:06:34.389Z,6.25
2023-04-21T00:11:32.864Z,6.32
2023-04-21T00:16:30.931Z,6.40
2023-04-21T00:18:57.756Z,6.39
2023-04-21T00:21:24.401Z,6.30
2023-04-21T00:23:51.134Z,6.20
2023-04-21T00:26:17.806Z,6.10
2023-04-21T00:28:44.427Z,6.22
2023-04-21T00:31:11.233Z,6.25
2023-04-21T00:33:37.988Z,6.23
2023-04-21T00:36:04.950Z,6.16
2023-04-21T00:38:31.591Z,6.11
2023-04-21T00:40:58.332Z,6.03
2023-04-21T00:43:26.003Z,5.98
2023-04-21T00:45:52.740Z,6.01
2023-04-21T00:48:19.422Z,5.85
2023-04-21T00:50:46.630Z,5.79
2023-04-21T00:53:15.391Z,5.68
2023-04-21T00:55:42.628Z,5.73
2023-04-21T00:58:09.315Z,5.77
2023-04-21T01:00:36.655Z,5.75
2023-04-21T01:03:04.948Z,5.65
2023-04-21T01:05:32.176Z,5.46
2023-04-21T01:10:36.178Z,5.61
2023-04-21T01:13:03.510Z,5.70
2023-04-21T01:15:31.504Z,5.54
2023-04-21T01:17:58.513Z,5.70
2023-04-21T01:20:25.275Z,5.63
2023-04-21T01:22:51.939Z,5.62
2023-04-21T01:25:19.070Z,5.53
2023-04-21T01:27:45.774Z,5.58
2023-04-21T01:32:44.015Z,5.59
2023-04-21T01:35:10.708Z,5.57
2023-04-21T01:37:37.393Z,5.51
2023-04-21T01:40:07.538Z,5.62
2023-04-21T01:42:36.823Z,5.59
2023-04-21T01:45:04.124Z,5.64
2023-04-21T01:47:31.093Z,5.62
2023-04-21T01:49:57.806Z,5.68
2023-04-21T01:52:24.619Z,5.58
2023-04-21T01:54:51.343Z,5.49
2023-04-21T01:57:18.563Z,5.51
2023-04-21T01:59:45.863Z,5.51
2023-04-21T02:02:12.820Z,5.54
2023-04-21T02:04:39.821Z,5.53
2023-04-21T02:07:06.830Z,5.46
2023-04-21T02:09:33.479Z,5.38
2023-04-21T02:12:00.597Z,5.35
2023-04-21T02:14:27.655Z,5.42
2023-04-21T02:16:56.289Z,5.56
2023-04-21T02:19:23.582Z,5.63
2023-04-21T02:21:50.285Z,5.46
2023-04-21T02:24:17.004Z,5.51
2023-04-21T02:26:43.779Z,5.40
2023-04-21T02:29:10.559Z,5.41
2023-04-21T02:31:49.712Z,5.38
2023-04-21T02:34:16.797Z,5.36
2023-04-21T02:36:43.425Z,5.37
2023-04-21T02:39:10.058Z,5.40
2023-04-21T02:41:36.707Z,5.41
2023-04-21T02:44:03.508Z,5.47
2023-04-21T02:46:30.153Z,5.28
2023-04-21T02:48:57.060Z,5.37
2023-04-21T02:51:23.730Z,5.36
2023-04-21T02:53:50.391Z,5.37
2023-04-21T02:56:17.019Z,5.46
2023-04-21T02:58:43.905Z,5.47
2023-04-21T03:01:11.118Z,5.35
2023-04-21T03:03:37.915Z,5.26
2023-04-21T03:06:05.929Z,5.35
2023-04-21T03:08:32.808Z,5.39
2023-04-21T03:11:01.105Z,5.40
2023-04-21T03:13:27.781Z,5.46
2023-04-21T03:15:54.489Z,5.45
2023-04-21T03:18:21.171Z,5.39
2023-04-21T03:20:47.913Z,5.09
2023-04-21T03:23:14.627Z,5.15
2023-04-21T03:25:41.436Z,5.04
2023-04-21T03:28:08.114Z,5.15
2023-04-21T03:30:34.901Z,5.08
2023-04-21T03:33:01.822Z,5.08
2023-04-21T03:35:28.655Z,5.17
2023-04-21T03:37:55.405Z,5.27
2023-04-21T03:40:22.235Z,5.18
2023-04-21T03:42:48.934Z,5.06
2023-04-21T03:45:15.661Z,4.95
2023-04-21T03:47:42.314Z,4.92
2023-04-21T03:50:09.149Z,5.11
2023-04-21T03:52:35.853Z,5.05
2023-04-21T03:55:02.539Z,4.92
2023-04-21T03:57:29.176Z,5.08
2023-04-21T03:59:56.013Z,4.90
2023-04-21T04:02:22.807Z,5.11
2023-04-21T04:04:49.736Z,5.07
2023-04-21T04:07:17.763Z,5.08
2023-04-21T04:09:44.902Z,5.02
2023-04-21T04:12:11.967Z,4.92
2023-04-21T04:14:39.722Z,5.17
2023-04-21T04:17:06.648Z,4.97
2023-04-21T04:19:33.372Z,5.09
2023-04-21T04:22:01.402Z,5.07
2023-04-21T04:24:28.509Z,5.16
2023-04-21T04:26:55.399Z,4.97
2023-04-21T04:29:22.795Z,4.96
2023-04-21T04:31:51.157Z,4.97
2023-04-21T04:36:57.563Z,4.86
2023-04-21T04:39:25.842Z,4.91
2023-04-21T04:41:52.929Z,4.93
2023-04-21T04:44:19.808Z,4.91
2023-04-21T04:46:47.249Z,4.86
2023-04-21T04:49:13.955Z,4.84
2023-04-21T04:51:40.628Z,4.97
2023-04-21T04:54:07.235Z,5.02
2023-04-21T04:56:33.917Z,5.00
2023-04-21T05:01:33.714Z,5.06
2023-04-21T05:04:00.646Z,4.94
2023-04-21T05:06:28.701Z,4.92
2023-04-21T05:08:56.323Z,4.99
2023-04-21T05:11:23.330Z,4.97
2023-04-21T05:13:50.036Z,5.01
2023-04-21T05:16:16.779Z,5.08
2023-04-21T05:18:43.434Z,5.03
2023-04-21T05:21:10.059Z,5.11
2023-04-21T05:23:36.752Z,5.19
2023-04-21T05:26:04.667Z,5.18
2023-04-21T05:28:32.123Z,5.17
2023-04-21T05:30:58.796Z,5.28
2023-04-21T05:33:27.026Z,5.34
2023-04-21T05:35:53.777Z,5.31
2023-04-21T05:38:20.474Z,5.15
2023-04-21T05:40:54.137Z,5.12
2023-04-21T05:43:20.804Z,5.06
2023-04-21T05:45:47.516Z,5.23
2023-04-21T05:48:14.260Z,5.27
2023-04-21T05:50:40.970Z,5.38
2023-04-21T05:53:07.625Z,5.46
2023-04-21T05:55:35.288Z,5.46
2023-04-21T05:58:02.100Z,5.47
2023-04-21T06:00:28.837Z,5.47
2023-04-21T06:02:55.590Z,5.52
2023-04-21T06:05:22.747Z,5.67
2023-04-21T06:07:49.431Z,5.71
2023-04-21T06:10:18.140Z,5.82
2023-04-21T06:12:44.814Z,5.85
2023-04-21T06:15:11.618Z,5.90
2023-04-21T06:17:38.363Z,5.96
2023-04-21T06:22:37.097Z,6.11
2023-04-21T06:25:04.860Z,6.27
2023-04-21T06:27:31.573Z,6.30
2023-04-21T06:29:58.238Z,6.49
2023-04-21T06:32:24.946Z,6.55
2023-04-21T06:34:51.648Z,6.44
2023-04-21T06:37:18.311Z,6.46
2023-04-21T06:39:45.110Z,6.52
2023-04-21T06:42:11.909Z,6.47
2023-04-21T06:44:38.945Z,6.71
2023-04-21T06:47:06.051Z,6.77
2023-04-21T06:49:34.405Z,6.93
2023-04-21T06:52:01.051Z,7.21
2023-04-21T06:54:27.710Z,7.37
2023-04-21T06:56:54.401Z,7.21
2023-04-21T06:59:21.326Z,7.42
2023-04-21T07:04:24.266Z,7.08
2023-04-21T07:06:51.114Z,7.33
2023-04-21T07:09:18.560Z,7.45
2023-04-21T07:11:45.547Z,7.42
2023-04-21T07:14:12.177Z,7.63
2023-04-21T07:16:38.915Z,7.72
2023-04-21T07:19:05.751Z,7.78
2023-04-21T07:21:36.342Z,7.66
2023-04-21T07:24:04.145Z,7.75
2023-04-21T07:26:31.039Z,7.72
2023-04-21T07:28:58.835Z,7.75
2023-04-21T07:31:25.755Z,7.80
2023-04-21T07:33:52.457Z,7.77
2023-04-21T07:36:19.074Z,7.93
2023-04-21T07:38:45.802Z,7.91
2023-04-21T07:41:13.632Z,8.07
2023-04-21T07:43:40.949Z,8.07
2023-04-21T07:46:07.911Z,8.13
2023-04-21T07:48:34.704Z,8.25
2023-04-21T07:51:03.441Z,8.27
2023-04-21T07:53:31.174Z,8.34
2023-04-21T07:55:58.431Z,8.40
2023-04-21T07:58:25.196Z,8.57
2023-04-21T08:00:51.874Z,8.66
2023-04-21T08:03:18.784Z,8.88
2023-04-21T08:05:46.435Z,8.92
2023-04-21T08:08:13.263Z,9.04
2023-04-21T08:10:39.959Z,9.28
2023-04-21T08:13:08.093Z,9.34
2023-04-21T08:15:35.017Z,9.35
2023-04-21T08:18:01.994Z,9.12
2023-04-21T08:20:29.070Z,9.02
2023-04-21T08:22:55.903Z,9.16
2023-04-21T08:25:22.893Z,9.34
2023-04-21T08:27:49.598Z,9.45
2023-04-21T08:30:16.611Z,9.57
2023-04-21T08:32:43.337Z,9.62
2023-04-21T08:37:42.814Z,9.94
2023-04-21T08:40:09.802Z,10.26
2023-04-21T08:45:10.517Z,10.85
2023-04-21T08:47:40.849Z,11.12
2023-04-21T08:50:13.449Z,11.36
2023-04-21T08:52:40.148Z,11.44
2023-04-21T09:00:17.250Z,12.53
2023-04-21T09:03:01.210Z,12.54
2023-04-21T09:05:30.863Z,12.70
2023-04-21T09:08:14.642Z,12.63
2023-04-21T09:10:53.954Z,12.73
2023-04-21T09:13:28.720Z,12.94
2023-04-21T09:15:55.527Z,13.03
2023-04-21T09:18:24.888Z,13.14
2023-04-21T09:21:08.988Z,13.18
2023-04-21T09:23:42.200Z,13.18
2023-04-21T09:26:09.501Z,13.73
2023-04-21T09:28:36.148Z,14.09
2023-04-21T09:31:02.877Z,15.12
2023-04-21T09:36:02.521Z,15.68
2023-04-21T09:38:29.142Z,15.94
2023-04-21T09:40:59.697Z,16.07
2023-04-21T09:43:26.550Z,16.03
2023-04-21T09:45:54.644Z,16.16
2023-04-21T09:48:22.734Z,16.09
2023-04-21T09:53:22.101Z,15.89
2023-04-21T09:55:51.906Z,15.92
2023-04-21T09:58:24.639Z,16.30
2023-04-21T10:00:53.227Z,16.39
2023-04-21T10:03:24.354Z,16.76
2023-04-21T10:05:51.293Z,16.79
2023-04-21T10:08:19.062Z,16.74
2023-04-21T10:10:46.950Z,16.72
2023-04-21T10:13:16.825Z,17.06
2023-04-21T10:15:43.719Z,16.35
2023-04-21T10:18:21.866Z,16.84
2023-04-21T10:21:11.914Z,17.04
2023-04-21T10:23:42.348Z,16.89
2023-04-21T10:26:15.293Z,17.19
2023-04-21T10:28:56.672Z,17.53
2023-04-21T10:31:29.672Z,17.53
2023-04-21T10:34:12.861Z,17.70
2023-04-21T10:36:45.684Z,17.97
2023-04-21T10:39:25.584Z,18.00
2023-04-21T10:41:55.105Z,17.90
2023-04-21T10:44:22.525Z,17.32
2023-04-21T10:46:51.003Z,17.38
2023-04-21T10:49:17.681Z,17.35
2023-04-21T10:51:59.795Z,17.05
2023-04-21T10:54:27.614Z,17.18
2023-04-21T10:56:55.923Z,16.69
2023-04-21T10:59:22.924Z,17.86
2023-04-21T11:01:49.777Z,17.95
2023-04-21T11:04:18.245Z,18.35
2023-04-21T11:12:18.411Z,17.90
2023-04-21T11:14:48.341Z,18.24
2023-04-21T11:17:19.613Z,18.64
2023-04-21T11:19:51.780Z,18.59
2023-04-21T11:22:22.503Z,18.64
2023-04-21T11:24:51.613Z,18.96
2023-04-21T11:27:18.298Z,18.81
2023-04-21T11:29:49.389Z,18.88
2023-04-21T11:32:17.276Z,19.00
2023-04-21T11:34:44.481Z,19.13
2023-04-21T11:37:17.068Z,19.11
2023-04-21T11:39:44.591Z,18.59
2023-04-21T11:42:12.190Z,18.57
2023-04-21T11:44:41.077Z,19.23
2023-04-21T11:47:14.234Z,19.40
2023-04-21T11:49:48.799Z,19.15
2023-04-21T11:52:25.819Z,19.48
2023-04-21T11:55:00.753Z,19.66
2023-04-21T11:57:28.724Z,19.53
2023-04-21T11:59:59.252Z,19.86
2023-04-21T12:02:31.478Z,19.48
2023-04-21T12:05:06.675Z,19.98
2023-04-21T12:07:35.793Z,19.50
2023-04-21T12:10:08.916Z,19.74
2023-04-21T12:12:39.299Z,19.48
2023-04-21T12:15:07.353Z,19.74
2023-04-21T12:17:46.475Z,19.79
2023-04-21T12:20:16.387Z,19.43
2023-04-21T12:22:43.091Z,19.62
2023-04-21T12:25:09.960Z,20.05
2023-04-21T12:27:36.700Z,20.24
2023-04-21T12:30:04.273Z,19.41
2023-04-21T12:32:31.153Z,20.00
2023-04-21T12:34:58.004Z,19.62
2023-04-21T12:37:24.703Z,19.27
2023-04-21T12:39:51.370Z,19.81
2023-04-21T12:42:18.056Z,19.78
2023-04-21T12:44:45.134Z,19.72
2023-04-21T12:49:43.126Z,19.73
2023-04-21T12:54:42.074Z,19.89
2023-04-21T12:57:09.399Z,19.89
2023-04-21T12:59:36.079Z,19.74
2023-04-21T13:02:02.928Z,19.86
2023-04-21T13:04:29.999Z,19.89
2023-04-21T13:06:57.203Z,20.06
2023-04-21T13:09:23.871Z,20.09
2023-04-21T13:11:51.909Z,20.11
2023-04-21T13:14:18.903Z,20.06
2023-04-21T13:16:45.684Z,19.91
2023-04-21T13:19:12.379Z,20.25
2023-04-21T13:24:14.362Z,20.01
2023-04-21T13:26:41.705Z,20.28
2023-04-21T13:29:09.179Z,20.04
2023-04-21T13:31:36.222Z,20.40
2023-04-21T13:34:03.587Z,20.56
2023-04-21T13:39:02.124Z,20.53
2023-04-21T13:41:28.899Z,20.47
2023-04-21T13:43:55.622Z,20.27
2023-04-21T13:46:22.797Z,19.76
2023-04-21T13:48:51.816Z,19.96
2023-04-21T13:51:19.272Z,20.30
2023-04-21T13:53:46.028Z,20.08
2023-04-21T13:56:14.174Z,20.02
2023-04-21T13:58:41.801Z,20.21
2023-04-21T14:01:08.548Z,20.28
2023-04-21T14:03:35.927Z,20.29
2023-04-21T14:06:02.929Z,19.99
2023-04-21T14:08:29.734Z,19.77
2023-04-21T14:10:57.450Z,19.70
2023-04-21T14:13:37.464Z,19.73
2023-04-21T14:16:09.187Z,19.90
2023-04-21T14:18:36.637Z,19.75
2023-04-21T14:21:03.368Z,20.01
2023-04-21T14:23:30.660Z,19.64
2023-04-21T14:25:57.577Z,19.93
2023-04-21T14:28:24.208Z,19.67
2023-04-21T14:30:50.940Z,19.66
2023-04-21T14:33:17.593Z,19.59
2023-04-21T14:35:44.502Z,19.61
2023-04-21T14:38:11.134Z,19.69
2023-04-21T14:40:37.829Z,19.51
2023-04-21T14:43:04.489Z,19.73
2023-04-21T14:45:31.304Z,19.17
2023-04-21T14:47:58.329Z,19.34
2023-04-21T14:50:25.007Z,19.56
2023-04-21T14:52:51.656Z,19.63
2023-04-21T14:55:18.390Z,19.55
2023-04-21T15:00:16.865Z,19.31
2023-04-21T15:02:43.620Z,19.50
2023-04-21T15:05:10.431Z,19.46
2023-04-21T15:07:37.096Z,19.55
2023-04-21T15:10:03.984Z,19.39
2023-04-21T15:15:08.605Z,19.29
2023-04-21T15:17:35.307Z,19.18
2023-04-21T15:20:02.139Z,19.10
2023-04-21T15:22:28.983Z,19.16
2023-04-21T15:24:55.722Z,19.19
2023-04-21T15:29:59.698Z,19.37
2023-04-21T15:32:26.465Z,19.43
2023-04-21T15:34:53.232Z,19.26
2023-04-21T15:37:24.196Z,19.25
2023-04-21T15:39:52.349Z,19.28
2023-04-21T15:42:19.101Z,19.11
2023-04-21T15:44:47.153Z,19.15
2023-04-21T15:47:15.264Z,19.15
2023-04-21T15:49:41.987Z,19.25
2023-04-21T15:52:09.132Z,19.33
2023-04-21T15:54:36.084Z,19.10
2023-04-21T15:57:03.364Z,19.03
2023-04-21T15:59:30.091Z,19.04
2023-04-21T16:01:59.712Z,19.05
2023-04-21T16:04:26.767Z,19.03
2023-04-21T16:06:53.601Z,18.89
2023-04-21T16:09:21.764Z,18.84
2023-04-21T16:11:52.183Z,18.91
2023-04-21T16:14:19.162Z,18.90
2023-04-21T16:16:46.233Z,18.77
2023-04-21T16:19:13.072Z,18.76
2023-04-21T16:21:40.376Z,18.58
2023-04-21T16:26:39.321Z,18.43
2023-04-21T16:29:06.007Z,18.36
2023-04-21T16:31:32.799Z,18.43
2023-04-21T16:34:00.443Z,18.34
2023-04-21T16:36:32.614Z,18.39
2023-04-21T16:38:59.594Z,18.30
2023-04-21T16:41:26.407Z,18.23
2023-04-21T16:43:53.229Z,18.13
2023-04-21T16:46:20.068Z,18.22
2023-04-21T16:48:47.262Z,18.12
2023-04-21T16:53:45.951Z,18.15
2023-04-21T16:56:12.681Z,18.18
2023-04-21T16:58:39.698Z,18.13
2023-04-21T17:01:07.768Z,18.09
2023-04-21T17:03:34.751Z,18.04
2023-04-21T17:06:01.860Z,17.99
2023-04-21T17:08:28.460Z,17.91
2023-04-21T17:10:55.679Z,17.75
2023-04-21T17:13:22.421Z,17.71
2023-04-21T17:18:22.772Z,17.44
2023-04-21T17:20:49.434Z,17.49
2023-04-21T17:23:16.082Z,17.27
2023-04-21T17:25:42.848Z,17.32
2023-04-21T17:28:09.660Z,17.34
2023-04-21T17:30:36.618Z,17.27
2023-04-21T17:33:15.206Z,17.16
2023-04-21T17:35:55.743Z,17.05
2023-04-21T17:38:29.360Z,17.02
2023-04-21T17:40:56.290Z,16.99
2023-04-21T17:43:22.933Z,16.96
2023-04-21T17:45:49.606Z,16.90
2023-04-21T17:48:16.355Z,16.82
2023-04-21T17:50:43.249Z,17.06
2023-04-21T17:53:09.867Z,16.96
2023-04-21T17:55:36.569Z,16.96
2023-04-21T17:58:03.313Z,16.96
2023-04-21T18:00:34.808Z,16.91
2023-04-21T18:03:04.555Z,17.03
2023-04-21T18:05:31.548Z,16.82
2023-04-21T18:07:58.431Z,16.92
2023-04-21T18:10:26.918Z,16.89
2023-04-21T18:12:54.936Z,16.91
2023-04-21T18:15:21.827Z,16.78
2023-04-21T18:20:26.544Z,16.60
2023-04-21T18:22:54.300Z,16.59
2023-04-21T18:25:30.644Z,16.57
2023-04-21T18:28:07.704Z,16.64
2023-04-21T18:30:34.643Z,16.53
2023-04-21T18:33:01.305Z,16.53
2023-04-21T18:35:28.183Z,16.50
2023-04-21T18:37:56.017Z,16.39
2023-04-21T18:40:22.769Z,16.44
2023-04-21T18:42:49.727Z,16.41
2023-04-21T18:45:16.455Z,16.31
2023-04-21T18:47:43.188Z,16.17
2023-04-21T18:50:10.075Z,16.14
2023-04-21T18:52:36.911Z,16.12
2023-04-21T18:55:03.920Z,15.96
2023-04-21T19:00:10.143Z,15.71
2023-04-21T19:02:37.523Z,15.70
2023-04-21T19:05:05.190Z,15.70
2023-04-21T19:07:32.223Z,15.76
2023-04-21T19:09:58.933Z,15.70
2023-04-21T19:12:26.264Z,15.60
2023-04-21T19:14:53.508Z,15.53
2023-04-21T19:17:20.961Z,15.43
2023-04-21T19:19:47.845Z,15.39
2023-04-21T19:22:14.747Z,15.30
2023-04-21T19:24:41.537Z,15.20
2023-04-21T19:29:45.910Z,15.22
2023-04-21T19:32:12.768Z,15.12
2023-04-21T19:34:39.672Z,15.00
2023-04-21T19:37:06.762Z,14.92
2023-04-21T19:39:33.552Z,14.91
2023-04-21T19:42:00.202Z,14.97
2023-04-21T19:44:26.854Z,15.09
2023-04-21T19:46:53.803Z,14.98
2023-04-21T19:49:20.464Z,15.01
2023-04-21T19:51:47.242Z,15.12
2023-04-21T19:54:13.934Z,15.09
2023-04-21T19:56:40.878Z,15.05
2023-04-21T19:59:07.696Z,15.17
2023-04-21T20:01:34.614Z,15.25
2023-04-21T20:04:01.797Z,15.25
2023-04-21T20:06:28.979Z,15.30
2023-04-21T20:08:56.146Z,15.41
2023-04-21T20:11:23.473Z,15.33
2023-04-21T20:13:50.665Z,15.29
2023-04-21T20:16:20.253Z,15.28
2023-04-21T20:18:47.079Z,15.21
2023-04-21T20:21:14.597Z,15.13
2023-04-21T20:23:41.540Z,15.08
2023-04-21T20:26:08.152Z,14.92
2023-04-21T20:28:34.917Z,14.87
2023-04-21T20:31:01.669Z,14.97
2023-04-21T20:33:28.451Z,14.92
2023-04-21T20:35:55.867Z,14.77
2023-04-21T20:38:24.195Z,14.59
2023-04-21T20:40:52.417Z,14.65
2023-04-21T20:43:19.133Z,14.46
2023-04-21T20:45:47.576Z,14.50
2023-04-21T20:48:14.328Z,14.45
2023-04-21T20:50:42.793Z,14.38
2023-04-21T20:53:11.449Z,14.38
2023-04-21T20:55:38.326Z,14.24
2023-04-21T20:58:05.232Z,14.21
2023-04-21T21:00:34.564Z,14.03
2023-04-21T21:03:01.783Z,14.13
2023-04-21T21:05:33.506Z,14.21
2023-04-21T21:08:00.246Z,14.18
2023-04-21T21:10:27.036Z,14.18
2023-04-21T21:12:53.683Z,14.04
2023-04-21T21:17:51.700Z,13.96
2023-04-21T21:20:18.549Z,13.89
2023-04-21T21:22:45.184Z,13.83
2023-04-21T21:25:11.962Z,13.81
2023-04-21T21:27:38.672Z,13.88
2023-04-21T21:30:06.019Z,13.83
2023-04-21T21:32:32.794Z,13.91
2023-04-21T21:34:59.424Z,13.93
2023-04-21T21:37:26.303Z,14.09
2023-04-21T21:42:25.550Z,13.91
2023-04-21T21:44:52.246Z,13.98
2023-04-21T21:47:18.995Z,14.02
2023-04-21T21:49:45.718Z,14.08
2023-04-21T21:52:12.410Z,14.02
2023-04-21T21:54:39.228Z,14.08
2023-04-21T21:57:06.047Z,14.18
2023-04-21T21:59:33.017Z,14.17
2023-04-21T22:01:59.763Z,13.99
2023-04-21T22:04:27.149Z,13.90
2023-04-21T22:06:53.959Z,13.93
2023-04-21T22:09:21.248Z,13.85
2023-04-21T22:11:47.888Z,13.82
2023-04-21T22:14:22.005Z,13.84
2023-04-21T22:16:51.138Z,13.85
2023-04-21T22:21:52.364Z,13.81
2023-04-21T22:24:18.969Z,13.79
2023-04-21T22:26:46.359Z,13.72
2023-04-21T22:29:13.466Z,13.75
2023-04-21T22:31:40.171Z,13.76
2023-04-21T22:34:06.896Z,13.64
2023-04-21T22:36:33.479Z,13.76
2023-04-21T22:39:00.120Z,13.69
2023-04-21T22:41:27.751Z,13.65
2023-04-21T22:43:54.666Z,13.69
2023-04-21T22:46:21.417Z,13.60
2023-04-21T22:48:48.891Z,13.50
2023-04-21T22:51:15.596Z,13.50
2023-04-21T22:53:42.232Z,13.65
2023-04-21T22:56:08.925Z,13.60
2023-04-21T22:58:36.057Z,13.54
2023-04-21T23:01:02.891Z,13.62
2023-04-21T23:03:31.395Z,13.53
2023-04-21T23:05:58.186Z,13.53
2023-04-21T23:08:24.785Z,13.55
2023-04-21T23:10:51.858Z,13.52
2023-04-21T23:13:18.484Z,13.46
2023-04-21T23:15:45.128Z,13.47
2023-04-21T23:18:11.758Z,13.43
2023-04-21T23:23:09.997Z,13.40
2023-04-21T23:25:36.667Z,13.49
2023-04-21T23:28:03.428Z,13.53
2023-04-21T23:30:30.463Z,13.41
2023-04-21T23:32:57.252Z,13.41
2023-04-21T23:35:24.042Z,13.44
2023-04-21T23:37:50.712Z,13.42
2023-04-21T23:40:17.532Z,13.41
2023-04-21T23:42:47.438Z,13.45
2023-04-21T23:45:14.933Z,13.54
2023-04-21T23:50:13.046Z,13.32
2023-04-21T23:52:42.302Z,13.31
2023-04-21T23:55:10.246Z,13.33
2023-04-21T23:57:37.272Z,13.22
