createdAt,value
2019-06-26T00:01:31.443Z,20.72
2019-06-26T00:04:00.742Z,20.67
2019-06-26T00:06:30.217Z,20.63
2019-06-26T00:08:59.546Z,20.58
2019-06-26T00:11:28.793Z,20.52
2019-06-26T00:13:58.067Z,20.47
2019-06-26T00:16:27.398Z,20.43
2019-06-26T00:18:56.674Z,20.40
2019-06-26T00:21:25.972Z,20.35
2019-06-26T00:23:55.289Z,20.29
2019-06-26T00:26:24.576Z,20.25
2019-06-26T00:28:53.854Z,20.20
2019-06-26T00:31:42.184Z,20.18
2019-06-26T00:34:11.465Z,20.15
2019-06-26T00:36:40.743Z,20.11
2019-06-26T00:39:10.012Z,20.09
2019-06-26T00:41:39.359Z,20.04
2019-06-26T00:44:08.633Z,20.02
2019-06-26T00:46:37.913Z,20.00
2019-06-26T00:49:07.248Z,19.96
2019-06-26T00:51:36.563Z,19.92
2019-06-26T00:54:05.869Z,19.90
2019-06-26T00:59:23.457Z,19.86
2019-06-26T01:01:52.757Z,19.81
2019-06-26T01:04:26.734Z,19.77
2019-06-26T01:06:56.019Z,19.73
2019-06-26T01:09:25.453Z,19.67
2019-06-26T01:11:54.678Z,19.65
2019-06-26T01:14:24.026Z,19.62
2019-06-26T01:16:53.392Z,19.57
2019-06-26T01:19:22.710Z,19.50
2019-06-26T01:21:52.003Z,19.44
2019-06-26T01:24:21.322Z,19.38
2019-06-26T01:26:50.669Z,19.33
2019-06-26T01:29:19.930Z,19.27
2019-06-26T01:31:49.281Z,19.20
2019-06-26T01:34:18.572Z,19.13
2019-06-26T01:36:47.891Z,19.07
2019-06-26T01:39:17.175Z,18.99
2019-06-26T01:41:46.531Z,18.91
2019-06-26T01:44:15.901Z,18.86
2019-06-26T01:46:45.169Z,18.82
2019-06-26T01:49:14.444Z,18.78
2019-06-26T01:51:43.755Z,18.74
2019-06-26T01:54:13.043Z,18.69
2019-06-26T01:56:42.317Z,18.64
2019-06-26T01:59:11.593Z,18.60
2019-06-26T02:01:40.867Z,18.55
2019-06-26T02:04:10.266Z,18.49
2019-06-26T02:06:39.554Z,18.43
2019-06-26T02:09:08.843Z,18.39
2019-06-26T02:11:38.097Z,18.35
2019-06-26T02:14:07.386Z,18.31
2019-06-26T02:16:36.668Z,18.28
2019-06-26T02:21:42.088Z,18.23
2019-06-26T02:24:11.358Z,18.18
2019-06-26T02:26:40.622Z,18.14
2019-06-26T02:29:09.933Z,18.11
2019-06-26T02:34:27.527Z,18.02
2019-06-26T02:36:56.794Z,17.99
2019-06-26T02:39:26.061Z,17.96
2019-06-26T02:41:55.355Z,17.96
2019-06-26T02:44:24.630Z,17.92
2019-06-26T02:46:53.894Z,17.91
2019-06-26T02:49:23.210Z,17.91
2019-06-26T02:51:52.491Z,17.92
2019-06-26T02:54:21.824Z,17.91
2019-06-26T02:56:51.127Z,17.92
2019-06-26T02:59:20.405Z,17.92
2019-06-26T03:01:49.709Z,17.94
2019-06-26T03:04:19.034Z,17.94
2019-06-26T03:06:48.320Z,17.94
2019-06-26T03:09:17.593Z,17.95
2019-06-26T03:11:46.893Z,17.96
2019-06-26T03:14:16.160Z,17.99
2019-06-26T03:16:45.496Z,18.01
2019-06-26T03:19:14.773Z,18.04
2019-06-26T03:21:44.040Z,18.07
2019-06-26T03:24:13.300Z,18.12
2019-06-26T03:26:42.572Z,18.19
2019-06-26T03:29:11.862Z,18.27
2019-06-26T03:31:41.158Z,18.34
2019-06-26T03:34:29.482Z,18.43
2019-06-26T03:36:58.754Z,18.52
2019-06-26T03:39:28.015Z,18.58
2019-06-26T03:44:32.433Z,18.68
2019-06-26T03:47:01.719Z,18.74
2019-06-26T03:49:49.892Z,18.77
2019-06-26T03:52:19.213Z,18.81
2019-06-26T03:54:48.666Z,18.85
2019-06-26T03:57:17.939Z,18.90
2019-06-26T03:59:47.276Z,18.91
2019-06-26T04:02:16.546Z,18.99
2019-06-26T04:04:45.816Z,19.05
2019-06-26T04:07:33.982Z,19.11
2019-06-26T04:12:37.953Z,19.20
2019-06-26T04:18:02.030Z,19.29
2019-06-26T04:23:05.627Z,19.42
2019-06-26T04:25:37.266Z,19.47
2019-06-26T04:28:06.521Z,19.57
2019-06-26T04:30:36.941Z,19.67
2019-06-26T04:33:06.251Z,19.78
2019-06-26T04:35:35.541Z,19.85
2019-06-26T04:38:04.817Z,19.95
2019-06-26T04:40:34.084Z,20.00
2019-06-26T04:43:03.358Z,20.03
2019-06-26T04:45:32.636Z,20.09
2019-06-26T04:48:02.029Z,20.17
2019-06-26T04:53:05.694Z,20.38
2019-06-26T04:55:34.977Z,20.49
2019-06-26T04:58:04.250Z,20.52
2019-06-26T05:00:33.530Z,20.53
2019-06-26T05:03:02.814Z,20.55
2019-06-26T05:05:39.743Z,20.61
2019-06-26T05:08:03.108Z,20.73
2019-06-26T05:10:32.368Z,20.87
2019-06-26T05:13:01.649Z,21.01
2019-06-26T05:15:30.975Z,21.05
2019-06-26T05:18:00.291Z,21.11
2019-06-26T05:20:29.619Z,21.19
2019-06-26T05:22:58.926Z,21.27
2019-06-26T05:25:28.182Z,21.35
2019-06-26T05:27:57.533Z,21.35
2019-06-26T05:30:26.766Z,21.40
2019-06-26T05:32:56.042Z,21.42
2019-06-26T05:35:25.354Z,21.46
2019-06-26T05:37:54.616Z,21.57
2019-06-26T05:40:23.986Z,21.65
2019-06-26T05:45:28.392Z,21.68
2019-06-26T05:50:32.396Z,21.58
2019-06-26T05:53:01.798Z,21.58
2019-06-26T05:55:31.074Z,21.60
2019-06-26T05:58:00.345Z,21.55
2019-06-26T06:00:29.633Z,21.56
2019-06-26T06:02:58.980Z,21.55
2019-06-26T06:05:28.868Z,21.59
2019-06-26T06:07:58.171Z,21.62
2019-06-26T06:10:27.482Z,21.68
2019-06-26T06:12:56.750Z,21.71
2019-06-26T06:15:26.027Z,21.75
2019-06-26T06:20:43.618Z,21.83
2019-06-26T06:23:13.446Z,21.89
2019-06-26T06:25:42.721Z,21.94
2019-06-26T06:28:12.011Z,22.00
2019-06-26T06:30:41.313Z,22.04
2019-06-26T06:33:10.586Z,22.10
2019-06-26T06:35:39.890Z,22.22
2019-06-26T06:38:09.182Z,22.32
2019-06-26T06:40:38.470Z,22.41
2019-06-26T06:43:07.740Z,22.55
2019-06-26T06:45:37.012Z,22.76
2019-06-26T06:48:06.453Z,22.80
2019-06-26T06:50:35.736Z,22.76
2019-06-26T06:53:05.010Z,22.78
2019-06-26T06:55:34.350Z,22.88
2019-06-26T06:58:03.634Z,22.87
2019-06-26T07:00:32.935Z,22.93
2019-06-26T07:03:02.375Z,23.00
2019-06-26T07:05:31.647Z,23.11
2019-06-26T07:08:00.990Z,23.19
2019-06-26T07:10:30.283Z,23.20
2019-06-26T07:12:59.582Z,23.23
2019-06-26T07:15:28.914Z,23.29
2019-06-26T07:17:58.203Z,23.34
2019-06-26T07:20:39.633Z,23.26
2019-06-26T07:23:08.889Z,23.33
2019-06-26T07:25:38.209Z,23.48
2019-06-26T07:28:07.812Z,23.59
2019-06-26T07:30:37.042Z,23.63
2019-06-26T07:33:06.311Z,23.64
2019-06-26T07:35:54.664Z,23.67
2019-06-26T07:38:24.031Z,23.67
2019-06-26T07:40:53.434Z,23.83
2019-06-26T07:43:22.728Z,23.89
2019-06-26T07:45:52.030Z,23.92
2019-06-26T07:48:23.423Z,23.92
2019-06-26T07:50:52.702Z,23.94
2019-06-26T07:53:22.088Z,23.87
2019-06-26T07:55:51.363Z,23.86
2019-06-26T07:58:39.544Z,23.87
2019-06-26T08:01:08.945Z,24.01
2019-06-26T08:03:40.517Z,23.95
2019-06-26T08:06:28.856Z,23.98
2019-06-26T08:08:58.166Z,24.01
2019-06-26T08:11:27.464Z,24.04
2019-06-26T08:13:56.770Z,24.01
2019-06-26T08:16:26.076Z,24.01
2019-06-26T08:21:55.487Z,24.14
2019-06-26T08:24:24.771Z,24.30
2019-06-26T08:26:54.124Z,24.33
2019-06-26T08:29:23.434Z,24.37
2019-06-26T08:31:52.703Z,24.31
2019-06-26T08:34:21.996Z,24.41
2019-06-26T08:36:51.270Z,24.48
2019-06-26T08:39:39.473Z,24.58
2019-06-26T08:42:08.814Z,24.64
2019-06-26T08:44:38.075Z,24.67
2019-06-26T08:47:07.354Z,24.72
2019-06-26T08:49:36.635Z,24.75
2019-06-26T12:28:21.474Z,26.72
2019-06-26T12:30:50.767Z,26.72
2019-06-26T12:33:20.063Z,26.77
2019-06-26T12:35:49.389Z,26.97
2019-06-26T12:38:18.644Z,27.21
2019-06-26T12:40:48.655Z,27.21
2019-06-26T12:43:17.918Z,27.13
2019-06-26T12:45:47.199Z,27.08
2019-06-26T12:48:16.618Z,27.17
2019-06-26T12:50:45.837Z,27.24
2019-06-26T12:53:15.135Z,27.26
2019-06-26T12:55:44.412Z,27.18
2019-06-26T12:58:19.814Z,27.28
2019-06-26T13:00:46.562Z,27.10
2019-06-26T13:03:15.851Z,27.08
2019-06-26T13:05:45.103Z,27.03
2019-06-26T13:08:14.368Z,27.10
2019-06-26T13:10:49.807Z,27.02
2019-06-26T13:13:14.738Z,26.76
2019-06-26T13:15:44.009Z,26.93
2019-06-26T13:18:13.296Z,26.99
2019-06-26T13:20:52.697Z,27.01
2019-06-26T13:23:14.905Z,26.83
2019-06-26T13:25:44.406Z,26.70
2019-06-26T13:28:13.689Z,26.73
2019-06-26T13:30:43.052Z,26.58
2019-06-26T13:33:12.314Z,26.55
2019-06-26T13:35:41.665Z,26.39
2019-06-26T13:38:10.926Z,26.20
2019-06-26T13:40:41.212Z,26.11
2019-06-26T13:43:10.633Z,26.29
2019-06-26T13:45:39.900Z,26.06
2019-06-26T13:48:09.185Z,25.83
2019-06-26T13:50:38.497Z,25.74
2019-06-26T13:53:07.781Z,25.73
2019-06-26T13:55:37.049Z,25.69
2019-06-26T13:58:06.359Z,25.88
2019-06-26T14:00:35.654Z,25.92
2019-06-26T14:03:04.913Z,25.42
2019-06-26T14:05:34.227Z,25.28
2019-06-26T14:08:03.493Z,25.35
2019-06-26T14:10:32.816Z,25.36
2019-06-26T14:13:02.114Z,25.32
2019-06-26T14:15:31.376Z,25.20
2019-06-26T14:18:00.696Z,25.17
2019-06-26T14:20:30.027Z,25.29
2019-06-26T14:22:59.309Z,25.33
2019-06-26T14:25:28.599Z,25.21
2019-06-26T14:27:57.875Z,25.17
2019-06-26T14:30:28.074Z,24.97
2019-06-26T14:32:57.566Z,24.88
2019-06-26T14:35:26.904Z,24.76
2019-06-26T14:37:56.213Z,24.75
2019-06-26T14:40:25.491Z,24.74
2019-06-26T14:42:54.782Z,24.76
2019-06-26T14:45:25.625Z,24.51
2019-06-26T14:47:54.886Z,24.15
2019-06-26T14:50:24.169Z,24.03
2019-06-26T14:52:53.429Z,23.93
2019-06-26T14:55:22.704Z,24.05
2019-06-26T14:57:51.961Z,24.18
2019-06-26T15:00:21.870Z,24.14
2019-06-26T15:02:51.134Z,23.71
2019-06-26T15:05:20.419Z,23.69
2019-06-26T15:07:50.309Z,23.64
2019-06-26T15:10:19.747Z,23.50
2019-06-26T15:12:49.025Z,23.37
2019-06-26T15:15:18.392Z,23.32
2019-06-26T15:17:47.759Z,23.29
2019-06-26T15:20:18.500Z,23.10
2019-06-26T15:22:47.765Z,23.00
2019-06-26T15:25:18.446Z,22.70
2019-06-26T15:27:48.624Z,22.70
2019-06-26T15:30:17.994Z,22.46
2019-06-26T15:32:47.264Z,22.59
2019-06-26T15:35:16.655Z,22.39
2019-06-26T15:37:45.917Z,22.13
2019-06-26T15:40:15.213Z,22.03
2019-06-26T15:42:44.483Z,22.19
2019-06-26T15:45:14.119Z,22.12
2019-06-26T15:47:43.443Z,22.17
2019-06-26T15:50:12.904Z,21.91
2019-06-26T15:52:42.184Z,21.71
2019-06-26T15:55:12.284Z,21.58
2019-06-26T15:57:41.684Z,21.42
2019-06-26T16:00:11.431Z,21.39
2019-06-26T16:02:40.744Z,21.38
2019-06-26T16:05:10.035Z,21.25
2019-06-26T16:07:39.321Z,21.48
2019-06-26T16:10:09.675Z,21.58
2019-06-26T16:12:38.998Z,21.53
2019-06-26T16:15:08.675Z,21.55
2019-06-26T16:18:06.079Z,21.66
2019-06-26T16:20:35.532Z,21.65
2019-06-26T16:23:04.815Z,21.56
2019-06-26T16:25:34.201Z,21.48
2019-06-26T16:28:05.881Z,21.41
2019-06-26T16:30:34.508Z,21.32
2019-06-26T16:33:03.856Z,21.38
2019-06-26T16:35:33.247Z,21.29
2019-06-26T16:38:02.585Z,21.19
2019-06-26T16:40:31.882Z,21.26
2019-06-26T16:43:01.236Z,21.25
2019-06-26T16:45:30.563Z,21.20
2019-06-26T16:48:23.323Z,21.13
2019-06-26T16:50:59.235Z,20.76
2019-06-26T16:53:28.541Z,20.66
2019-06-26T16:55:57.809Z,20.57
2019-06-26T16:58:27.097Z,20.60
2019-06-26T17:00:56.404Z,20.71
2019-06-26T17:03:25.701Z,20.70
2019-06-26T17:05:57.769Z,20.72
2019-06-26T17:08:27.061Z,20.70
2019-06-26T17:10:56.428Z,20.33
2019-06-26T17:13:25.703Z,20.29
2019-06-26T17:15:55.000Z,20.36
2019-06-26T17:18:24.344Z,20.39
2019-06-26T17:20:53.606Z,20.42
2019-06-26T17:23:22.949Z,20.49
2019-06-26T17:25:52.207Z,20.58
2019-06-26T17:28:21.520Z,20.71
2019-06-26T17:30:52.957Z,20.71
2019-06-26T17:33:21.915Z,20.61
2019-06-26T17:35:51.238Z,20.50
2019-06-26T17:38:20.611Z,20.55
2019-06-26T17:40:49.891Z,20.58
2019-06-26T17:43:19.303Z,20.58
2019-06-26T17:45:48.603Z,20.63
2019-06-26T17:48:17.996Z,20.68
2019-06-26T17:50:47.338Z,20.64
2019-06-26T17:53:21.453Z,20.77
2019-06-26T17:55:47.678Z,20.83
2019-06-26T17:58:17.073Z,20.75
2019-06-26T18:00:46.423Z,20.62
2019-06-26T18:03:16.114Z,20.60
2019-06-26T18:05:45.394Z,20.50
2019-06-26T18:08:14.743Z,20.50
2019-06-26T18:10:44.090Z,20.45
2019-06-26T18:13:13.360Z,20.19
2019-06-26T18:15:42.657Z,20.08
2019-06-26T18:18:12.085Z,20.07
2019-06-26T18:20:41.369Z,20.03
2019-06-26T18:23:10.705Z,19.97
2019-06-26T18:25:40.058Z,19.94
2019-06-26T18:28:09.339Z,19.94
2019-06-26T18:30:38.633Z,19.93
2019-06-26T18:33:07.987Z,19.86
2019-06-26T18:35:37.360Z,19.84
2019-06-26T18:38:06.669Z,19.80
2019-06-26T18:40:36.005Z,19.78
2019-06-26T18:43:05.310Z,19.74
2019-06-26T18:45:34.607Z,19.66
2019-06-26T18:48:04.057Z,19.58
2019-06-26T18:50:41.131Z,19.55
2019-06-26T18:53:10.572Z,19.48
2019-06-26T18:55:39.963Z,19.33
2019-06-26T18:58:11.754Z,19.30
2019-06-26T19:00:41.098Z,19.24
2019-06-26T19:03:10.404Z,19.23
2019-06-26T19:05:39.739Z,19.17
2019-06-26T19:08:09.045Z,19.09
2019-06-26T19:10:38.336Z,19.06
2019-06-26T19:13:07.610Z,19.02
2019-06-26T19:15:38.165Z,19.01
2019-06-26T19:18:07.451Z,18.98
2019-06-26T19:20:36.722Z,18.95
2019-06-26T19:23:06.030Z,18.87
2019-06-26T19:25:35.419Z,18.81
2019-06-26T19:28:04.710Z,18.75
2019-06-26T19:30:34.003Z,18.73
2019-06-26T19:33:03.371Z,18.71
2019-06-26T19:35:32.684Z,18.69
2019-06-26T19:38:01.982Z,18.65
2019-06-26T19:40:31.385Z,18.60
2019-06-26T19:43:00.660Z,18.56
2019-06-26T19:45:30.063Z,18.50
2019-06-26T19:47:59.351Z,18.48
2019-06-26T19:50:28.651Z,18.47
2019-06-26T19:52:57.937Z,18.47
2019-06-26T19:55:27.218Z,18.40
2019-06-26T19:57:56.494Z,18.39
2019-06-26T20:00:25.763Z,18.39
2019-06-26T20:02:55.054Z,18.26
2019-06-26T20:05:24.506Z,18.25
2019-06-26T20:07:53.784Z,18.21
2019-06-26T20:10:23.262Z,18.17
2019-06-26T20:12:52.570Z,18.14
2019-06-26T20:15:21.887Z,18.13
2019-06-26T20:17:51.169Z,18.06
2019-06-26T20:20:20.459Z,18.05
2019-06-26T20:22:49.748Z,18.06
2019-06-26T20:25:19.548Z,18.05
2019-06-26T20:27:48.842Z,18.05
2019-06-26T20:30:21.102Z,18.00
2019-06-26T20:32:50.383Z,18.03
2019-06-26T20:35:19.680Z,18.06
2019-06-26T20:37:48.997Z,18.08
2019-06-26T20:40:18.268Z,18.07
2019-06-26T20:42:47.530Z,18.08
2019-06-26T20:45:16.989Z,18.05
2019-06-26T20:47:46.281Z,18.02
2019-06-26T20:50:15.678Z,18.01
2019-06-26T20:52:44.975Z,18.01
2019-06-26T20:55:14.236Z,18.01
2019-06-26T20:57:43.556Z,17.97
2019-06-26T21:00:13.111Z,17.95
2019-06-26T21:02:42.426Z,17.91
2019-06-26T21:05:12.803Z,17.86
2019-06-26T21:07:42.118Z,17.81
2019-06-26T21:10:11.487Z,17.75
2019-06-26T21:12:40.791Z,17.71
2019-06-26T21:15:10.985Z,17.67
2019-06-26T21:17:40.252Z,17.60
2019-06-26T21:20:09.646Z,17.55
2019-06-26T21:22:38.910Z,17.52
2019-06-26T21:25:18.322Z,17.47
2019-06-26T21:27:39.763Z,17.43
2019-06-26T21:30:10.554Z,17.39
2019-06-26T21:32:39.838Z,17.34
2019-06-26T21:35:09.117Z,17.31
2019-06-26T21:37:38.405Z,17.27
2019-06-26T21:40:08.275Z,17.22
2019-06-26T21:42:37.569Z,17.18
2019-06-26T21:45:07.127Z,17.15
2019-06-26T21:47:36.523Z,17.11
2019-06-26T21:50:05.992Z,17.12
2019-06-26T21:52:35.350Z,17.08
2019-06-26T21:55:04.606Z,17.04
2019-06-26T21:57:33.876Z,17.03
2019-06-26T22:00:03.601Z,16.99
2019-06-26T22:02:33.154Z,16.96
2019-06-26T22:05:02.805Z,16.94
2019-06-26T22:07:32.512Z,16.92
2019-06-26T22:10:01.762Z,16.90
2019-06-26T22:12:31.087Z,16.86
2019-06-26T22:15:00.369Z,16.84
2019-06-26T22:17:29.653Z,16.84
2019-06-26T22:19:58.931Z,16.84
2019-06-26T22:22:28.196Z,16.82
2019-06-26T22:24:57.491Z,16.80
2019-06-26T22:27:26.764Z,16.80
2019-06-26T22:29:56.057Z,16.76
2019-06-26T22:32:25.329Z,16.74
2019-06-26T22:34:54.602Z,16.72
2019-06-26T22:37:24.046Z,16.71
2019-06-26T22:39:53.314Z,16.67
2019-06-26T22:42:22.595Z,16.66
2019-06-26T22:44:51.965Z,16.66
2019-06-26T22:47:21.352Z,16.64
2019-06-26T22:49:50.701Z,16.62
2019-06-26T22:52:19.936Z,16.60
2019-06-26T22:54:49.221Z,16.59
2019-06-26T22:57:18.552Z,16.56
2019-06-26T22:59:47.839Z,16.58
2019-06-26T23:02:17.125Z,16.55
2019-06-26T23:04:46.396Z,16.54
2019-06-26T23:07:15.666Z,16.53
2019-06-26T23:09:44.993Z,16.51
2019-06-26T23:12:14.281Z,16.49
2019-06-26T23:14:43.556Z,16.47
2019-06-26T23:17:12.864Z,16.45
2019-06-26T23:19:42.128Z,16.43
2019-06-26T23:22:11.414Z,16.40
2019-06-26T23:24:40.677Z,16.37
2019-06-26T23:27:09.968Z,16.35
2019-06-26T23:29:39.241Z,16.33
2019-06-26T23:32:08.515Z,16.31
2019-06-26T23:34:37.788Z,16.29
2019-06-26T23:37:07.073Z,16.27
2019-06-26T23:39:36.368Z,16.25
2019-06-26T23:42:05.729Z,16.23
2019-06-26T23:44:35.008Z,16.20
2019-06-26T23:47:04.280Z,16.18
2019-06-26T23:49:33.977Z,16.17
2019-06-26T23:52:03.278Z,16.14
2019-06-26T23:54:32.788Z,16.11
2019-06-26T23:57:02.055Z,16.08
2019-06-26T23:59:31.339Z,16.05
