createdAt,value
2022-11-23T00:00:34.073Z,998.67
2022-11-23T00:01:34.077Z,998.66
2022-11-23T00:02:34.130Z,998.63
2022-11-23T00:03:41.996Z,998.61
2022-11-23T00:04:34.030Z,998.52
2022-11-23T00:05:34.017Z,998.51
2022-11-23T00:06:34.140Z,998.55
2022-11-23T00:07:34.062Z,998.50
2022-11-23T00:08:33.989Z,998.49
2022-11-23T00:09:34.223Z,998.49
2022-11-23T00:10:33.969Z,998.49
2022-11-23T00:11:33.975Z,998.50
2022-11-23T00:12:33.948Z,998.53
2022-11-23T00:13:33.937Z,998.50
2022-11-23T00:14:33.931Z,998.50
2022-11-23T00:15:33.913Z,998.51
2022-11-23T00:16:33.908Z,998.51
2022-11-23T00:17:33.903Z,998.57
2022-11-23T00:18:33.888Z,998.52
2022-11-23T00:19:34.182Z,998.54
2022-11-23T00:20:33.863Z,998.48
2022-11-23T00:21:33.849Z,998.50
2022-11-23T00:22:33.875Z,998.52
2022-11-23T00:23:33.831Z,998.49
2022-11-23T00:24:33.869Z,998.46
2022-11-23T00:25:33.808Z,998.44
2022-11-23T00:26:33.799Z,998.48
2022-11-23T00:27:33.795Z,998.46
2022-11-23T00:28:33.777Z,998.45
2022-11-23T00:29:33.988Z,998.44
2022-11-23T00:30:33.756Z,998.47
2022-11-23T00:31:33.747Z,998.51
2022-11-23T00:32:33.749Z,998.50
2022-11-23T00:33:33.728Z,998.47
2022-11-23T00:34:33.720Z,998.51
2022-11-23T00:35:33.702Z,998.52
2022-11-23T00:36:33.695Z,998.49
2022-11-23T00:37:33.689Z,998.47
2022-11-23T00:38:33.689Z,998.49
2022-11-23T00:39:33.796Z,998.53
2022-11-23T00:40:33.655Z,998.55
2022-11-23T00:41:33.642Z,998.59
2022-11-23T00:42:37.869Z,998.61
2022-11-23T00:43:33.618Z,998.62
2022-11-23T00:44:33.610Z,998.67
2022-11-23T00:45:33.600Z,998.71
2022-11-23T00:46:33.590Z,998.70
2022-11-23T00:47:33.588Z,998.71
2022-11-23T00:48:33.576Z,998.75
2022-11-23T00:49:33.778Z,998.79
2022-11-23T00:50:33.548Z,998.81
2022-11-23T00:51:33.539Z,998.78
2022-11-23T00:52:33.544Z,998.80
2022-11-23T00:53:33.519Z,998.80
2022-11-23T00:54:33.613Z,998.80
2022-11-23T00:55:33.497Z,998.79
2022-11-23T00:56:33.486Z,998.78
2022-11-23T00:57:33.482Z,998.81
2022-11-23T00:58:33.461Z,998.78
2022-11-23T00:59:33.873Z,998.84
2022-11-23T01:00:33.446Z,998.81
2022-11-23T01:01:33.446Z,998.85
2022-11-23T01:02:33.434Z,998.82
2022-11-23T01:03:33.406Z,998.80
2022-11-23T01:04:33.399Z,998.75
2022-11-23T01:05:33.387Z,998.73
2022-11-23T01:06:33.378Z,998.78
2022-11-23T01:07:33.417Z,998.78
2022-11-23T01:08:33.357Z,998.76
2022-11-23T01:09:33.559Z,998.79
2022-11-23T01:10:33.356Z,998.76
2022-11-23T01:11:33.329Z,998.75
2022-11-23T01:12:33.325Z,998.76
2022-11-23T01:13:33.302Z,998.69
2022-11-23T01:14:33.303Z,998.70
2022-11-23T01:15:33.281Z,998.72
2022-11-23T01:16:33.272Z,998.69
2022-11-23T01:17:33.276Z,998.73
2022-11-23T01:18:33.249Z,998.70
2022-11-23T01:19:33.687Z,998.67
2022-11-23T01:20:33.231Z,998.72
2022-11-23T01:21:33.219Z,998.69
2022-11-23T01:22:33.219Z,998.71
2022-11-23T01:23:33.197Z,998.67
2022-11-23T01:24:33.188Z,998.69
2022-11-23T01:25:33.198Z,998.67
2022-11-23T01:26:33.184Z,998.68
2022-11-23T01:27:33.163Z,998.72
2022-11-23T01:28:33.151Z,998.69
2022-11-23T01:29:33.588Z,998.70
2022-11-23T01:30:33.125Z,998.70
2022-11-23T01:31:33.113Z,998.74
2022-11-23T01:32:33.116Z,998.73
2022-11-23T01:33:33.092Z,998.76
2022-11-23T01:34:33.085Z,998.72
2022-11-23T01:35:33.069Z,998.83
2022-11-23T01:36:33.067Z,998.77
2022-11-23T01:37:33.056Z,998.75
2022-11-23T01:38:33.040Z,998.77
2022-11-23T01:39:33.358Z,998.80
2022-11-23T01:40:33.019Z,998.83
2022-11-23T01:41:33.013Z,998.84
2022-11-23T01:42:33.025Z,998.82
2022-11-23T01:43:32.986Z,998.86
2022-11-23T01:44:32.976Z,998.87
2022-11-23T01:45:32.964Z,998.87
2022-11-23T01:46:32.955Z,998.88
2022-11-23T01:47:32.954Z,998.85
2022-11-23T01:48:32.934Z,998.84
2022-11-23T01:49:33.347Z,998.86
2022-11-23T01:50:32.915Z,998.84
2022-11-23T01:51:32.900Z,998.89
2022-11-23T01:52:32.900Z,998.87
2022-11-23T01:53:32.879Z,998.95
2022-11-23T01:54:32.874Z,998.93
2022-11-23T01:55:32.866Z,998.96
2022-11-23T01:56:32.851Z,998.93
2022-11-23T01:57:32.845Z,998.93
2022-11-23T01:58:32.855Z,998.92
2022-11-23T01:59:33.340Z,998.91
2022-11-23T02:00:32.806Z,998.93
2022-11-23T02:01:32.875Z,998.94
2022-11-23T02:02:32.798Z,998.92
2022-11-23T02:03:32.776Z,998.93
2022-11-23T02:04:32.764Z,998.91
2022-11-23T02:05:32.757Z,998.89
2022-11-23T02:06:32.743Z,998.89
2022-11-23T02:07:32.773Z,998.84
2022-11-23T02:08:32.725Z,998.89
2022-11-23T02:09:33.226Z,998.87
2022-11-23T02:10:32.705Z,998.86
2022-11-23T02:11:32.700Z,998.90
2022-11-23T02:12:32.688Z,998.88
2022-11-23T02:13:32.670Z,998.86
2022-11-23T02:14:32.676Z,998.87
2022-11-23T02:15:32.647Z,998.87
2022-11-23T02:16:32.647Z,998.87
2022-11-23T02:17:32.639Z,998.86
2022-11-23T02:18:32.623Z,998.88
2022-11-23T02:19:33.044Z,998.89
2022-11-23T02:20:32.593Z,998.89
2022-11-23T02:21:32.585Z,998.88
2022-11-23T02:22:32.591Z,998.87
2022-11-23T02:23:32.564Z,998.92
2022-11-23T02:24:32.554Z,998.85
2022-11-23T02:25:32.544Z,998.87
2022-11-23T02:26:32.532Z,998.87
2022-11-23T02:27:32.531Z,998.83
2022-11-23T02:28:32.512Z,998.87
2022-11-23T02:29:32.955Z,998.86
2022-11-23T02:30:32.512Z,998.82
2022-11-23T02:31:32.484Z,998.77
2022-11-23T02:32:32.475Z,998.80
2022-11-23T02:33:32.458Z,998.83
2022-11-23T02:34:32.465Z,998.85
2022-11-23T02:35:32.443Z,998.81
2022-11-23T02:36:32.430Z,998.81
2022-11-23T02:37:32.425Z,998.79
2022-11-23T02:38:32.408Z,998.77
2022-11-23T02:39:32.937Z,998.73
2022-11-23T02:40:32.389Z,998.73
2022-11-23T02:41:32.376Z,998.71
2022-11-23T02:42:32.376Z,998.74
2022-11-23T02:43:32.359Z,998.72
2022-11-23T02:44:32.345Z,998.70
2022-11-23T02:45:32.332Z,998.69
2022-11-23T02:46:32.355Z,998.68
2022-11-23T02:47:32.324Z,998.62
2022-11-23T02:48:32.307Z,998.66
2022-11-23T02:49:32.547Z,998.67
2022-11-23T02:50:32.277Z,998.71
2022-11-23T02:51:32.277Z,998.69
2022-11-23T02:52:32.271Z,998.71
2022-11-23T02:53:32.254Z,998.70
2022-11-23T02:54:32.236Z,998.71
2022-11-23T02:55:32.225Z,998.72
2022-11-23T02:56:32.214Z,998.73
2022-11-23T02:57:32.220Z,998.74
2022-11-23T02:58:32.198Z,998.81
2022-11-23T02:59:32.590Z,998.81
2022-11-23T03:00:32.245Z,998.86
2022-11-23T03:01:32.163Z,998.86
2022-11-23T03:02:32.179Z,998.88
2022-11-23T03:03:32.152Z,998.88
2022-11-23T03:04:32.133Z,998.88
2022-11-23T03:05:32.123Z,998.90
2022-11-23T03:06:32.110Z,998.89
2022-11-23T03:07:32.179Z,998.92
2022-11-23T03:08:32.090Z,998.95
2022-11-23T03:09:32.391Z,998.92
2022-11-23T03:10:32.065Z,998.95
2022-11-23T03:11:32.070Z,998.95
2022-11-23T03:12:32.055Z,998.94
2022-11-23T03:13:32.046Z,998.96
2022-11-23T03:14:32.025Z,998.97
2022-11-23T03:15:32.022Z,998.96
2022-11-23T03:16:32.002Z,999.00
2022-11-23T03:17:32.006Z,999.01
2022-11-23T03:18:31.999Z,999.03
2022-11-23T03:19:32.464Z,999.04
2022-11-23T03:20:31.965Z,999.04
2022-11-23T03:21:31.953Z,999.03
2022-11-23T03:22:31.982Z,999.00
2022-11-23T03:23:31.934Z,999.01
2022-11-23T03:24:31.919Z,998.99
2022-11-23T03:25:31.912Z,998.99
2022-11-23T03:26:31.899Z,998.97
2022-11-23T03:27:31.898Z,998.96
2022-11-23T03:28:31.875Z,998.96
2022-11-23T03:29:32.146Z,998.98
2022-11-23T03:30:31.854Z,998.97
2022-11-23T03:31:31.859Z,999.01
2022-11-23T03:32:31.843Z,999.00
2022-11-23T03:33:31.829Z,998.99
2022-11-23T03:34:31.830Z,999.00
2022-11-23T03:35:31.811Z,998.97
2022-11-23T03:36:31.792Z,998.92
2022-11-23T03:37:31.795Z,998.95
2022-11-23T03:38:31.774Z,998.93
2022-11-23T03:39:31.961Z,998.87
2022-11-23T03:40:31.756Z,998.93
2022-11-23T03:41:31.744Z,998.90
2022-11-23T03:42:31.739Z,998.92
2022-11-23T03:43:31.722Z,998.89
2022-11-23T03:44:31.710Z,998.92
2022-11-23T03:45:31.697Z,998.86
2022-11-23T03:46:31.691Z,998.96
2022-11-23T03:47:31.685Z,998.92
2022-11-23T03:48:31.663Z,998.93
2022-11-23T03:49:31.963Z,998.96
2022-11-23T03:50:31.662Z,998.92
2022-11-23T03:51:31.634Z,998.91
2022-11-23T03:52:31.625Z,998.90
2022-11-23T03:53:31.627Z,998.95
2022-11-23T03:54:31.605Z,998.93
2022-11-23T03:55:31.618Z,998.93
2022-11-23T03:56:31.583Z,998.88
2022-11-23T03:57:31.570Z,998.93
2022-11-23T03:58:31.569Z,998.93
2022-11-23T03:59:31.973Z,999.04
2022-11-23T04:00:31.541Z,999.00
2022-11-23T04:01:31.587Z,999.01
2022-11-23T04:02:31.520Z,999.02
2022-11-23T04:03:31.521Z,998.99
2022-11-23T04:04:31.508Z,998.95
2022-11-23T04:05:31.486Z,999.00
2022-11-23T04:06:31.496Z,998.96
2022-11-23T04:07:31.572Z,998.96
2022-11-23T04:08:31.541Z,999.00
2022-11-23T04:09:31.842Z,999.01
2022-11-23T04:10:31.436Z,998.97
2022-11-23T04:11:31.457Z,998.94
2022-11-23T04:12:31.422Z,998.97
2022-11-23T04:13:31.413Z,998.92
2022-11-23T04:14:31.392Z,998.95
2022-11-23T04:15:31.381Z,998.97
2022-11-23T04:16:31.370Z,999.01
2022-11-23T04:17:31.361Z,998.99
2022-11-23T04:18:31.358Z,998.96
2022-11-23T04:19:31.605Z,998.95
2022-11-23T04:20:31.328Z,998.96
2022-11-23T04:21:31.321Z,999.00
2022-11-23T04:22:31.335Z,998.95
2022-11-23T04:23:31.307Z,998.93
2022-11-23T04:24:31.285Z,998.97
2022-11-23T04:25:31.276Z,998.96
2022-11-23T04:26:31.269Z,998.98
2022-11-23T04:27:31.258Z,999.00
2022-11-23T04:28:31.253Z,999.00
2022-11-23T04:29:31.534Z,998.97
2022-11-23T04:30:31.222Z,998.99
2022-11-23T04:31:31.226Z,998.98
2022-11-23T04:32:31.205Z,998.99
2022-11-23T04:33:31.202Z,998.98
2022-11-23T04:34:31.182Z,998.96
2022-11-23T04:35:31.171Z,998.98
2022-11-23T04:36:31.161Z,998.98
2022-11-23T04:37:31.154Z,998.99
2022-11-23T04:38:31.165Z,998.99
2022-11-23T04:39:31.354Z,999.01
2022-11-23T04:40:31.120Z,999.02
2022-11-23T04:41:31.111Z,999.02
2022-11-23T04:42:31.096Z,999.07
2022-11-23T04:43:31.111Z,999.05
2022-11-23T04:44:31.078Z,999.09
2022-11-23T04:45:31.070Z,999.03
2022-11-23T04:46:31.054Z,999.04
2022-11-23T04:47:31.049Z,999.06
2022-11-23T04:48:31.044Z,999.05
2022-11-23T04:49:31.255Z,999.10
2022-11-23T04:50:31.016Z,999.09
2022-11-23T04:51:31.006Z,999.07
2022-11-23T04:52:30.993Z,999.05
2022-11-23T04:53:30.993Z,999.06
2022-11-23T04:54:30.987Z,999.03
2022-11-23T04:55:30.994Z,999.04
2022-11-23T04:56:30.949Z,999.02
2022-11-23T04:57:30.942Z,999.00
2022-11-23T04:58:34.485Z,999.05
2022-11-23T04:59:31.226Z,999.10
2022-11-23T05:00:30.906Z,999.05
2022-11-23T05:01:30.952Z,999.02
2022-11-23T05:02:30.888Z,999.07
2022-11-23T05:03:30.891Z,999.10
2022-11-23T05:04:30.865Z,999.08
2022-11-23T05:05:30.856Z,999.06
2022-11-23T05:06:30.845Z,999.03
2022-11-23T05:07:30.878Z,999.02
2022-11-23T05:08:30.832Z,999.06
2022-11-23T05:09:31.258Z,999.07
2022-11-23T05:10:30.982Z,999.08
2022-11-23T05:11:30.792Z,999.08
2022-11-23T05:12:30.785Z,999.09
2022-11-23T05:13:30.787Z,999.10
2022-11-23T05:14:30.759Z,999.09
2022-11-23T05:15:30.751Z,999.10
2022-11-23T05:16:30.739Z,999.05
2022-11-23T05:17:30.732Z,999.10
2022-11-23T05:18:30.726Z,999.03
2022-11-23T05:19:31.152Z,999.03
2022-11-23T05:20:30.699Z,998.98
2022-11-23T05:21:30.688Z,999.01
2022-11-23T05:22:30.684Z,999.04
2022-11-23T05:23:30.675Z,999.04
2022-11-23T05:24:30.662Z,999.06
2022-11-23T05:25:30.645Z,999.01
2022-11-23T05:26:30.649Z,999.04
2022-11-23T05:27:30.625Z,999.02
2022-11-23T05:28:40.378Z,999.01
2022-11-23T05:29:31.844Z,999.04
2022-11-23T05:30:30.590Z,999.00
2022-11-23T05:31:30.586Z,999.04
2022-11-23T05:32:30.568Z,999.04
2022-11-23T05:33:30.567Z,999.06
2022-11-23T05:34:30.551Z,999.05
2022-11-23T05:35:30.540Z,999.10
2022-11-23T05:36:30.526Z,999.05
2022-11-23T05:37:30.524Z,999.04
2022-11-23T05:38:30.516Z,999.02
2022-11-23T05:39:31.171Z,999.04
2022-11-23T05:40:30.483Z,998.99
2022-11-23T05:41:30.476Z,999.02
2022-11-23T05:42:30.506Z,998.97
2022-11-23T05:43:30.471Z,999.01
2022-11-23T05:44:30.443Z,999.01
2022-11-23T05:45:30.442Z,998.96
2022-11-23T05:46:30.427Z,998.95
2022-11-23T05:47:30.413Z,999.02
2022-11-23T05:48:30.411Z,998.95
2022-11-23T05:49:30.855Z,998.97
2022-11-23T05:50:30.381Z,999.02
2022-11-23T05:51:30.375Z,999.00
2022-11-23T05:52:30.359Z,998.97
2022-11-23T05:53:30.360Z,998.95
2022-11-23T05:54:30.337Z,999.01
2022-11-23T05:55:30.339Z,998.96
2022-11-23T05:56:30.316Z,999.01
2022-11-23T05:57:30.312Z,998.97
2022-11-23T05:58:30.322Z,999.02
2022-11-23T05:59:30.768Z,999.01
2022-11-23T06:00:30.292Z,999.00
2022-11-23T06:01:30.285Z,998.95
2022-11-23T06:02:30.252Z,998.95
2022-11-23T06:04:40.124Z,998.97
2022-11-23T06:05:40.102Z,998.92
2022-11-23T06:06:40.090Z,998.92
2022-11-23T06:07:40.161Z,998.91
2022-11-23T06:08:40.080Z,998.94
2022-11-23T06:09:40.065Z,998.99
2022-11-23T06:10:40.051Z,998.99
2022-11-23T06:11:40.039Z,998.96
2022-11-23T06:12:40.026Z,998.93
2022-11-23T06:13:40.044Z,999.00
2022-11-23T06:14:40.008Z,999.03
2022-11-23T06:15:39.995Z,999.01
2022-11-23T06:16:39.983Z,998.98
2022-11-23T06:17:39.979Z,999.03
2022-11-23T06:18:39.972Z,999.08
2022-11-23T06:19:39.964Z,999.06
2022-11-23T06:20:39.946Z,999.08
2022-11-23T06:21:39.933Z,999.09
2022-11-23T06:22:39.963Z,999.08
2022-11-23T06:23:39.920Z,999.07
2022-11-23T06:24:39.902Z,999.09
2022-11-23T06:25:39.892Z,999.06
2022-11-23T06:26:39.902Z,999.11
2022-11-23T06:27:39.869Z,999.20
2022-11-23T06:28:39.866Z,999.15
2022-11-23T06:29:39.864Z,999.17
2022-11-23T06:30:39.836Z,999.18
2022-11-23T06:31:39.826Z,999.18
2022-11-23T06:32:39.812Z,999.22
2022-11-23T06:33:39.813Z,999.17
2022-11-23T06:34:39.792Z,999.14
2022-11-23T06:35:39.783Z,999.12
2022-11-23T06:36:39.771Z,999.17
2022-11-23T06:37:39.775Z,999.11
2022-11-23T06:38:39.758Z,999.10
2022-11-23T06:39:39.740Z,999.12
2022-11-23T06:40:39.727Z,999.21
2022-11-23T06:41:39.723Z,999.22
2022-11-23T06:42:40.366Z,999.20
2022-11-23T06:43:39.706Z,999.21
2022-11-23T06:44:39.686Z,999.18
2022-11-23T06:45:39.714Z,999.18
2022-11-23T06:46:39.669Z,999.21
2022-11-23T06:47:39.656Z,999.26
2022-11-23T06:48:39.667Z,999.20
2022-11-23T06:49:39.641Z,999.23
2022-11-23T06:50:39.621Z,999.23
2022-11-23T06:51:39.615Z,999.26
2022-11-23T06:52:39.602Z,999.23
2022-11-23T06:53:39.604Z,999.25
2022-11-23T06:54:39.578Z,999.23
2022-11-23T06:55:39.570Z,999.25
2022-11-23T06:56:39.559Z,999.26
2022-11-23T06:57:39.554Z,999.27
2022-11-23T06:58:39.560Z,999.29
2022-11-23T06:59:44.521Z,999.29
2022-11-23T07:00:40.530Z,999.32
2022-11-23T07:01:39.613Z,999.29
2022-11-23T07:02:39.496Z,999.28
2022-11-23T07:03:39.642Z,999.31
2022-11-23T07:04:39.489Z,999.29
2022-11-23T07:05:39.467Z,999.27
2022-11-23T07:06:39.451Z,999.28
2022-11-23T07:07:39.508Z,999.26
2022-11-23T07:08:39.446Z,999.31
2022-11-23T07:09:39.423Z,999.27
2022-11-23T07:10:39.408Z,999.28
2022-11-23T07:11:39.400Z,999.32
2022-11-23T07:12:39.390Z,999.33
2022-11-23T07:13:39.387Z,999.36
2022-11-23T07:14:39.375Z,999.33
2022-11-23T07:15:39.360Z,999.39
2022-11-23T07:16:39.347Z,999.35
2022-11-23T07:17:39.351Z,999.44
2022-11-23T07:18:39.333Z,999.49
2022-11-23T07:19:39.313Z,999.44
2022-11-23T07:20:39.303Z,999.44
2022-11-23T07:21:39.290Z,999.46
2022-11-23T07:22:39.288Z,999.47
2022-11-23T07:23:39.282Z,999.52
2022-11-23T07:24:43.955Z,999.55
2022-11-23T07:25:40.247Z,999.55
2022-11-23T07:26:39.257Z,999.54
2022-11-23T07:27:39.231Z,999.56
2022-11-23T07:28:39.229Z,999.58
2022-11-23T07:29:39.211Z,999.56
2022-11-23T07:30:39.198Z,999.53
2022-11-23T07:31:39.202Z,999.60
2022-11-23T07:32:39.177Z,999.58
2022-11-23T07:33:39.189Z,999.61
2022-11-23T07:34:39.159Z,999.62
2022-11-23T07:35:39.142Z,999.59
2022-11-23T07:36:39.132Z,999.64
2022-11-23T07:37:39.121Z,999.62
2022-11-23T07:38:39.125Z,999.62
2022-11-23T07:39:58.727Z,999.62
2022-11-23T07:40:40.089Z,999.64
2022-11-23T07:41:39.095Z,999.64
2022-11-23T07:42:44.637Z,999.68
2022-11-23T07:43:40.064Z,999.64
2022-11-23T07:44:39.051Z,999.64
2022-11-23T07:45:39.038Z,999.66
2022-11-23T07:46:39.026Z,999.62
2022-11-23T07:47:39.017Z,999.72
2022-11-23T07:48:39.011Z,999.68
2022-11-23T07:49:39.009Z,999.70
2022-11-23T07:50:38.982Z,999.70
2022-11-23T07:51:38.974Z,999.71
2022-11-23T07:52:38.965Z,999.66
2022-11-23T07:53:38.961Z,999.70
2022-11-23T07:54:38.940Z,999.69
2022-11-23T07:55:38.927Z,999.73
2022-11-23T07:56:38.918Z,999.69
2022-11-23T07:57:38.911Z,999.77
2022-11-23T07:58:38.903Z,999.71
2022-11-23T07:59:38.883Z,999.75
2022-11-23T08:00:38.916Z,999.74
2022-11-23T08:01:38.865Z,999.71
2022-11-23T08:02:39.154Z,999.76
2022-11-23T08:03:39.905Z,999.72
2022-11-23T08:04:38.837Z,999.76
2022-11-23T08:05:38.841Z,999.76
2022-11-23T08:06:38.836Z,999.76
2022-11-23T08:07:38.816Z,999.74
2022-11-23T08:08:38.789Z,999.75
2022-11-23T08:09:38.784Z,999.73
2022-11-23T08:10:44.184Z,999.73
2022-11-23T08:11:39.753Z,999.73
2022-11-23T08:12:38.743Z,999.71
2022-11-23T08:13:38.732Z,999.68
2022-11-23T08:14:38.731Z,999.73
2022-11-23T08:15:38.712Z,999.75
2022-11-23T08:16:38.701Z,999.82
2022-11-23T08:17:38.691Z,999.85
2022-11-23T08:18:38.679Z,999.87
2022-11-23T08:19:38.674Z,999.85
2022-11-23T08:20:38.655Z,999.84
2022-11-23T08:21:38.662Z,999.89
2022-11-23T08:22:38.635Z,999.92
2022-11-23T08:23:38.638Z,999.88
2022-11-23T08:24:38.619Z,999.91
2022-11-23T08:25:38.600Z,999.88
2022-11-23T08:26:38.592Z,999.86
2022-11-23T08:27:38.578Z,999.89
2022-11-23T08:28:38.569Z,999.93
2022-11-23T08:29:38.600Z,999.91
2022-11-23T08:30:38.546Z,999.90
2022-11-23T08:31:38.539Z,999.88
2022-11-23T08:32:38.528Z,999.88
2022-11-23T08:33:38.514Z,999.84
2022-11-23T08:34:38.517Z,999.87
2022-11-23T08:35:38.493Z,999.83
2022-11-23T08:36:38.484Z,999.81
2022-11-23T08:37:38.491Z,999.84
2022-11-23T08:38:38.462Z,999.88
2022-11-23T08:39:38.458Z,999.85
2022-11-23T08:40:38.438Z,999.87
2022-11-23T08:41:38.429Z,999.92
2022-11-23T08:42:38.417Z,999.90
2022-11-23T08:43:38.405Z,999.93
2022-11-23T08:44:38.406Z,999.94
2022-11-23T08:45:38.384Z,999.96
2022-11-23T08:46:38.382Z,999.96
2022-11-23T08:47:38.363Z,999.99
2022-11-23T08:48:38.360Z,999.98
2022-11-23T08:49:38.349Z,999.96
2022-11-23T08:50:38.331Z,999.95
2022-11-23T08:51:38.326Z,999.92
2022-11-23T08:52:38.313Z,999.84
2022-11-23T08:53:38.316Z,999.88
2022-11-23T08:54:38.306Z,999.90
2022-11-23T08:55:38.279Z,999.86
2022-11-23T08:56:38.285Z,999.88
2022-11-23T08:57:38.255Z,999.90
2022-11-23T08:58:38.245Z,999.93
2022-11-23T08:59:38.243Z,999.97
2022-11-23T09:00:38.225Z,1000.01
2022-11-23T09:01:38.249Z,1000.02
2022-11-23T09:02:38.203Z,1000.04
2022-11-23T09:03:38.189Z,1000.00
2022-11-23T09:04:38.326Z,1000.04
2022-11-23T09:05:38.168Z,1000.03
2022-11-23T09:06:38.167Z,1000.04
2022-11-23T09:07:38.165Z,1000.07
2022-11-23T09:08:38.136Z,1000.04
2022-11-23T09:09:38.151Z,1000.01
2022-11-23T09:10:38.131Z,1000.01
2022-11-23T09:11:38.104Z,1000.00
2022-11-23T09:12:38.094Z,1000.03
2022-11-23T09:13:38.083Z,1000.00
2022-11-23T09:14:38.079Z,999.98
2022-11-23T09:15:38.066Z,999.93
2022-11-23T09:16:38.049Z,999.93
2022-11-23T09:17:38.039Z,999.92
2022-11-23T09:18:38.028Z,999.99
2022-11-23T09:19:38.036Z,999.88
2022-11-23T09:20:38.007Z,999.90
2022-11-23T09:21:38.018Z,999.93
2022-11-23T09:22:37.992Z,999.85
2022-11-23T09:23:37.976Z,999.93
2022-11-23T09:24:38.194Z,999.93
2022-11-23T09:25:37.967Z,999.99
2022-11-23T09:26:37.941Z,999.89
2022-11-23T09:27:37.928Z,999.86
2022-11-23T09:28:41.694Z,999.83
2022-11-23T09:29:38.914Z,999.81
2022-11-23T09:30:37.896Z,999.88
2022-11-23T09:31:37.884Z,999.90
2022-11-23T09:32:37.875Z,999.86
2022-11-23T09:33:37.886Z,999.83
2022-11-23T09:34:37.865Z,999.93
2022-11-23T09:35:43.489Z,999.87
2022-11-23T09:36:38.866Z,999.84
2022-11-23T09:37:37.833Z,999.89
2022-11-23T09:38:55.750Z,999.95
2022-11-23T09:39:38.807Z,999.96
2022-11-23T09:40:37.809Z,999.86
2022-11-23T09:41:37.791Z,999.79
2022-11-23T09:42:37.767Z,999.76
2022-11-23T09:43:37.755Z,999.86
2022-11-23T09:44:37.754Z,999.85
2022-11-23T09:45:37.731Z,999.84
2022-11-23T09:46:37.751Z,999.84
2022-11-23T09:47:37.767Z,999.79
2022-11-23T09:48:37.699Z,999.72
2022-11-23T09:49:37.696Z,999.85
2022-11-23T09:50:37.678Z,999.79
2022-11-23T09:51:37.665Z,999.81
2022-11-23T09:52:37.708Z,999.81
2022-11-23T09:53:37.672Z,999.80
2022-11-23T09:54:37.691Z,999.85
2022-11-23T09:55:37.623Z,999.86
2022-11-23T09:56:37.626Z,999.82
2022-11-23T09:57:37.639Z,999.71
2022-11-23T09:58:37.591Z,999.79
2022-11-23T09:59:37.584Z,999.74
2022-11-23T10:00:37.568Z,999.89
2022-11-23T10:01:37.587Z,999.76
2022-11-23T10:02:37.546Z,999.74
2022-11-23T10:03:37.553Z,999.89
2022-11-23T10:04:37.532Z,999.80
2022-11-23T10:05:37.513Z,999.69
2022-11-23T10:06:37.503Z,999.67
2022-11-23T10:07:37.489Z,999.74
2022-11-23T10:08:37.480Z,999.76
2022-11-23T10:09:37.480Z,999.78
2022-11-23T10:10:37.458Z,999.75
2022-11-23T10:11:37.446Z,999.77
2022-11-23T10:12:40.126Z,999.76
2022-11-23T10:13:37.441Z,999.80
2022-11-23T10:14:37.426Z,999.80
2022-11-23T10:15:37.403Z,999.74
2022-11-23T10:16:37.394Z,999.74
2022-11-23T10:17:37.381Z,999.75
2022-11-23T10:18:37.401Z,999.67
2022-11-23T10:19:37.369Z,999.69
2022-11-23T10:20:37.349Z,999.67
2022-11-23T10:21:37.389Z,999.63
2022-11-23T10:22:37.329Z,999.55
2022-11-23T10:23:37.316Z,999.56
2022-11-23T10:24:37.318Z,999.57
2022-11-23T10:25:39.290Z,999.58
2022-11-23T10:26:37.288Z,999.59
2022-11-23T10:27:37.274Z,999.67
2022-11-23T10:28:37.265Z,999.67
2022-11-23T10:29:37.274Z,999.73
2022-11-23T10:30:37.318Z,999.72
2022-11-23T10:31:37.231Z,999.71
2022-11-23T10:32:37.224Z,999.74
2022-11-23T10:33:37.210Z,999.77
2022-11-23T10:34:37.205Z,999.74
2022-11-23T10:35:37.183Z,999.78
2022-11-23T10:36:37.179Z,999.70
2022-11-23T10:37:37.161Z,999.72
2022-11-23T10:38:37.152Z,999.73
2022-11-23T10:39:37.152Z,999.69
2022-11-23T10:40:37.139Z,999.72
2022-11-23T10:41:37.118Z,999.71
2022-11-23T10:42:37.110Z,999.75
2022-11-23T10:43:37.096Z,999.69
2022-11-23T10:44:37.133Z,999.68
2022-11-23T10:45:37.091Z,999.70
2022-11-23T10:46:37.065Z,999.70
2022-11-23T10:47:37.052Z,999.75
2022-11-23T10:48:37.043Z,999.68
2022-11-23T10:49:37.046Z,999.70
2022-11-23T10:53:18.035Z,999.72
2022-11-23T10:54:00.690Z,999.66
2022-11-23T10:54:57.890Z,999.64
2022-11-23T10:55:56.876Z,999.63
2022-11-23T10:56:56.863Z,999.61
2022-11-23T10:57:56.866Z,999.59
2022-11-23T10:58:56.838Z,999.65
2022-11-23T10:59:56.842Z,999.65
2022-11-23T11:00:56.843Z,999.66
2022-11-23T11:01:56.842Z,999.59
2022-11-23T11:02:56.795Z,999.63
2022-11-23T11:03:56.785Z,999.61
2022-11-23T11:04:58.685Z,999.64
2022-11-23T11:06:12.098Z,999.64
2022-11-23T11:06:57.755Z,999.58
2022-11-23T11:07:56.743Z,999.60
2022-11-23T11:08:56.730Z,999.61
2022-11-23T11:09:56.730Z,999.58
2022-11-23T11:10:56.712Z,999.56
2022-11-23T11:11:56.723Z,999.54
2022-11-23T11:12:56.710Z,999.51
2022-11-23T11:13:56.678Z,999.54
2022-11-23T11:14:59.363Z,999.58
2022-11-23T11:15:57.655Z,999.52
2022-11-23T11:16:56.661Z,999.53
2022-11-23T11:17:56.654Z,999.54
2022-11-23T11:18:56.623Z,999.56
2022-11-23T11:19:56.619Z,999.52
2022-11-23T11:20:56.600Z,999.52
2022-11-23T11:21:56.591Z,999.52
2022-11-23T11:22:56.576Z,999.50
2022-11-23T11:23:56.579Z,999.45
2022-11-23T11:24:56.602Z,999.42
2022-11-23T11:25:56.547Z,999.38
2022-11-23T11:26:56.536Z,999.43
2022-11-23T11:27:56.524Z,999.45
2022-11-23T11:28:56.511Z,999.45
2022-11-23T11:29:56.512Z,999.46
2022-11-23T11:30:56.490Z,999.42
2022-11-23T11:31:56.480Z,999.45
2022-11-23T11:32:56.489Z,999.46
2022-11-23T11:33:56.459Z,999.45
2022-11-23T11:34:56.463Z,999.43
2022-11-23T11:35:56.510Z,999.44
2022-11-23T11:36:56.429Z,999.46
2022-11-23T11:37:56.415Z,999.46
2022-11-23T11:39:17.188Z,999.43
2022-11-23T11:39:57.400Z,999.43
2022-11-23T11:40:56.382Z,999.49
2022-11-23T11:41:56.377Z,999.48
2022-11-23T11:42:56.359Z,999.46
2022-11-23T11:43:56.357Z,999.46
2022-11-23T11:44:56.344Z,999.48
2022-11-23T11:46:57.318Z,999.46
2022-11-23T11:47:56.319Z,999.46
2022-11-23T11:48:56.313Z,999.48
2022-11-23T11:49:56.294Z,999.46
2022-11-23T11:50:56.272Z,999.48
2022-11-23T11:51:56.260Z,999.47
2022-11-23T11:52:56.263Z,999.51
2022-11-23T11:53:56.238Z,999.50
2022-11-23T11:54:56.249Z,999.49
2022-11-23T11:55:56.218Z,999.49
2022-11-23T11:56:56.244Z,999.51
2022-11-23T11:57:56.286Z,999.54
2022-11-23T11:58:56.183Z,999.50
2022-11-23T11:59:56.185Z,999.52
2022-11-23T12:00:56.161Z,999.52
2022-11-23T12:01:56.152Z,999.50
2022-11-23T12:02:56.184Z,999.48
2022-11-23T12:04:50.527Z,999.53
2022-11-23T12:05:50.485Z,999.48
2022-11-23T12:06:50.504Z,999.54
2022-11-23T12:07:50.546Z,999.54
2022-11-23T12:08:50.454Z,999.53
2022-11-23T12:09:50.452Z,999.56
2022-11-23T12:10:50.433Z,999.54
2022-11-23T12:11:50.429Z,999.53
2022-11-23T12:12:50.411Z,999.53
2022-11-23T12:13:50.397Z,999.51
2022-11-23T12:14:50.401Z,999.52
2022-11-23T12:15:50.892Z,999.49
2022-11-23T12:17:04.339Z,999.55
2022-11-23T12:17:51.353Z,999.50
2022-11-23T12:18:50.349Z,999.51
2022-11-23T12:19:50.333Z,999.51
2022-11-23T12:20:50.348Z,999.51
2022-11-23T12:21:54.449Z,999.44
2022-11-23T12:22:51.345Z,999.44
2022-11-23T12:23:50.295Z,999.46
2022-11-23T12:24:50.302Z,999.47
2022-11-23T12:25:50.278Z,999.46
2022-11-23T12:26:50.260Z,999.44
2022-11-23T12:27:50.250Z,999.45
2022-11-23T12:28:50.264Z,999.45
2022-11-23T12:29:50.226Z,999.46
2022-11-23T12:30:50.233Z,999.41
2022-11-23T12:31:50.201Z,999.47
2022-11-23T12:32:50.195Z,999.48
2022-11-23T12:34:50.172Z,999.49