createdAt,value
2023-04-26T00:01:29.226Z,3.67
2023-04-26T00:03:56.402Z,3.69
2023-04-26T00:06:23.386Z,3.63
2023-04-26T00:08:50.298Z,3.52
2023-04-26T00:11:16.893Z,3.40
2023-04-26T00:13:43.399Z,3.29
2023-04-26T00:16:09.864Z,3.21
2023-04-26T00:18:36.397Z,3.14
2023-04-26T00:21:02.869Z,3.05
2023-04-26T00:23:29.809Z,2.98
2023-04-26T00:25:57.132Z,2.90
2023-04-26T00:28:23.605Z,2.80
2023-04-26T00:30:51.154Z,2.73
2023-04-26T00:33:17.677Z,2.69
2023-04-26T00:35:44.439Z,2.67
2023-04-26T00:38:11.404Z,2.62
2023-04-26T00:40:37.918Z,2.55
2023-04-26T00:43:06.161Z,2.46
2023-04-26T00:45:33.127Z,2.40
2023-04-26T00:48:01.911Z,2.31
2023-04-26T00:50:29.646Z,2.31
2023-04-26T00:52:57.516Z,2.27
2023-04-26T00:55:24.611Z,2.23
2023-04-26T00:57:51.079Z,2.17
2023-04-26T01:00:17.830Z,2.14
2023-04-26T01:02:45.316Z,2.10
2023-04-26T01:05:12.660Z,2.06
2023-04-26T01:07:40.029Z,2.05
2023-04-26T01:10:09.333Z,2.01
2023-04-26T01:12:36.623Z,1.98
2023-04-26T01:15:05.431Z,1.94
2023-04-26T01:17:32.145Z,1.92
2023-04-26T01:19:58.616Z,1.90
2023-04-26T01:22:25.564Z,1.88
2023-04-26T01:24:54.979Z,1.83
2023-04-26T01:27:21.483Z,1.79
2023-04-26T01:29:47.968Z,1.75
2023-04-26T01:32:14.480Z,1.72
2023-04-26T01:34:40.886Z,1.68
2023-04-26T01:37:07.818Z,1.65
2023-04-26T01:39:34.928Z,1.64
2023-04-26T01:42:02.903Z,1.60
2023-04-26T01:44:31.878Z,1.58
2023-04-26T01:47:00.990Z,1.53
2023-04-26T01:49:27.488Z,1.51
2023-04-26T01:51:55.497Z,1.51
2023-04-26T01:54:23.493Z,1.49
2023-04-26T01:56:49.994Z,1.47
2023-04-26T01:59:16.542Z,1.42
2023-04-26T02:01:43.589Z,1.41
2023-04-26T02:04:10.836Z,1.40
2023-04-26T02:06:37.941Z,1.38
2023-04-26T02:09:05.224Z,1.33
2023-04-26T02:11:31.824Z,1.28
2023-04-26T02:13:58.443Z,1.21
2023-04-26T02:16:25.197Z,1.17
2023-04-26T02:18:53.628Z,1.17
2023-04-26T02:21:21.463Z,1.17
2023-04-26T02:23:48.185Z,1.18
2023-04-26T02:26:15.644Z,1.19
2023-04-26T02:28:43.259Z,1.15
2023-04-26T02:31:09.830Z,1.13
2023-04-26T02:33:36.516Z,1.11
2023-04-26T02:36:05.847Z,1.06
2023-04-26T02:38:36.449Z,1.04
2023-04-26T02:41:04.693Z,1.05
2023-04-26T02:43:31.730Z,1.06
2023-04-26T02:46:01.266Z,1.02
2023-04-26T02:48:28.062Z,1.00
2023-04-26T02:50:54.539Z,0.98
2023-04-26T02:53:21.599Z,0.96
2023-04-26T02:55:48.160Z,0.93
2023-04-26T02:58:14.583Z,0.92
2023-04-26T03:00:46.301Z,0.89
2023-04-26T03:03:13.068Z,0.90
2023-04-26T03:05:39.842Z,0.90
2023-04-26T03:08:07.056Z,0.88
2023-04-26T03:10:33.666Z,0.83
2023-04-26T03:13:00.213Z,0.80
2023-04-26T03:15:26.661Z,0.78
2023-04-26T03:17:53.152Z,0.77
2023-04-26T03:20:21.052Z,0.76
2023-04-26T03:22:47.598Z,0.70
2023-04-26T03:25:17.908Z,0.69
2023-04-26T03:27:44.413Z,0.68
2023-04-26T03:30:11.299Z,0.64
2023-04-26T03:32:39.287Z,0.63
2023-04-26T03:35:06.966Z,0.59
2023-04-26T03:37:33.603Z,0.57
2023-04-26T03:40:08.349Z,0.57
2023-04-26T03:42:35.052Z,0.56
2023-04-26T03:45:01.812Z,0.56
2023-04-26T03:47:28.351Z,0.55
2023-04-26T03:49:54.793Z,0.55
2023-04-26T03:52:21.282Z,0.52
2023-04-26T03:54:48.021Z,0.55
2023-04-26T03:57:14.536Z,0.53
2023-04-26T03:59:41.260Z,0.55
2023-04-26T04:02:07.929Z,0.56
2023-04-26T04:04:34.741Z,0.56
2023-04-26T04:07:01.693Z,0.55
2023-04-26T04:09:28.269Z,0.56
2023-04-26T04:11:54.856Z,0.55
2023-04-26T04:14:21.378Z,0.57
2023-04-26T04:16:47.895Z,0.59
2023-04-26T04:19:14.519Z,0.56
2023-04-26T04:21:43.134Z,0.55
2023-04-26T04:24:09.641Z,0.51
2023-04-26T04:26:36.896Z,0.53
2023-04-26T04:29:09.256Z,0.57
2023-04-26T04:31:37.933Z,0.61
2023-04-26T04:34:04.577Z,0.68
2023-04-26T04:36:31.840Z,0.76
2023-04-26T04:38:58.326Z,0.86
2023-04-26T04:41:24.969Z,0.97
2023-04-26T04:43:51.495Z,1.05
2023-04-26T04:46:18.514Z,1.16
2023-04-26T04:48:45.157Z,1.22
2023-04-26T04:51:12.174Z,1.26
2023-04-26T04:53:38.812Z,1.30
2023-04-26T04:56:06.002Z,1.39
2023-04-26T04:58:32.484Z,1.43
2023-04-26T05:01:01.190Z,1.48
2023-04-26T05:03:30.163Z,1.49
2023-04-26T05:05:57.251Z,1.50
2023-04-26T05:08:24.630Z,1.54
2023-04-26T05:10:51.692Z,1.63
2023-04-26T05:13:18.157Z,1.71
2023-04-26T05:15:44.627Z,1.83
2023-04-26T05:18:11.430Z,1.94
2023-04-26T05:20:38.923Z,2.04
2023-04-26T05:23:05.760Z,2.17
2023-04-26T05:25:32.280Z,2.28
2023-04-26T05:28:12.447Z,2.38
2023-04-26T05:30:49.992Z,2.45
2023-04-26T05:33:42.447Z,2.59
2023-04-26T05:36:18.567Z,2.69
2023-04-26T05:38:45.099Z,2.81
2023-04-26T05:41:11.661Z,2.90
2023-04-26T05:43:38.666Z,2.97
2023-04-26T05:46:06.041Z,3.07
2023-04-26T05:48:32.525Z,3.19
2023-04-26T05:50:59.053Z,3.31
2023-04-26T05:53:25.877Z,3.46
2023-04-26T05:55:52.321Z,3.58
2023-04-26T05:58:19.013Z,3.77
2023-04-26T06:00:46.074Z,3.98
2023-04-26T06:03:12.896Z,4.23
2023-04-26T06:05:39.606Z,4.57
2023-04-26T06:08:06.255Z,4.99
2023-04-26T06:10:33.236Z,5.43
2023-04-26T06:12:59.679Z,7.06
2023-04-26T06:15:28.359Z,10.47
2023-04-26T06:17:55.344Z,12.07
2023-04-26T06:20:23.400Z,12.36
2023-04-26T06:22:50.222Z,11.31
2023-04-26T06:25:18.218Z,10.46
2023-04-26T06:27:44.736Z,9.45
2023-04-26T06:30:11.537Z,9.00
2023-04-26T06:32:42.994Z,8.79
2023-04-26T06:35:10.272Z,9.08
2023-04-26T06:37:38.466Z,9.73
2023-04-26T06:40:06.663Z,10.55
2023-04-26T06:42:33.487Z,10.76
2023-04-26T06:45:13.161Z,12.01
2023-04-26T06:47:40.270Z,12.13
2023-04-26T06:50:07.929Z,11.45
2023-04-26T06:52:34.674Z,11.94
2023-04-26T06:55:03.268Z,12.23
2023-04-26T06:57:29.919Z,12.10
2023-04-26T06:59:57.080Z,12.73
2023-04-26T07:02:24.373Z,13.98
2023-04-26T07:04:51.698Z,14.92
2023-04-26T07:07:18.402Z,14.59
2023-04-26T07:09:44.866Z,14.36
2023-04-26T07:12:11.802Z,13.85
2023-04-26T07:14:43.145Z,13.58
2023-04-26T07:17:10.624Z,13.58
2023-04-26T07:19:37.196Z,12.80
2023-04-26T07:22:04.613Z,11.72
2023-04-26T07:24:31.065Z,11.34
2023-04-26T07:26:57.772Z,12.21
2023-04-26T07:29:24.344Z,13.89
2023-04-26T07:31:50.867Z,13.99
2023-04-26T07:34:17.386Z,13.47
2023-04-26T07:36:43.852Z,13.42
2023-04-26T07:39:11.681Z,12.75
2023-04-26T07:41:38.198Z,12.04
2023-04-26T07:44:04.834Z,11.90
2023-04-26T07:46:33.526Z,11.96
2023-04-26T07:49:00.038Z,11.64
2023-04-26T07:51:27.482Z,11.34
2023-04-26T07:53:55.695Z,11.15
2023-04-26T07:56:24.054Z,10.85
2023-04-26T07:58:50.700Z,10.74
2023-04-26T08:01:17.277Z,11.10
2023-04-26T08:03:44.003Z,13.02
2023-04-26T08:06:10.700Z,15.23
2023-04-26T08:08:42.837Z,15.61
2023-04-26T08:11:10.181Z,15.91
2023-04-26T08:13:36.850Z,14.78
2023-04-26T08:16:03.348Z,14.04
2023-04-26T08:18:29.815Z,13.88
2023-04-26T08:20:56.279Z,14.70
2023-04-26T08:23:22.872Z,15.64
2023-04-26T08:25:49.836Z,15.27
2023-04-26T08:28:16.359Z,14.05
2023-04-26T08:30:43.417Z,13.18
2023-04-26T08:33:10.248Z,12.55
2023-04-26T08:35:36.792Z,12.15
2023-04-26T08:38:03.293Z,11.81
2023-04-26T08:40:29.930Z,11.36
2023-04-26T08:42:56.401Z,11.05
2023-04-26T08:45:23.118Z,10.67
2023-04-26T08:47:51.602Z,10.29
2023-04-26T08:50:23.076Z,9.94
2023-04-26T08:52:52.155Z,9.64
2023-04-26T08:55:20.681Z,9.49
2023-04-26T08:57:49.276Z,9.28
2023-04-26T09:00:23.305Z,9.12
2023-04-26T09:02:52.697Z,8.99
2023-04-26T09:05:24.224Z,8.87
2023-04-26T09:07:53.381Z,8.81
2023-04-26T09:10:22.175Z,8.71
2023-04-26T09:12:53.150Z,8.65
2023-04-26T09:15:21.863Z,8.63
2023-04-26T09:17:49.902Z,8.67
2023-04-26T09:20:19.915Z,8.69
2023-04-26T09:22:47.169Z,8.79
2023-04-26T09:25:15.894Z,8.87
2023-04-26T09:27:43.702Z,8.96
2023-04-26T09:30:13.980Z,9.09
2023-04-26T09:32:43.764Z,9.37
2023-04-26T09:35:22.649Z,9.58
2023-04-26T09:38:11.126Z,9.82
2023-04-26T09:40:41.230Z,10.13
2023-04-26T09:43:16.701Z,10.55
2023-04-26T09:45:50.281Z,10.74
2023-04-26T09:48:26.180Z,10.86
2023-04-26T09:50:54.529Z,11.19
2023-04-26T09:53:27.573Z,11.29
2023-04-26T09:56:11.047Z,11.47
2023-04-26T09:58:58.291Z,11.63
2023-04-26T10:01:26.811Z,11.73
2023-04-26T10:03:53.778Z,11.61
2023-04-26T10:06:20.482Z,11.85
2023-04-26T10:08:47.272Z,12.00
2023-04-26T10:11:18.295Z,11.92
2023-04-26T10:13:44.915Z,11.93
2023-04-26T10:16:11.688Z,12.15
2023-04-26T10:18:38.502Z,12.12
2023-04-26T10:21:11.227Z,11.98
2023-04-26T10:23:39.644Z,11.95
2023-04-26T10:26:44.633Z,11.96
2023-04-26T10:29:12.531Z,11.74
2023-04-26T10:32:06.925Z,11.62
2023-04-26T10:34:34.962Z,11.65
2023-04-26T10:37:11.868Z,11.58
2023-04-26T10:39:40.316Z,11.36
2023-04-26T10:42:25.675Z,11.13
2023-04-26T10:44:57.280Z,11.09
2023-04-26T10:47:32.113Z,10.99
2023-04-26T10:50:09.698Z,11.00
2023-04-26T10:52:38.845Z,11.13
2023-04-26T10:55:07.490Z,11.14
2023-04-26T10:57:47.950Z,10.75
2023-04-26T11:00:21.403Z,10.93
2023-04-26T11:02:56.086Z,11.35
2023-04-26T11:05:47.480Z,11.89
2023-04-26T11:08:13.870Z,11.96
2023-04-26T11:10:40.897Z,11.98
2023-04-26T11:13:07.975Z,11.86
2023-04-26T11:15:36.293Z,11.93
2023-04-26T11:18:04.843Z,12.19
2023-04-26T11:20:34.641Z,12.40
2023-04-26T11:23:01.485Z,12.66
2023-04-26T11:25:29.070Z,12.74
2023-04-26T11:28:03.172Z,12.98
2023-04-26T11:30:31.647Z,13.49
2023-04-26T11:33:04.085Z,13.46
2023-04-26T11:35:38.945Z,13.35
2023-04-26T11:38:05.656Z,13.63
2023-04-26T11:40:33.340Z,14.30
2023-04-26T11:43:05.605Z,14.97
2023-04-26T11:45:37.055Z,15.34
2023-04-26T11:48:06.067Z,15.49
2023-04-26T11:50:34.185Z,15.68
2023-04-26T11:53:03.606Z,16.18
2023-04-26T11:55:36.832Z,16.59
2023-04-26T11:58:11.555Z,15.86
2023-04-26T12:00:38.848Z,16.01
2023-04-26T12:03:10.243Z,16.27
2023-04-26T12:05:38.606Z,16.04
2023-04-26T12:08:05.321Z,15.00
2023-04-26T12:10:36.652Z,14.13
2023-04-26T12:13:03.232Z,13.35
2023-04-26T12:15:33.555Z,13.00
2023-04-26T12:18:05.844Z,12.88
2023-04-26T12:20:35.668Z,12.49
2023-04-26T12:23:05.752Z,12.24
2023-04-26T12:25:34.232Z,11.71
2023-04-26T12:28:01.732Z,11.53
2023-04-26T12:30:29.217Z,11.25
2023-04-26T12:33:15.620Z,11.09
2023-04-26T12:35:43.581Z,11.00
2023-04-26T12:38:10.416Z,10.84
2023-04-26T12:40:37.426Z,10.72
2023-04-26T12:43:04.504Z,10.64
2023-04-26T12:45:31.185Z,10.58
2023-04-26T12:47:57.708Z,10.68
2023-04-26T12:50:24.376Z,10.78
2023-04-26T12:52:50.845Z,10.90
2023-04-26T12:55:17.535Z,10.92
2023-04-26T12:57:44.810Z,11.11
2023-04-26T13:00:13.813Z,11.57
2023-04-26T13:02:41.146Z,11.94
2023-04-26T13:05:08.399Z,12.24
2023-04-26T13:07:36.839Z,12.42
2023-04-26T13:10:04.778Z,12.40
2023-04-26T13:12:31.841Z,12.36
2023-04-26T13:14:58.326Z,12.04
2023-04-26T13:17:26.400Z,11.94
2023-04-26T13:19:53.436Z,11.95
2023-04-26T13:22:20.976Z,11.90
2023-04-26T13:24:47.646Z,11.91
2023-04-26T13:27:14.340Z,11.81
2023-04-26T13:29:41.769Z,11.66
2023-04-26T13:32:08.631Z,11.38
2023-04-26T13:34:35.687Z,11.17
2023-04-26T13:37:03.747Z,11.12
2023-04-26T13:39:30.981Z,11.16
2023-04-26T13:41:59.310Z,11.10
2023-04-26T13:44:26.888Z,11.10
2023-04-26T13:46:57.143Z,11.05
2023-04-26T13:49:27.350Z,11.03
2023-04-26T13:51:54.120Z,11.02
2023-04-26T13:54:25.742Z,10.95
2023-04-26T13:56:54.328Z,10.99
2023-04-26T13:59:21.000Z,11.04
2023-04-26T14:01:47.558Z,11.15
2023-04-26T14:04:15.745Z,11.36
2023-04-26T14:06:42.310Z,11.53
2023-04-26T14:09:09.451Z,11.64
2023-04-26T14:11:35.986Z,11.59
2023-04-26T14:14:02.559Z,11.73
2023-04-26T14:16:29.122Z,11.91
2023-04-26T14:18:55.722Z,12.24
2023-04-26T14:21:22.288Z,12.43
2023-04-26T14:23:48.887Z,12.53
2023-04-26T14:26:16.523Z,12.23
2023-04-26T14:28:42.952Z,12.23
2023-04-26T14:31:09.528Z,12.28
2023-04-26T14:33:38.289Z,12.33
2023-04-26T14:36:05.117Z,12.41
2023-04-26T14:38:31.659Z,12.50
2023-04-26T14:40:58.082Z,12.43
2023-04-26T14:43:24.695Z,12.59
2023-04-26T14:45:51.199Z,12.59
2023-04-26T14:48:18.059Z,12.59
2023-04-26T14:50:44.756Z,12.46
2023-04-26T14:53:11.494Z,12.31
2023-04-26T14:55:38.136Z,12.21
2023-04-26T14:58:05.803Z,11.95
2023-04-26T15:00:32.354Z,12.07
2023-04-26T15:02:58.908Z,11.94
2023-04-26T15:05:25.631Z,11.92
2023-04-26T15:07:52.175Z,11.84
2023-04-26T15:10:18.740Z,11.88
2023-04-26T15:12:45.886Z,11.66
2023-04-26T15:15:12.406Z,11.73
2023-04-26T15:17:41.158Z,11.73
2023-04-26T15:20:09.201Z,11.67
2023-04-26T15:22:38.581Z,11.66
2023-04-26T15:25:06.396Z,11.66
2023-04-26T15:27:36.393Z,11.68
2023-04-26T15:30:06.417Z,11.69
2023-04-26T15:32:32.882Z,11.88
2023-04-26T15:35:00.455Z,11.84
2023-04-26T15:37:26.947Z,11.72
2023-04-26T15:39:53.341Z,11.75
2023-04-26T15:42:20.051Z,11.70
2023-04-26T15:44:46.616Z,11.70
2023-04-26T15:47:13.028Z,11.57
2023-04-26T15:49:39.569Z,11.52
2023-04-26T15:52:05.998Z,11.48
2023-04-26T15:54:32.563Z,11.41
2023-04-26T15:56:58.982Z,11.32
2023-04-26T15:59:26.294Z,11.30
2023-04-26T16:01:52.856Z,11.39
2023-04-26T16:04:19.578Z,11.49
2023-04-26T16:06:46.173Z,11.53
2023-04-26T16:09:24.770Z,11.57
2023-04-26T16:11:52.256Z,11.48
2023-04-26T16:14:18.692Z,11.58
2023-04-26T16:16:46.060Z,11.53
2023-04-26T16:19:12.803Z,11.39
2023-04-26T16:21:40.348Z,11.32
2023-04-26T16:24:09.025Z,11.18
2023-04-26T16:26:36.214Z,10.93
2023-04-26T16:29:04.301Z,10.73
2023-04-26T16:31:32.475Z,10.74
2023-04-26T16:33:59.259Z,10.76
2023-04-26T16:36:27.241Z,10.88
2023-04-26T16:38:54.644Z,10.80
2023-04-26T16:41:23.057Z,10.69
2023-04-26T16:43:52.548Z,10.62
2023-04-26T16:46:19.425Z,10.60
2023-04-26T16:48:46.090Z,10.55
2023-04-26T16:51:12.799Z,10.59
2023-04-26T16:53:39.273Z,10.57
2023-04-26T16:56:06.314Z,10.56
2023-04-26T16:58:32.867Z,10.56
2023-04-26T17:00:59.397Z,10.56
2023-04-26T17:03:26.576Z,10.49
2023-04-26T17:05:53.252Z,10.52
2023-04-26T17:08:20.046Z,10.44
2023-04-26T17:10:47.020Z,10.41
2023-04-26T17:13:13.708Z,10.35
2023-04-26T17:15:41.408Z,10.32
2023-04-26T17:18:08.748Z,10.23
2023-04-26T17:20:36.021Z,10.20
2023-04-26T17:23:04.201Z,10.22
2023-04-26T17:25:31.218Z,10.11
2023-04-26T17:27:57.835Z,9.96
2023-04-26T17:30:24.393Z,9.89
2023-04-26T17:32:51.379Z,9.88
2023-04-26T17:35:17.995Z,9.82
2023-04-26T17:37:49.948Z,9.68
2023-04-26T17:40:17.943Z,9.62
2023-04-26T17:42:44.753Z,9.54
2023-04-26T17:45:14.072Z,9.53
2023-04-26T17:47:42.295Z,9.52
2023-04-26T17:50:09.443Z,9.43
2023-04-26T17:52:37.004Z,9.37
2023-04-26T17:55:05.794Z,9.31
2023-04-26T17:57:32.262Z,9.25
2023-04-26T17:59:58.761Z,9.19
2023-04-26T18:02:25.554Z,9.12
2023-04-26T18:04:53.416Z,9.05
2023-04-26T18:07:20.142Z,9.00
2023-04-26T18:09:46.630Z,8.98
2023-04-26T18:12:13.065Z,8.94
2023-04-26T18:14:44.447Z,8.86
2023-04-26T18:17:12.690Z,8.78
2023-04-26T18:19:39.880Z,8.74
2023-04-26T18:22:07.176Z,8.72
2023-04-26T18:24:34.767Z,8.72
2023-04-26T18:27:02.588Z,8.72
2023-04-26T18:29:29.913Z,8.69
2023-04-26T18:31:56.537Z,8.66
2023-04-26T18:34:23.053Z,8.57
2023-04-26T18:36:49.897Z,8.53
2023-04-26T18:39:16.649Z,8.48
2023-04-26T18:41:43.127Z,8.42
2023-04-26T18:44:15.620Z,8.38
2023-04-26T18:46:43.099Z,8.33
2023-04-26T18:49:09.977Z,8.32
2023-04-26T18:51:36.654Z,8.27
2023-04-26T18:54:03.211Z,8.24
2023-04-26T18:56:29.853Z,8.21
2023-04-26T18:58:56.503Z,8.14
2023-04-26T19:01:23.977Z,8.11
2023-04-26T19:03:50.941Z,8.04
2023-04-26T19:06:17.675Z,8.00
2023-04-26T19:08:44.376Z,7.96
2023-04-26T19:11:14.168Z,7.91
2023-04-26T19:13:41.491Z,7.85
2023-04-26T19:16:09.258Z,7.83
2023-04-26T19:18:37.104Z,7.79
2023-04-26T19:21:07.724Z,7.75
2023-04-26T19:23:35.166Z,7.68
2023-04-26T19:26:06.719Z,7.61
2023-04-26T19:28:33.623Z,7.57
2023-04-26T19:31:00.692Z,7.52
2023-04-26T19:33:28.282Z,7.40
2023-04-26T19:35:56.396Z,7.33
2023-04-26T19:38:23.964Z,7.26
2023-04-26T19:40:51.343Z,7.21
2023-04-26T19:43:17.962Z,7.18
2023-04-26T19:45:45.104Z,7.11
2023-04-26T19:48:11.863Z,7.02
2023-04-26T19:50:43.163Z,6.93
2023-04-26T19:53:11.187Z,6.82
2023-04-26T19:55:38.039Z,6.71
2023-04-26T19:58:05.738Z,6.62
2023-04-26T20:00:35.621Z,6.52
2023-04-26T20:03:02.916Z,6.41
2023-04-26T20:05:30.231Z,6.29
2023-04-26T20:07:57.380Z,6.21
2023-04-26T20:10:24.123Z,6.13
2023-04-26T20:12:50.684Z,6.03
2023-04-26T20:15:20.344Z,5.93
2023-04-26T20:17:47.041Z,5.85
2023-04-26T20:20:13.602Z,5.76
2023-04-26T20:22:40.745Z,5.69
2023-04-26T20:25:07.797Z,5.62
2023-04-26T20:27:34.396Z,5.54
2023-04-26T20:30:01.012Z,5.49
2023-04-26T20:32:27.625Z,5.42
2023-04-26T20:34:56.901Z,5.31
2023-04-26T20:37:23.364Z,5.24
2023-04-26T20:39:49.851Z,5.18
2023-04-26T20:42:16.395Z,5.12
2023-04-26T20:44:43.341Z,5.04
2023-04-26T20:47:09.823Z,4.95
2023-04-26T20:49:36.331Z,4.89
2023-04-26T20:52:02.921Z,4.83
2023-04-26T20:54:29.420Z,4.78
2023-04-26T20:56:56.004Z,4.69
2023-04-26T20:59:24.938Z,4.64
2023-04-26T21:01:52.499Z,4.58
2023-04-26T21:04:19.382Z,4.53
2023-04-26T21:06:46.067Z,4.47
2023-04-26T21:09:12.496Z,4.43
2023-04-26T21:11:39.073Z,4.40
2023-04-26T21:14:06.678Z,4.35
2023-04-26T21:16:33.130Z,4.30
2023-04-26T21:18:59.619Z,4.22
2023-04-26T21:21:28.319Z,4.19
2023-04-26T21:23:54.829Z,4.14
2023-04-26T21:26:21.377Z,4.10
2023-04-26T21:28:48.565Z,4.06
2023-04-26T21:31:15.484Z,3.98
2023-04-26T21:33:42.036Z,3.96
2023-04-26T21:36:08.800Z,3.92
2023-04-26T21:38:35.321Z,3.87
2023-04-26T21:41:01.848Z,3.82
2023-04-26T21:43:28.313Z,3.81
2023-04-26T21:45:58.493Z,3.77
2023-04-26T21:48:26.225Z,3.70
2023-04-26T21:50:53.164Z,3.65
2023-04-26T21:53:19.608Z,3.64
2023-04-26T21:55:53.431Z,3.59
2023-04-26T21:58:20.664Z,3.57
2023-04-26T22:00:47.261Z,3.55
2023-04-26T22:03:14.223Z,3.51
2023-04-26T22:05:41.022Z,3.42
2023-04-26T22:08:07.438Z,3.35
2023-04-26T22:10:34.283Z,3.36
2023-04-26T22:13:00.854Z,3.35
2023-04-26T22:15:27.520Z,3.30
2023-04-26T22:17:54.026Z,3.28
2023-04-26T22:20:21.505Z,3.26
2023-04-26T22:22:47.952Z,3.20
2023-04-26T22:25:14.474Z,3.15
2023-04-26T22:27:41.013Z,3.11
2023-04-26T22:30:22.764Z,3.06
2023-04-26T22:32:53.916Z,3.03
2023-04-26T22:35:20.838Z,3.01
2023-04-26T22:37:47.768Z,3.01
2023-04-26T22:40:15.120Z,2.99
2023-04-26T22:42:42.488Z,2.96
2023-04-26T22:45:10.001Z,2.95
2023-04-26T22:47:36.556Z,2.89
2023-04-26T22:50:04.144Z,2.81
2023-04-26T22:52:32.089Z,2.78
2023-04-26T22:55:00.044Z,2.72
2023-04-26T22:57:27.068Z,2.70
2023-04-26T22:59:53.542Z,2.68
2023-04-26T23:02:20.744Z,2.66
2023-04-26T23:04:47.324Z,2.64
2023-04-26T23:07:13.794Z,2.62
2023-04-26T23:09:40.456Z,2.59
2023-04-26T23:12:06.958Z,2.54
2023-04-26T23:14:33.607Z,2.52
2023-04-26T23:17:00.063Z,2.47
2023-04-26T23:19:26.897Z,2.43
2023-04-26T23:21:53.345Z,2.40
2023-04-26T23:24:19.805Z,2.39
2023-04-26T23:26:46.330Z,2.38
2023-04-26T23:29:13.013Z,2.36
2023-04-26T23:31:39.730Z,2.33
2023-04-26T23:34:06.240Z,2.28
2023-04-26T23:36:33.413Z,2.22
2023-04-26T23:38:59.901Z,2.19
2023-04-26T23:41:26.322Z,2.14
2023-04-26T23:43:52.760Z,2.14
2023-04-26T23:46:19.204Z,2.11
2023-04-26T23:48:45.660Z,2.08
2023-04-26T23:51:12.271Z,2.03
2023-04-26T23:53:39.684Z,2.00
2023-04-26T23:56:07.498Z,1.98
2023-04-26T23:58:34.015Z,1.99
