createdAt,value
2022-08-29T00:02:15.309Z,99.70
2022-08-29T00:04:43.208Z,99.70
2022-08-29T00:07:12.338Z,99.90
2022-08-29T00:09:40.072Z,99.70
2022-08-29T00:12:07.920Z,99.70
2022-08-29T00:14:35.881Z,99.80
2022-08-29T00:17:03.764Z,99.90
2022-08-29T00:19:31.700Z,99.90
2022-08-29T00:21:59.686Z,99.90
2022-08-29T00:24:28.840Z,99.90
2022-08-29T00:26:56.663Z,99.90
2022-08-29T00:29:24.410Z,99.90
2022-08-29T00:31:52.495Z,99.90
2022-08-29T00:34:20.507Z,99.90
2022-08-29T00:36:49.270Z,99.90
2022-08-29T00:39:17.174Z,99.90
2022-08-29T00:41:48.077Z,99.90
2022-08-29T00:44:16.732Z,99.90
2022-08-29T00:46:50.832Z,99.90
2022-08-29T00:49:36.848Z,99.90
2022-08-29T00:52:07.504Z,99.90
2022-08-29T00:54:35.885Z,99.90
2022-08-29T00:57:05.572Z,99.90
2022-08-29T00:59:35.832Z,99.90
2022-08-29T01:02:04.926Z,99.90
2022-08-29T01:04:33.193Z,99.90
2022-08-29T01:07:01.446Z,99.90
2022-08-29T01:09:30.057Z,99.90
2022-08-29T01:12:15.570Z,99.90
2022-08-29T01:14:47.829Z,99.90
2022-08-29T01:17:17.457Z,99.90
2022-08-29T01:19:48.143Z,99.90
2022-08-29T01:22:43.148Z,99.90
2022-08-29T01:25:15.104Z,99.90
2022-08-29T01:27:44.821Z,99.90
2022-08-29T01:30:15.034Z,99.90
2022-08-29T01:32:42.733Z,99.90
2022-08-29T01:35:10.937Z,99.90
2022-08-29T01:37:39.505Z,99.90
2022-08-29T01:40:08.054Z,99.90
2022-08-29T01:42:37.519Z,99.90
2022-08-29T01:45:09.797Z,99.90
2022-08-29T01:47:38.734Z,99.90
2022-08-29T01:50:07.667Z,99.90
2022-08-29T01:52:36.070Z,99.90
2022-08-29T01:55:06.229Z,99.90
2022-08-29T01:57:34.029Z,99.90
2022-08-29T02:00:04.119Z,99.90
2022-08-29T02:02:32.693Z,99.90
2022-08-29T02:05:00.560Z,99.90
2022-08-29T02:07:29.444Z,99.90
2022-08-29T02:09:57.203Z,99.90
2022-08-29T02:12:26.186Z,99.90
2022-08-29T02:14:53.992Z,99.90
2022-08-29T02:17:23.886Z,99.90
2022-08-29T02:19:51.819Z,99.90
2022-08-29T02:22:19.589Z,99.90
2022-08-29T02:24:47.312Z,99.90
2022-08-29T02:27:15.030Z,99.90
2022-08-29T02:29:42.990Z,99.90
2022-08-29T02:32:12.802Z,99.90
2022-08-29T02:34:44.535Z,99.90
2022-08-29T02:37:15.228Z,99.90
2022-08-29T02:39:42.986Z,99.90
2022-08-29T02:42:10.758Z,99.90
2022-08-29T02:44:38.524Z,99.90
2022-08-29T02:47:08.954Z,99.90
2022-08-29T02:49:36.815Z,99.90
2022-08-29T02:52:08.428Z,99.90
2022-08-29T02:54:36.594Z,99.90
2022-08-29T02:57:04.382Z,99.90
2022-08-29T02:59:32.303Z,99.90
2022-08-29T03:02:00.184Z,99.90
2022-08-29T03:04:28.118Z,99.90
2022-08-29T03:06:55.857Z,99.90
2022-08-29T03:09:25.114Z,99.90
2022-08-29T03:11:56.040Z,99.90
2022-08-29T03:14:24.191Z,99.90
2022-08-29T03:16:52.069Z,99.90
2022-08-29T03:19:19.854Z,99.90
2022-08-29T03:21:47.621Z,99.90
2022-08-29T03:24:15.556Z,99.90
2022-08-29T03:26:44.941Z,99.90
2022-08-29T03:29:22.634Z,99.90
2022-08-29T03:31:50.431Z,99.90
2022-08-29T03:34:18.163Z,99.90
2022-08-29T03:36:46.041Z,99.90
2022-08-29T03:39:13.753Z,99.90
2022-08-29T03:41:52.000Z,99.90
2022-08-29T03:44:21.358Z,99.90
2022-08-29T03:46:49.137Z,99.90
2022-08-29T03:49:17.369Z,99.90
2022-08-29T03:51:45.078Z,99.90
2022-08-29T03:54:12.798Z,99.90
2022-08-29T03:56:40.552Z,99.90
2022-08-29T03:59:08.763Z,99.90
2022-08-29T04:01:38.097Z,99.90
2022-08-29T04:04:06.305Z,99.90
2022-08-29T04:06:34.492Z,99.90
2022-08-29T04:09:02.294Z,99.90
2022-08-29T04:11:30.030Z,99.90
2022-08-29T04:13:57.742Z,99.90
2022-08-29T04:16:30.846Z,99.90
2022-08-29T04:19:00.495Z,99.90
2022-08-29T04:21:28.208Z,99.90
2022-08-29T04:23:56.401Z,99.90
2022-08-29T04:26:36.434Z,99.90
2022-08-29T04:29:05.048Z,99.90
2022-08-29T04:31:32.828Z,99.90
2022-08-29T04:34:02.376Z,99.90
2022-08-29T04:36:30.102Z,99.90
2022-08-29T04:38:57.915Z,99.90
2022-08-29T04:41:25.656Z,99.90
2022-08-29T04:43:53.474Z,99.90
2022-08-29T04:46:23.986Z,99.90
2022-08-29T04:48:52.556Z,99.90
2022-08-29T04:51:22.095Z,99.90
2022-08-29T04:53:51.314Z,99.90
2022-08-29T04:56:19.398Z,99.90
2022-08-29T04:58:47.581Z,99.90
2022-08-29T05:01:16.610Z,99.90
2022-08-29T05:03:44.735Z,99.90
2022-08-29T05:06:14.702Z,99.90
2022-08-29T05:08:45.781Z,99.90
2022-08-29T05:11:14.549Z,99.90
2022-08-29T05:13:52.008Z,99.90
2022-08-29T05:16:20.204Z,99.90
2022-08-29T05:18:48.430Z,99.90
2022-08-29T05:21:23.627Z,99.90
2022-08-29T05:23:56.283Z,99.90
2022-08-29T05:26:24.458Z,99.90
2022-08-29T05:28:52.424Z,99.90
2022-08-29T05:31:22.158Z,99.90
2022-08-29T05:33:50.281Z,99.90
2022-08-29T05:36:18.507Z,99.90
2022-08-29T05:38:46.239Z,99.90
2022-08-29T05:41:15.336Z,99.90
2022-08-29T05:43:43.027Z,99.90
2022-08-29T05:46:11.312Z,99.90
2022-08-29T05:48:41.115Z,99.90
2022-08-29T05:51:08.883Z,99.90
2022-08-29T05:53:36.576Z,99.90
2022-08-29T05:56:04.584Z,99.90
2022-08-29T05:58:33.618Z,99.90
2022-08-29T06:01:01.319Z,99.90
2022-08-29T06:03:31.427Z,99.90
2022-08-29T06:05:59.239Z,99.90
2022-08-29T06:08:26.975Z,99.90
2022-08-29T06:10:54.682Z,99.90
2022-08-29T06:13:22.389Z,99.90
2022-08-29T06:15:51.477Z,99.90
2022-08-29T06:18:19.279Z,99.90
2022-08-29T06:20:55.162Z,99.90
2022-08-29T06:23:23.501Z,99.90
2022-08-29T06:25:56.423Z,99.90
2022-08-29T06:28:24.280Z,99.90
2022-08-29T06:30:53.444Z,99.90
2022-08-29T06:33:21.278Z,99.90
2022-08-29T06:35:49.015Z,99.90
2022-08-29T06:38:17.084Z,99.90
2022-08-29T06:40:44.953Z,99.90
2022-08-29T06:43:12.703Z,99.90
2022-08-29T06:45:41.226Z,99.90
2022-08-29T06:48:10.922Z,99.90
2022-08-29T06:50:45.533Z,99.90
2022-08-29T06:53:26.880Z,99.90
2022-08-29T06:55:55.451Z,99.90
2022-08-29T06:58:23.160Z,99.90
2022-08-29T07:00:50.886Z,99.90
2022-08-29T07:03:20.360Z,99.90
2022-08-29T07:05:51.925Z,99.90
2022-08-29T07:08:19.943Z,99.90
2022-08-29T07:10:47.668Z,99.90
2022-08-29T07:13:16.004Z,99.90
2022-08-29T07:15:43.910Z,99.90
2022-08-29T07:18:12.070Z,99.90
2022-08-29T07:20:41.242Z,99.90
2022-08-29T07:23:09.285Z,99.90
2022-08-29T07:25:38.400Z,99.90
2022-08-29T07:28:06.519Z,99.90
2022-08-29T07:30:35.668Z,99.90
2022-08-29T07:33:03.538Z,99.90
2022-08-29T07:35:31.571Z,99.90
2022-08-29T07:38:02.028Z,99.90
2022-08-29T07:40:29.873Z,99.90
2022-08-29T07:42:57.635Z,99.90
2022-08-29T07:45:25.390Z,99.90
2022-08-29T07:47:53.165Z,99.90
2022-08-29T07:50:20.950Z,99.90
2022-08-29T07:52:48.769Z,99.90
2022-08-29T07:55:18.220Z,99.90
2022-08-29T07:57:48.370Z,99.90
2022-08-29T08:00:16.208Z,99.90
2022-08-29T08:02:43.962Z,99.90
2022-08-29T08:05:11.715Z,99.90
2022-08-29T08:07:40.288Z,99.90
2022-08-29T08:10:09.521Z,99.90
2022-08-29T08:12:38.600Z,99.90
2022-08-29T08:15:06.780Z,99.90
2022-08-29T08:17:34.562Z,99.90
2022-08-29T08:20:02.639Z,99.90
2022-08-29T08:22:30.351Z,99.90
2022-08-29T08:24:58.062Z,99.90
2022-08-29T08:27:26.014Z,99.90
2022-08-29T08:29:55.516Z,99.80
2022-08-29T08:32:23.430Z,99.90
2022-08-29T08:35:00.021Z,99.90
2022-08-29T08:37:28.240Z,99.90
2022-08-29T08:39:57.076Z,99.90
2022-08-29T08:42:28.744Z,99.90
2022-08-29T08:45:05.682Z,99.90
2022-08-29T08:47:35.034Z,99.90
2022-08-29T08:50:05.841Z,99.70
2022-08-29T08:52:38.302Z,99.80
2022-08-29T08:55:10.331Z,99.20
2022-08-29T08:57:40.993Z,99.60
2022-08-29T09:00:12.175Z,99.00
2022-08-29T09:02:45.348Z,98.70
2022-08-29T09:05:27.807Z,97.90
2022-08-29T09:08:01.701Z,97.80
2022-08-29T09:10:34.859Z,97.50
2022-08-29T09:13:10.559Z,97.30
2022-08-29T09:15:42.132Z,97.00
2022-08-29T09:18:13.469Z,97.10
2022-08-29T09:20:42.512Z,96.20
2022-08-29T09:23:13.919Z,95.90
2022-08-29T09:25:41.737Z,95.30
2022-08-29T09:28:10.064Z,95.70
2022-08-29T09:30:39.186Z,95.70
2022-08-29T09:33:09.504Z,95.70
2022-08-29T09:35:39.599Z,95.30
2022-08-29T09:38:08.277Z,95.20
2022-08-29T09:40:48.404Z,94.70
2022-08-29T09:43:21.262Z,94.60
2022-08-29T09:46:08.578Z,94.40
2022-08-29T09:48:39.297Z,93.90
2022-08-29T09:51:10.054Z,93.40
2022-08-29T09:53:37.870Z,93.60
2022-08-29T09:56:06.282Z,92.60
2022-08-29T09:58:39.892Z,92.80
2022-08-29T10:01:11.732Z,92.60
2022-08-29T10:03:42.711Z,92.20
2022-08-29T10:06:13.862Z,91.80
2022-08-29T10:08:42.600Z,92.10
2022-08-29T10:11:20.528Z,91.80
2022-08-29T10:13:51.656Z,91.80
2022-08-29T10:16:24.494Z,91.00
2022-08-29T10:18:55.811Z,90.60
2022-08-29T10:21:29.201Z,91.30
2022-08-29T10:24:03.541Z,90.70
2022-08-29T10:26:35.563Z,91.30
2022-08-29T10:29:09.282Z,91.00
2022-08-29T10:31:41.869Z,90.70
2022-08-29T10:34:17.595Z,90.90
2022-08-29T10:36:47.877Z,90.60
2022-08-29T10:39:30.579Z,90.60
2022-08-29T10:42:00.446Z,90.00
2022-08-29T10:44:32.168Z,89.70
2022-08-29T10:47:06.781Z,89.30
2022-08-29T10:49:46.698Z,88.70
2022-08-29T10:52:19.052Z,89.60
2022-08-29T10:54:52.026Z,88.30
2022-08-29T10:57:31.714Z,86.80
2022-08-29T11:00:04.595Z,85.90
2022-08-29T11:02:35.706Z,85.10
2022-08-29T11:05:09.195Z,85.40
2022-08-29T11:07:40.743Z,86.00
2022-08-29T11:10:11.859Z,84.10
2022-08-29T11:12:45.009Z,83.50
2022-08-29T11:15:17.977Z,84.10
2022-08-29T11:17:47.723Z,83.90
2022-08-29T11:20:19.552Z,83.60
2022-08-29T11:22:49.654Z,82.90
2022-08-29T11:25:18.250Z,83.30
2022-08-29T11:27:53.498Z,85.10
2022-08-29T11:30:23.702Z,83.90
2022-08-29T11:32:57.366Z,83.60
2022-08-29T11:35:30.125Z,83.50
2022-08-29T11:38:12.818Z,83.10
2022-08-29T11:43:42.036Z,83.50
2022-08-29T11:46:11.511Z,83.30
2022-08-29T11:48:40.878Z,83.20
2022-08-29T11:51:27.150Z,82.70
2022-08-29T11:53:56.467Z,81.80
2022-08-29T11:56:27.759Z,81.10
2022-08-29T11:58:56.446Z,81.60
2022-08-29T12:01:42.913Z,80.20
2022-08-29T12:04:12.035Z,81.00
2022-08-29T12:06:55.307Z,80.50
2022-08-29T12:09:32.706Z,80.90
2022-08-29T12:12:15.330Z,80.00
2022-08-29T12:14:44.386Z,80.70
2022-08-29T12:17:58.278Z,80.90
2022-08-29T12:20:33.600Z,80.20
2022-08-29T12:23:04.541Z,81.20
2022-08-29T12:26:09.622Z,81.10
2022-08-29T12:28:49.121Z,80.00
2022-08-29T12:31:32.963Z,79.50
2022-08-29T12:34:05.589Z,78.90
2022-08-29T12:36:38.783Z,77.90
2022-08-29T12:39:20.182Z,77.40
2022-08-29T12:41:53.699Z,77.90
2022-08-29T12:44:25.537Z,78.00
2022-08-29T12:46:55.896Z,77.90
2022-08-29T12:49:25.357Z,76.80
2022-08-29T12:51:55.941Z,75.50
2022-08-29T12:54:31.136Z,74.70
2022-08-29T12:56:59.849Z,74.90
2022-08-29T12:59:29.599Z,75.50
2022-08-29T13:01:58.602Z,75.10
2022-08-29T13:04:30.962Z,76.40
2022-08-29T13:07:01.233Z,76.00
2022-08-29T13:09:29.807Z,75.00
2022-08-29T13:12:07.929Z,74.80
2022-08-29T13:14:48.190Z,75.50
2022-08-29T13:17:16.177Z,75.80
2022-08-29T13:19:58.848Z,74.20
2022-08-29T13:22:31.209Z,74.40
2022-08-29T13:25:03.450Z,74.90
2022-08-29T13:27:31.307Z,74.30
2022-08-29T13:30:01.839Z,74.70
2022-08-29T13:32:29.693Z,74.30
2022-08-29T13:35:00.961Z,74.60
2022-08-29T13:37:29.728Z,73.40
2022-08-29T13:39:57.597Z,74.00
2022-08-29T13:42:33.509Z,73.40
2022-08-29T13:45:19.146Z,73.10
2022-08-29T13:48:04.784Z,73.30
2022-08-29T13:50:33.860Z,72.20
2022-08-29T13:53:01.627Z,72.50
2022-08-29T13:55:29.754Z,72.00
2022-08-29T13:57:57.796Z,71.70
2022-08-29T14:00:35.106Z,71.70
2022-08-29T14:03:05.552Z,71.10
2022-08-29T14:05:35.562Z,71.20
2022-08-29T14:08:03.809Z,71.10
2022-08-29T14:10:31.849Z,70.80
2022-08-29T14:12:59.609Z,70.80
2022-08-29T14:15:27.336Z,70.40
2022-08-29T14:17:55.314Z,70.40
2022-08-29T14:20:23.085Z,70.20
2022-08-29T14:22:52.165Z,69.50
2022-08-29T14:25:21.202Z,69.70
2022-08-29T14:27:49.375Z,70.20
2022-08-29T14:30:18.098Z,70.10
2022-08-29T14:32:46.064Z,70.10
2022-08-29T14:35:17.107Z,69.90
2022-08-29T14:37:56.035Z,69.60
2022-08-29T14:40:25.640Z,69.30
2022-08-29T14:42:53.610Z,68.90
2022-08-29T14:45:21.848Z,68.70
2022-08-29T14:47:49.624Z,68.50
2022-08-29T14:50:17.718Z,68.40
2022-08-29T14:52:45.540Z,68.10
2022-08-29T14:55:14.944Z,68.50
2022-08-29T14:57:43.034Z,68.50
2022-08-29T15:00:13.280Z,68.10
2022-08-29T15:02:41.304Z,68.70
2022-08-29T15:05:09.442Z,68.70
2022-08-29T15:07:37.264Z,69.10
2022-08-29T15:10:06.068Z,69.10
2022-08-29T15:12:35.134Z,68.90
2022-08-29T15:15:03.058Z,68.80
2022-08-29T15:17:30.804Z,68.60
2022-08-29T15:22:46.361Z,68.80
2022-08-29T15:25:14.223Z,68.90
2022-08-29T15:27:43.417Z,68.90
2022-08-29T15:30:12.164Z,69.30
2022-08-29T15:32:40.708Z,69.90
2022-08-29T15:35:10.303Z,70.30
2022-08-29T15:37:43.329Z,70.50
2022-08-29T15:40:13.320Z,69.80
2022-08-29T15:42:42.897Z,69.20
2022-08-29T15:45:11.426Z,69.30
2022-08-29T15:47:39.649Z,69.30
2022-08-29T15:50:08.061Z,69.50
2022-08-29T15:52:36.251Z,69.00
2022-08-29T15:55:04.692Z,69.10
2022-08-29T15:57:32.463Z,69.60
2022-08-29T16:00:01.690Z,70.20
2022-08-29T16:02:29.469Z,69.50
2022-08-29T16:04:57.715Z,69.70
2022-08-29T16:07:29.266Z,70.20
2022-08-29T16:10:00.010Z,70.20
2022-08-29T16:12:28.278Z,70.90
2022-08-29T16:15:00.322Z,70.80
2022-08-29T16:17:31.275Z,71.20
2022-08-29T16:19:59.199Z,71.60
2022-08-29T16:22:27.658Z,71.80
2022-08-29T16:24:55.384Z,71.90
2022-08-29T16:27:24.382Z,72.00
2022-08-29T16:29:52.580Z,72.40
2022-08-29T16:32:20.636Z,72.40
2022-08-29T16:34:49.974Z,72.80
2022-08-29T16:37:18.802Z,73.20
2022-08-29T16:39:46.636Z,72.90
2022-08-29T16:42:14.353Z,73.30
2022-08-29T16:44:42.358Z,73.40
2022-08-29T16:47:11.076Z,73.50
2022-08-29T16:49:38.814Z,73.30
2022-08-29T16:52:07.931Z,73.50
2022-08-29T16:54:35.695Z,73.90
2022-08-29T16:57:03.499Z,74.00
2022-08-29T16:59:31.635Z,74.20
2022-08-29T17:02:00.552Z,74.30
2022-08-29T17:04:28.858Z,74.90
2022-08-29T17:06:57.178Z,74.30
2022-08-29T17:09:25.475Z,74.80
2022-08-29T17:11:52.839Z,74.80
2022-08-29T17:14:20.467Z,75.20
2022-08-29T17:16:49.541Z,75.40
2022-08-29T17:19:17.442Z,76.20
2022-08-29T17:21:45.565Z,75.70
2022-08-29T17:24:13.655Z,76.00
2022-08-29T17:26:45.151Z,76.40
2022-08-29T17:29:13.312Z,75.60
2022-08-29T17:31:41.372Z,75.90
2022-08-29T17:34:10.124Z,76.30
2022-08-29T17:36:39.891Z,76.00
2022-08-29T17:39:08.281Z,76.40
2022-08-29T17:41:37.289Z,76.30
2022-08-29T17:44:07.820Z,76.50
2022-08-29T17:46:35.945Z,76.50
2022-08-29T17:49:07.624Z,76.70
2022-08-29T17:51:35.919Z,76.80
2022-08-29T17:54:04.377Z,76.90
2022-08-29T17:56:41.928Z,77.30
2022-08-29T17:59:14.065Z,77.20
2022-08-29T18:01:42.161Z,77.60
2022-08-29T18:04:10.038Z,77.70
2022-08-29T18:06:37.834Z,78.10
2022-08-29T18:09:06.164Z,78.30
2022-08-29T18:11:34.069Z,77.90
2022-08-29T18:14:02.066Z,78.40
2022-08-29T18:16:31.200Z,79.20
2022-08-29T18:18:58.986Z,79.40
2022-08-29T18:21:27.115Z,80.10
2022-08-29T18:23:55.540Z,80.30
2022-08-29T18:26:23.665Z,79.90
2022-08-29T18:28:51.412Z,79.80
2022-08-29T18:31:19.851Z,80.60
2022-08-29T18:34:04.387Z,80.50
2022-08-29T18:36:32.884Z,81.00
2022-08-29T18:39:00.672Z,81.20
2022-08-29T18:41:28.533Z,80.70
2022-08-29T18:43:56.620Z,81.60
2022-08-29T18:46:24.465Z,81.70
2022-08-29T18:48:53.926Z,81.80
2022-08-29T18:51:21.698Z,82.10
2022-08-29T18:53:49.592Z,81.70
2022-08-29T18:56:17.349Z,81.80
2022-08-29T18:58:45.171Z,81.90
2022-08-29T19:01:14.314Z,83.00
2022-08-29T19:03:43.351Z,82.60
2022-08-29T19:06:13.711Z,82.90
2022-08-29T19:08:41.486Z,83.10
2022-08-29T19:11:11.167Z,84.20
2022-08-29T19:13:39.754Z,84.30
2022-08-29T19:16:09.472Z,84.10
2022-08-29T19:18:37.601Z,85.00
2022-08-29T19:21:06.421Z,85.10
2022-08-29T19:23:37.787Z,85.10
2022-08-29T19:26:07.084Z,85.60
2022-08-29T19:28:35.289Z,85.50
2022-08-29T19:31:03.199Z,85.40
2022-08-29T19:33:30.948Z,86.20
2022-08-29T19:35:58.693Z,86.40
2022-08-29T19:38:27.481Z,86.70
2022-08-29T19:40:59.115Z,86.10
2022-08-29T19:43:28.158Z,86.00
2022-08-29T19:45:56.669Z,85.70
2022-08-29T19:48:24.593Z,86.40
2022-08-29T19:50:53.953Z,85.70
2022-08-29T19:53:26.816Z,86.10
2022-08-29T19:55:55.483Z,85.80
2022-08-29T19:58:31.420Z,85.80
2022-08-29T20:01:00.459Z,86.00
2022-08-29T20:03:28.796Z,86.20
2022-08-29T20:05:57.117Z,86.40
2022-08-29T20:08:25.154Z,86.90
2022-08-29T20:10:53.378Z,87.30
2022-08-29T20:13:21.130Z,87.80
2022-08-29T20:15:51.067Z,88.50
2022-08-29T20:18:19.725Z,89.60
2022-08-29T20:20:47.873Z,89.80
2022-08-29T20:23:17.564Z,89.40
2022-08-29T20:25:45.755Z,89.90
2022-08-29T20:28:15.895Z,89.90
2022-08-29T20:30:44.312Z,90.60
2022-08-29T20:33:14.099Z,90.20
2022-08-29T20:36:04.609Z,89.50
2022-08-29T20:38:32.686Z,90.00
2022-08-29T20:41:00.582Z,91.10
2022-08-29T20:43:28.549Z,91.30
2022-08-29T20:45:59.865Z,91.30
2022-08-29T20:48:31.270Z,91.40
2022-08-29T20:50:59.703Z,90.70
2022-08-29T20:53:31.960Z,91.20
2022-08-29T20:56:00.614Z,91.40
2022-08-29T20:58:29.988Z,91.70
2022-08-29T21:00:58.199Z,91.50
2022-08-29T21:03:43.987Z,91.60
2022-08-29T21:06:13.990Z,91.90
2022-08-29T21:08:42.193Z,91.50
2022-08-29T21:11:10.145Z,92.10
2022-08-29T21:13:43.476Z,91.50
2022-08-29T21:16:12.040Z,92.30
2022-08-29T21:18:40.155Z,91.80
2022-08-29T21:21:08.037Z,91.70
2022-08-29T21:23:37.371Z,92.00
2022-08-29T21:26:05.104Z,92.30
2022-08-29T21:28:33.310Z,91.40
2022-08-29T21:31:03.858Z,92.00
2022-08-29T21:33:33.337Z,92.80
2022-08-29T21:36:01.607Z,92.10
2022-08-29T21:38:29.619Z,92.90
2022-08-29T21:40:58.951Z,92.30
2022-08-29T21:43:26.795Z,92.00
2022-08-29T21:45:54.771Z,91.70
2022-08-29T21:48:22.722Z,93.50
2022-08-29T21:50:54.656Z,94.30
2022-08-29T21:53:22.944Z,94.30
2022-08-29T21:55:50.668Z,94.80
2022-08-29T21:58:20.328Z,93.50
2022-08-29T22:00:49.217Z,93.90
2022-08-29T22:03:17.134Z,92.30
2022-08-29T22:05:45.099Z,93.90
2022-08-29T22:08:14.176Z,92.70
2022-08-29T22:10:42.560Z,93.30
2022-08-29T22:13:10.523Z,93.10
2022-08-29T22:15:57.265Z,93.60
2022-08-29T22:18:25.302Z,93.30
2022-08-29T22:20:55.734Z,92.90
2022-08-29T22:23:24.335Z,92.90
2022-08-29T22:25:52.709Z,92.60
2022-08-29T22:28:20.498Z,92.50
2022-08-29T22:30:49.968Z,92.50
2022-08-29T22:33:18.075Z,92.90
2022-08-29T22:35:46.454Z,93.00
2022-08-29T22:38:14.259Z,92.50
2022-08-29T22:40:44.296Z,92.10
2022-08-29T22:43:12.203Z,92.10
2022-08-29T22:45:40.865Z,92.00
2022-08-29T22:48:10.326Z,90.60
2022-08-29T22:50:39.701Z,92.00
2022-08-29T22:53:07.444Z,90.80
2022-08-29T22:55:35.507Z,91.40
2022-08-29T22:58:04.714Z,92.20
2022-08-29T23:00:32.465Z,92.70
2022-08-29T23:03:02.063Z,93.20
2022-08-29T23:05:31.231Z,92.70
2022-08-29T23:07:58.964Z,92.40
2022-08-29T23:10:26.725Z,92.50
2022-08-29T23:12:54.494Z,92.80
2022-08-29T23:15:22.286Z,92.40
2022-08-29T23:17:50.220Z,92.50
2022-08-29T23:20:19.224Z,93.70
2022-08-29T23:22:48.683Z,93.30
2022-08-29T23:25:16.542Z,92.80
2022-08-29T23:27:44.293Z,92.30
2022-08-29T23:30:12.939Z,93.20
2022-08-29T23:32:41.155Z,93.60
2022-08-29T23:35:09.171Z,92.30
2022-08-29T23:37:36.923Z,93.40
2022-08-29T23:40:07.135Z,93.60
2022-08-29T23:42:34.910Z,93.20
2022-08-29T23:45:02.634Z,91.80
2022-08-29T23:47:31.782Z,92.30
2022-08-29T23:49:59.625Z,92.90
2022-08-29T23:52:27.735Z,92.50
2022-08-29T23:54:55.480Z,94.40
2022-08-29T23:57:24.543Z,93.40
