createdAt,value
2019-05-20T00:00:07.194Z,14
2019-05-20T00:05:07.596Z,13.8
2019-05-20T00:10:07.349Z,14.1
2019-05-20T00:15:07.750Z,14.1
2019-05-20T00:20:07.320Z,14.2
2019-05-20T00:25:07.398Z,14.2
2019-05-20T00:30:07.263Z,14.3
2019-05-20T00:35:07.485Z,14.2
2019-05-20T00:40:07.216Z,14.1
2019-05-20T00:45:07.848Z,14
2019-05-20T00:50:07.150Z,14.1
2019-05-20T00:55:08.413Z,14.3
2019-05-20T01:00:07.726Z,14.3
2019-05-20T01:05:08.547Z,14.1
2019-05-20T01:10:17.173Z,14.4
2019-05-20T01:15:07.334Z,14.4
2019-05-20T01:20:08.549Z,14.3
2019-05-20T01:25:06.987Z,14.3
2019-05-20T01:30:07.218Z,14.4
2019-05-20T01:35:07.572Z,14.3
2019-05-20T01:40:07.300Z,14.4
2019-05-20T01:45:07.704Z,14.6
2019-05-20T01:50:09.915Z,14.3
2019-05-20T01:55:08.131Z,14.5
2019-05-20T02:00:07.786Z,14.4
2019-05-20T02:05:07.450Z,14.7
2019-05-20T02:10:07.021Z,14.6
2019-05-20T02:15:07.481Z,14.6
2019-05-20T02:20:07.248Z,14.4
2019-05-20T02:25:07.850Z,14.3
2019-05-20T02:30:07.644Z,14.3
2019-05-20T02:35:07.162Z,14.2
2019-05-20T02:40:07.407Z,14.3
2019-05-20T02:45:07.620Z,14.2
2019-05-20T02:50:07.844Z,14.5
2019-05-20T02:55:07.220Z,14.7
2019-05-20T03:00:07.698Z,14.8
2019-05-20T03:05:07.195Z,14.6
2019-05-20T03:10:06.999Z,14.4
2019-05-20T03:15:07.482Z,14.4
2019-05-20T03:20:07.054Z,14.4
2019-05-20T03:25:07.043Z,14.3
2019-05-20T03:30:07.426Z,14.1
2019-05-20T03:35:06.690Z,14
2019-05-20T03:40:07.013Z,14.2
2019-05-20T03:45:06.926Z,14.2
2019-05-20T03:50:06.716Z,14.2
2019-05-20T03:55:06.747Z,14.3
2019-05-20T04:00:07.263Z,14.5
2019-05-20T04:05:07.276Z,14.4
2019-05-20T04:10:07.636Z,14.1
2019-05-20T04:15:06.973Z,14.3
2019-05-20T04:20:07.027Z,14.3
2019-05-20T04:25:07.196Z,14.1
2019-05-20T04:30:06.910Z,14
2019-05-20T04:35:21.718Z,13.9
2019-05-20T04:40:06.644Z,13.9
2019-05-20T04:45:06.994Z,14
2019-05-20T04:50:06.981Z,14.2
2019-05-20T04:55:06.623Z,14.2
2019-05-20T05:00:07.199Z,14.1
2019-05-20T05:05:07.599Z,14.2
2019-05-20T05:10:08.575Z,14.4
2019-05-20T05:15:07.992Z,14.4
2019-05-20T05:20:07.833Z,14.5
2019-05-20T05:25:06.645Z,14.9
2019-05-20T05:30:07.702Z,14.5
2019-05-20T05:35:06.914Z,14.7
2019-05-20T05:40:08.243Z,14.8
2019-05-20T05:45:06.760Z,14.7
2019-05-20T05:50:06.663Z,14.8
2019-05-20T05:55:06.849Z,14.7
2019-05-20T06:00:06.865Z,14.4
2019-05-20T06:05:06.847Z,14.7
2019-05-20T06:10:06.881Z,14.7
2019-05-20T06:15:06.870Z,14.8
2019-05-20T06:20:06.957Z,14.8
2019-05-20T06:25:06.350Z,14.8
2019-05-20T06:30:07.026Z,14.8
2019-05-20T06:35:06.904Z,14.6
2019-05-20T06:40:06.714Z,14.6
2019-05-20T06:45:06.642Z,14.6
2019-05-20T06:50:06.876Z,14.4
2019-05-20T06:55:06.551Z,14.5
2019-05-20T07:00:07.049Z,14.6
2019-05-20T07:05:06.400Z,14.5
2019-05-20T07:10:07.098Z,14.5
2019-05-20T07:15:06.805Z,14.6
2019-05-20T07:20:06.898Z,14.8
2019-05-20T07:25:06.578Z,14.9
2019-05-20T07:30:07.558Z,15.5
2019-05-20T07:35:06.630Z,15.5
2019-05-20T07:40:06.999Z,15.5
2019-05-20T07:45:06.719Z,15.4
2019-05-20T07:50:06.817Z,15
2019-05-20T07:55:08.253Z,14.9
2019-05-20T08:00:06.873Z,15.3
2019-05-20T08:05:06.628Z,15.3
2019-05-20T08:10:06.984Z,15.1
2019-05-20T08:15:07.454Z,15.2
2019-05-20T08:20:07.372Z,15.3
2019-05-20T08:25:06.546Z,15.6
2019-05-20T08:30:06.946Z,14.9
2019-05-20T08:35:07.886Z,15.1
2019-05-20T08:40:07.030Z,15.4
2019-05-20T08:45:06.360Z,15.9
2019-05-20T08:50:11.297Z,16.1
2019-05-20T08:55:07.888Z,16
2019-05-20T09:00:06.497Z,15.9
2019-05-20T09:05:06.727Z,16.4
2019-05-20T09:10:06.690Z,16.1
2019-05-20T09:15:08.423Z,16.3
2019-05-20T09:20:06.690Z,16.3
2019-05-20T09:25:06.408Z,16.1
2019-05-20T09:30:06.248Z,16.1
2019-05-20T09:35:06.400Z,16
2019-05-20T09:40:06.596Z,15.7
2019-05-20T09:45:06.430Z,15.7
2019-05-20T09:50:06.681Z,15.7
2019-05-20T09:55:06.453Z,15.8
2019-05-20T10:00:06.616Z,15.7
2019-05-20T10:05:06.155Z,15.7
2019-05-20T10:10:06.356Z,16.1
2019-05-20T10:15:09.268Z,15.9
2019-05-20T10:20:06.643Z,16
2019-05-20T10:25:06.408Z,16
2019-05-20T10:30:06.467Z,15.8
2019-05-20T10:35:18.568Z,15.7
2019-05-20T10:40:06.593Z,15.5
2019-05-20T10:45:06.178Z,15.7
2019-05-20T10:50:06.566Z,15.6
2019-05-20T10:55:06.392Z,15.4
2019-05-20T11:00:06.883Z,15.6
2019-05-20T11:05:06.170Z,15.8
2019-05-20T11:10:06.191Z,15.5
2019-05-20T11:15:06.496Z,15.5
2019-05-20T11:20:06.473Z,15.9
2019-05-20T11:25:06.051Z,15.9
2019-05-20T11:30:06.416Z,15.9
2019-05-20T11:35:06.339Z,15.8
2019-05-20T11:40:06.716Z,15.6
2019-05-20T11:45:06.087Z,15.8
2019-05-20T11:50:06.350Z,16.1
2019-05-20T11:55:07.775Z,16
2019-05-20T12:00:06.341Z,16.3
2019-05-20T12:05:05.906Z,16.5
2019-05-20T12:10:06.432Z,16.7
2019-05-20T12:15:07.730Z,16.6
2019-05-20T12:20:07.226Z,16.5
2019-05-20T12:25:05.955Z,16.2
2019-05-20T12:30:06.459Z,16.1
2019-05-20T12:35:07.442Z,16.3
2019-05-20T12:40:07.871Z,16.7
2019-05-20T12:45:06.102Z,16.8
2019-05-20T12:50:06.108Z,17
2019-05-20T12:55:09.220Z,17.1
2019-05-20T13:00:06.195Z,17.2
2019-05-20T13:05:06.029Z,17.3
2019-05-20T13:10:26.106Z,17.1
2019-05-20T13:15:07.123Z,17.5
2019-05-20T13:20:06.371Z,17.6
2019-05-20T13:25:06.122Z,17.2
2019-05-20T13:30:06.372Z,17.1
2019-05-20T13:35:07.224Z,17.3
2019-05-20T13:40:05.928Z,17.5
2019-05-20T13:45:05.857Z,17.7
2019-05-20T13:50:06.261Z,17.8
2019-05-20T13:55:07.005Z,17.4
2019-05-20T14:00:06.250Z,17.3
2019-05-20T14:05:06.085Z,17
2019-05-20T14:10:06.068Z,17.3
2019-05-20T14:15:06.480Z,17.3
2019-05-20T14:20:06.221Z,17.4
2019-05-20T14:25:06.125Z,17.4
2019-05-20T14:30:06.104Z,17.5
2019-05-20T14:35:05.986Z,17.2
2019-05-20T14:40:06.413Z,17
2019-05-20T14:45:05.824Z,17.4
2019-05-20T14:50:05.726Z,17.3
2019-05-20T14:55:05.756Z,17.1
2019-05-20T15:00:05.882Z,16.9
2019-05-20T15:05:06.069Z,16.5
2019-05-20T15:10:05.847Z,16.5
2019-05-20T15:15:06.102Z,16.6
2019-05-20T15:20:06.174Z,16.5
2019-05-20T15:25:05.855Z,16.3
2019-05-20T15:30:05.656Z,16
2019-05-20T15:35:06.063Z,15.8
2019-05-20T15:40:05.897Z,15.7
2019-05-20T15:45:05.661Z,15.8
2019-05-20T15:50:08.277Z,16.1
2019-05-20T15:55:05.969Z,16.4
2019-05-20T16:00:06.243Z,16.3
2019-05-20T16:05:05.894Z,16.4
2019-05-20T16:10:06.111Z,16.3
2019-05-20T16:15:05.961Z,16.3
2019-05-20T16:20:07.190Z,16.2
2019-05-20T16:25:06.084Z,16.2
2019-05-20T16:30:07.295Z,16.3
2019-05-20T16:35:05.781Z,16.2
2019-05-20T16:40:06.454Z,16.2
2019-05-20T16:45:05.872Z,16.3
2019-05-20T16:50:06.726Z,16.2
2019-05-20T16:55:05.664Z,16.2
2019-05-20T17:00:14.660Z,16.4
2019-05-20T17:05:05.933Z,16.3
2019-05-20T17:10:05.751Z,16.1
2019-05-20T17:15:06.308Z,15.9
2019-05-20T17:20:06.227Z,15.7
2019-05-20T17:25:05.972Z,15.8
2019-05-20T17:30:05.929Z,15.8
2019-05-20T17:35:05.632Z,15.8
2019-05-20T17:40:06.412Z,15.7
2019-05-20T17:45:05.812Z,15.6
2019-05-20T17:50:06.191Z,15.5
2019-05-20T17:55:05.479Z,15.4
2019-05-20T18:00:05.850Z,15.2
2019-05-20T18:05:06.019Z,15.2
2019-05-20T18:10:07.081Z,15.1
2019-05-20T18:15:05.773Z,15.1
2019-05-20T18:20:05.768Z,15
2019-05-20T18:25:05.893Z,15.1
2019-05-20T18:30:05.512Z,15
2019-05-20T18:35:05.616Z,15
2019-05-20T18:40:13.858Z,14.8
2019-05-20T18:45:05.438Z,14.8
2019-05-20T18:50:05.635Z,14.9
2019-05-20T18:55:05.804Z,14.9
2019-05-20T19:00:05.917Z,14.7
2019-05-20T19:05:05.837Z,14.7
2019-05-20T19:10:05.519Z,14.9
2019-05-20T19:15:05.656Z,14.7
2019-05-20T19:20:05.375Z,14.6
2019-05-20T19:25:06.863Z,14.5
2019-05-20T19:30:05.554Z,14.5
2019-05-20T19:35:05.719Z,14.1
2019-05-20T19:40:07.058Z,14.1
2019-05-20T19:45:05.602Z,14.1
2019-05-20T19:50:05.442Z,13.9
2019-05-20T19:55:05.722Z,14.1
2019-05-20T20:00:06.295Z,14
2019-05-20T20:05:05.671Z,14
2019-05-20T20:10:05.529Z,14
2019-05-20T20:15:05.632Z,13.7
2019-05-20T20:20:05.523Z,13.7
2019-05-20T20:25:05.829Z,13.6
2019-05-20T20:30:05.831Z,13.6
2019-05-20T20:35:05.406Z,13.6
2019-05-20T20:40:05.676Z,13.5
2019-05-20T20:45:05.928Z,13.5
2019-05-20T20:50:05.640Z,13.5
2019-05-20T20:55:05.497Z,13.3
2019-05-20T21:00:06.276Z,13.3
2019-05-20T21:05:05.476Z,13.3
2019-05-20T21:10:05.958Z,13.4
2019-05-20T21:15:05.506Z,13.3
2019-05-20T21:20:05.793Z,13.3
2019-05-20T21:25:05.338Z,13.4
2019-05-20T21:30:05.762Z,13.3
2019-05-20T21:35:05.677Z,13.4
2019-05-20T21:40:06.167Z,13.2
2019-05-20T21:45:05.354Z,13.1
2019-05-20T21:50:06.715Z,13.1
2019-05-20T21:55:05.505Z,13.2
2019-05-20T22:00:06.113Z,13.1
2019-05-20T22:05:05.613Z,13
2019-05-20T22:10:05.920Z,13
2019-05-20T22:15:05.687Z,13
2019-05-20T22:20:06.052Z,13
2019-05-20T22:25:07.359Z,13.1
2019-05-20T22:30:09.146Z,13.1
2019-05-20T22:35:05.702Z,13
2019-05-20T22:40:06.854Z,13.1
2019-05-20T22:45:06.934Z,13.1
2019-05-20T22:50:06.083Z,12.9
2019-05-20T22:55:09.677Z,13.1
2019-05-20T23:00:06.347Z,12.9
2019-05-20T23:05:05.890Z,13.1
2019-05-20T23:10:07.042Z,13.1
2019-05-20T23:15:05.454Z,13
2019-05-20T23:20:11.120Z,13
2019-05-20T23:25:05.522Z,13.2
2019-05-20T23:30:15.589Z,13.1
2019-05-20T23:35:05.789Z,13.2
2019-05-20T23:40:06.426Z,13.2
2019-05-20T23:45:05.241Z,13.3
2019-05-20T23:50:07.057Z,13.4
2019-05-20T23:55:05.698Z,13.4
