createdAt,value
2018-08-16T00:01:53.259Z,7.03
2018-08-16T00:06:45.801Z,7.10
2018-08-16T00:11:38.310Z,6.90
2018-08-16T00:16:30.857Z,7.10
2018-08-16T00:21:23.503Z,7.10
2018-08-16T00:26:16.067Z,7.10
2018-08-16T00:31:08.637Z,6.57
2018-08-16T00:36:01.168Z,7.03
2018-08-16T00:40:53.739Z,7.10
2018-08-16T00:45:46.346Z,7.03
2018-08-16T00:50:38.878Z,7.13
2018-08-16T00:55:31.479Z,7.10
2018-08-16T01:00:24.076Z,6.87
2018-08-16T01:05:16.660Z,6.97
2018-08-16T01:10:11.135Z,6.83
2018-08-16T01:15:06.295Z,6.90
2018-08-16T01:19:58.902Z,7.20
2018-08-16T01:24:51.486Z,7.10
2018-08-16T01:29:44.064Z,7.17
2018-08-16T01:34:36.597Z,7.50
2018-08-16T01:39:29.241Z,7.43
2018-08-16T01:44:21.848Z,7.77
2018-08-16T01:49:31.017Z,8.87
2018-08-16T01:54:23.714Z,8.50
2018-08-16T01:59:16.252Z,9.73
2018-08-16T02:04:08.788Z,10.47
2018-08-16T02:09:01.282Z,10.40
2018-08-16T02:13:53.785Z,12.80
2018-08-16T02:18:47.250Z,11.47
2018-08-16T02:23:40.859Z,12.77
2018-08-16T02:28:34.651Z,12.67
2018-08-16T02:33:27.172Z,13.03
2018-08-16T02:38:19.740Z,12.43
2018-08-16T02:43:12.323Z,11.50
2018-08-16T02:48:04.963Z,13.17
2018-08-16T02:52:57.543Z,13.33
2018-08-16T02:57:50.101Z,13.73
2018-08-16T03:02:42.629Z,13.10
2018-08-16T03:07:35.626Z,14.37
2018-08-16T03:12:28.170Z,14.07
2018-08-16T03:17:20.730Z,13.60
2018-08-16T03:22:13.316Z,14.50
2018-08-16T03:27:05.967Z,15.40
2018-08-16T03:31:58.523Z,14.87
2018-08-16T03:36:51.046Z,15.37
2018-08-16T03:41:43.643Z,15.40
2018-08-16T03:46:36.197Z,15.77
2018-08-16T03:51:28.730Z,15.33
2018-08-16T03:56:21.250Z,13.97
2018-08-16T04:01:13.809Z,15.03
2018-08-16T04:06:06.437Z,13.80
2018-08-16T04:10:59.019Z,14.33
2018-08-16T04:15:51.664Z,13.53
2018-08-16T04:20:44.263Z,12.70
2018-08-16T04:25:36.816Z,11.37
2018-08-16T04:30:29.416Z,11.30
2018-08-16T04:35:22.038Z,12.53
2018-08-16T04:40:14.769Z,13.43
2018-08-16T04:45:07.919Z,14.00
2018-08-16T04:50:00.466Z,12.83
2018-08-16T04:54:52.990Z,13.17
2018-08-16T04:59:45.564Z,13.03
2018-08-16T05:04:38.167Z,12.40
2018-08-16T05:09:30.915Z,11.90
2018-08-16T05:14:23.466Z,11.40
2018-08-16T05:19:16.099Z,11.63
2018-08-16T05:24:08.762Z,11.47
2018-08-16T05:29:01.297Z,11.23
2018-08-16T05:33:53.868Z,11.67
2018-08-16T05:38:46.448Z,11.53
2018-08-16T05:43:39.109Z,11.03
2018-08-16T05:48:31.635Z,12.40
2018-08-16T05:53:24.230Z,10.70
2018-08-16T05:58:16.923Z,11.57
2018-08-16T06:03:10.264Z,11.77
2018-08-16T06:08:02.974Z,13.07
2018-08-16T06:12:55.530Z,11.73
2018-08-16T06:17:48.226Z,10.23
2018-08-16T06:22:40.957Z,9.27
2018-08-16T06:27:33.763Z,9.20
2018-08-16T06:32:26.309Z,7.23
2018-08-16T06:37:19.131Z,8.00
2018-08-16T06:42:11.898Z,7.97
2018-08-16T06:47:04.558Z,7.57
2018-08-16T06:51:57.169Z,7.73
2018-08-16T06:56:49.827Z,7.17
2018-08-16T07:01:42.539Z,6.30
2018-08-16T07:06:35.163Z,6.43
2018-08-16T07:11:27.758Z,5.60
2018-08-16T07:16:20.430Z,6.53
2018-08-16T07:21:12.993Z,5.10
2018-08-16T07:26:06.066Z,5.17
2018-08-16T07:30:58.823Z,4.60
2018-08-16T07:35:51.394Z,4.93
2018-08-16T07:40:44.090Z,5.53
2018-08-16T07:45:36.895Z,5.23
2018-08-16T07:50:29.499Z,5.50
2018-08-16T07:55:22.099Z,4.30
2018-08-16T08:00:17.715Z,4.53
2018-08-16T08:05:10.646Z,4.73
2018-08-16T08:10:03.634Z,4.10
2018-08-16T08:14:56.320Z,4.00
2018-08-16T08:19:48.908Z,3.63
2018-08-16T08:24:41.483Z,4.43
2018-08-16T08:29:34.166Z,3.97
2018-08-16T08:34:26.752Z,4.73
2018-08-16T08:39:19.258Z,4.67
2018-08-16T08:44:18.278Z,4.50
2018-08-16T08:49:10.899Z,4.13
2018-08-16T08:54:54.486Z,4.27
2018-08-16T08:59:47.059Z,3.80
2018-08-16T09:04:39.623Z,3.37
2018-08-16T09:09:32.370Z,3.57
2018-08-16T09:15:46.796Z,3.23
2018-08-16T09:20:39.373Z,3.23
2018-08-16T09:25:32.032Z,3.83
2018-08-16T09:30:42.230Z,3.40
2018-08-16T09:35:35.050Z,3.50
2018-08-16T09:40:27.681Z,3.80
2018-08-16T09:45:42.812Z,3.30
2018-08-16T09:50:35.464Z,3.90
2018-08-16T09:55:28.448Z,3.20
2018-08-16T10:00:26.772Z,3.43
2018-08-16T10:05:19.481Z,3.70
2018-08-16T10:10:12.087Z,3.53
2018-08-16T10:15:05.019Z,3.20
2018-08-16T10:19:57.674Z,3.60
2018-08-16T10:24:50.204Z,3.50
2018-08-16T10:29:42.721Z,3.37
2018-08-16T10:34:35.318Z,3.63
2018-08-16T10:39:28.036Z,3.30
2018-08-16T10:44:20.626Z,3.20
2018-08-16T10:49:14.068Z,3.30
2018-08-16T10:54:06.755Z,3.17
2018-08-16T10:58:59.518Z,3.50
2018-08-16T11:03:52.275Z,3.67
2018-08-16T11:08:45.236Z,3.60
2018-08-16T11:13:37.959Z,3.70
2018-08-16T11:18:30.606Z,3.30
2018-08-16T11:23:23.141Z,3.50
2018-08-16T11:28:15.726Z,3.70
2018-08-16T11:33:08.883Z,3.57
2018-08-16T11:38:01.546Z,3.10
2018-08-16T11:42:54.174Z,3.30
2018-08-16T11:47:46.698Z,3.50
2018-08-16T11:52:39.316Z,3.20
2018-08-16T11:57:31.923Z,3.30
2018-08-16T12:02:24.475Z,3.40
2018-08-16T12:07:17.307Z,3.20
2018-08-16T12:12:09.907Z,3.90
2018-08-16T12:17:02.560Z,3.63
2018-08-16T12:21:55.558Z,3.70
2018-08-16T12:26:48.122Z,3.13
2018-08-16T12:31:40.747Z,3.33
2018-08-16T12:36:33.340Z,3.27
2018-08-16T12:41:25.958Z,3.60
2018-08-16T12:46:18.805Z,3.47
2018-08-16T12:51:11.365Z,3.57
2018-08-16T12:56:04.057Z,3.23
2018-08-16T13:00:56.602Z,3.30
2018-08-16T13:05:49.343Z,3.50
2018-08-16T13:10:41.937Z,3.70
2018-08-16T13:15:34.557Z,3.67
2018-08-16T13:20:27.195Z,4.00
2018-08-16T13:25:19.771Z,3.17
2018-08-16T13:30:12.489Z,3.83
2018-08-16T13:35:05.130Z,3.63
2018-08-16T13:39:57.911Z,3.63
2018-08-16T13:44:50.554Z,3.77
2018-08-16T13:49:43.127Z,3.63
2018-08-16T13:54:35.745Z,3.57
2018-08-16T13:59:28.292Z,3.53
2018-08-16T14:04:20.838Z,3.40
2018-08-16T14:09:13.469Z,3.70
2018-08-16T14:14:06.135Z,3.80
2018-08-16T14:18:58.737Z,3.37
2018-08-16T14:23:51.212Z,3.57
2018-08-16T14:28:43.770Z,3.43
2018-08-16T14:33:36.340Z,3.57
2018-08-16T14:38:28.903Z,3.83
2018-08-16T14:43:21.474Z,3.50
2018-08-16T14:48:14.034Z,3.63
2018-08-16T14:53:06.733Z,3.93
2018-08-16T14:57:59.277Z,3.50
2018-08-16T15:02:51.928Z,3.27
2018-08-16T15:07:44.548Z,3.67
2018-08-16T15:12:37.083Z,3.73
2018-08-16T15:17:29.634Z,3.83
2018-08-16T15:22:22.238Z,3.90
2018-08-16T15:27:14.823Z,3.83
2018-08-16T15:32:07.604Z,3.83
2018-08-16T15:37:00.119Z,4.00
2018-08-16T15:41:52.774Z,4.10
2018-08-16T15:46:45.388Z,3.73
2018-08-16T15:51:38.127Z,3.90
2018-08-16T15:56:30.770Z,4.30
2018-08-16T16:01:23.396Z,3.77
2018-08-16T16:06:15.980Z,4.50
2018-08-16T16:11:08.453Z,4.13
2018-08-16T16:16:01.014Z,4.20
2018-08-16T16:20:53.699Z,4.00
2018-08-16T16:25:46.250Z,4.23
2018-08-16T16:30:38.786Z,4.10
2018-08-16T16:35:31.343Z,3.90
2018-08-16T16:40:23.990Z,3.97
2018-08-16T16:45:16.546Z,4.20
2018-08-16T16:50:09.489Z,4.50
2018-08-16T16:55:02.052Z,4.50
2018-08-16T16:59:54.577Z,4.67
2018-08-16T17:04:47.144Z,4.33
2018-08-16T17:09:39.709Z,4.23
2018-08-16T17:14:32.212Z,4.40
2018-08-16T17:19:24.847Z,4.20
2018-08-16T17:24:17.686Z,4.40
2018-08-16T17:29:10.320Z,4.30
2018-08-16T17:34:02.873Z,5.47
2018-08-16T17:38:55.439Z,5.00
2018-08-16T17:43:48.067Z,4.80
2018-08-16T17:48:40.641Z,4.50
2018-08-16T17:53:33.247Z,4.90
2018-08-16T17:58:25.829Z,5.53
2018-08-16T18:03:18.384Z,4.80
2018-08-16T18:08:10.990Z,5.03
2018-08-16T18:13:03.520Z,5.83
2018-08-16T18:17:56.056Z,5.10
2018-08-16T18:22:48.584Z,5.40
2018-08-16T18:27:41.102Z,5.10
2018-08-16T18:32:33.649Z,5.60
2018-08-16T18:37:26.226Z,4.47
2018-08-16T18:42:18.732Z,5.83
2018-08-16T18:47:11.349Z,5.20
2018-08-16T18:52:03.893Z,6.33
2018-08-16T18:56:56.547Z,5.23
2018-08-16T19:01:49.094Z,5.63
2018-08-16T19:06:41.647Z,6.50
2018-08-16T19:11:34.157Z,6.70
2018-08-16T19:16:26.674Z,5.90
2018-08-16T19:21:19.235Z,6.03
2018-08-16T19:26:11.904Z,6.10
2018-08-16T19:31:04.541Z,5.83
2018-08-16T19:35:57.112Z,6.53
2018-08-16T19:40:49.842Z,5.63
2018-08-16T19:45:42.395Z,6.07
2018-08-16T19:50:34.970Z,5.70
2018-08-16T19:55:27.521Z,5.80
2018-08-16T20:00:20.296Z,5.67
2018-08-16T20:05:12.912Z,6.40
2018-08-16T20:10:07.527Z,5.30
2018-08-16T20:15:00.113Z,5.70
2018-08-16T20:19:52.713Z,5.60
2018-08-16T20:24:45.690Z,5.60
2018-08-16T20:29:38.400Z,5.60
2018-08-16T20:34:31.038Z,5.60
2018-08-16T20:39:23.623Z,5.93
2018-08-16T20:44:16.267Z,6.10
2018-08-16T20:49:08.892Z,6.23
2018-08-16T20:54:01.459Z,6.30
2018-08-16T20:58:54.000Z,6.00
2018-08-16T21:03:46.774Z,6.13
2018-08-16T21:08:39.396Z,6.43
2018-08-16T21:13:32.039Z,6.30
2018-08-16T21:18:24.669Z,6.10
2018-08-16T21:23:17.350Z,6.22
2018-08-16T21:28:09.954Z,5.63
2018-08-16T21:33:02.477Z,6.33
2018-08-16T21:37:55.053Z,6.17
2018-08-16T21:42:47.606Z,5.93
2018-08-16T21:47:40.130Z,5.67
2018-08-16T21:52:32.709Z,5.43
2018-08-16T21:57:25.334Z,5.27
2018-08-16T22:02:17.910Z,5.63
2018-08-16T22:07:21.974Z,5.70
2018-08-16T22:12:14.479Z,5.70
2018-08-16T22:17:07.120Z,6.03
2018-08-16T22:21:59.697Z,5.30
2018-08-16T22:26:52.294Z,5.40
2018-08-16T22:31:44.876Z,5.73
2018-08-16T22:36:37.598Z,5.30
2018-08-16T22:41:30.080Z,5.23
2018-08-16T22:46:22.593Z,5.13
2018-08-16T22:51:15.172Z,5.20
2018-08-16T22:56:07.791Z,5.30
2018-08-16T23:01:00.363Z,5.40
2018-08-16T23:05:53.063Z,5.50
2018-08-16T23:10:45.638Z,5.23
2018-08-16T23:15:38.296Z,4.77
2018-08-16T23:20:30.979Z,5.00
2018-08-16T23:25:23.570Z,5.37
2018-08-16T23:30:16.394Z,5.10
2018-08-16T23:35:09.319Z,5.20
2018-08-16T23:50:50.236Z,5.00
2018-08-16T23:55:42.668Z,5.07
