createdAt,value
2022-08-26T00:02:20.484Z,101505.38
2022-08-26T00:04:50.902Z,101523.56
2022-08-26T00:07:19.625Z,101508.78
2022-08-26T00:09:54.343Z,101508.38
2022-08-26T00:12:27.914Z,101488.19
2022-08-26T00:15:06.696Z,101411.00
2022-08-26T00:17:35.580Z,101504.78
2022-08-26T00:20:08.037Z,101504.66
2022-08-26T00:22:37.489Z,101506.69
2022-08-26T00:25:07.850Z,101509.69
2022-08-26T00:27:38.203Z,101495.16
2022-08-26T00:30:10.399Z,101508.38
2022-08-26T00:32:39.722Z,101501.41
2022-08-26T00:35:14.872Z,101516.09
2022-08-26T00:37:44.740Z,101512.00
2022-08-26T00:40:19.206Z,101500.94
2022-08-26T00:42:48.062Z,101502.84
2022-08-26T00:45:18.112Z,101500.44
2022-08-26T00:47:49.690Z,101492.50
2022-08-26T00:50:26.564Z,101501.84
2022-08-26T00:52:58.969Z,101480.22
2022-08-26T00:55:34.647Z,101498.25
2022-08-26T00:58:09.787Z,101494.09
2022-08-26T01:00:38.684Z,101501.31
2022-08-26T01:03:11.460Z,101504.31
2022-08-26T01:05:42.704Z,101503.78
2022-08-26T01:08:13.906Z,101497.66
2022-08-26T01:10:43.627Z,101504.31
2022-08-26T01:13:14.235Z,101497.00
2022-08-26T01:15:48.597Z,101496.13
2022-08-26T01:18:17.739Z,101499.59
2022-08-26T01:20:59.948Z,101468.00
2022-08-26T01:23:37.785Z,101499.50
2022-08-26T01:26:19.723Z,101484.47
2022-08-26T01:28:51.827Z,101504.06
2022-08-26T01:31:25.921Z,101498.41
2022-08-26T01:34:00.884Z,101495.88
2022-08-26T01:36:30.618Z,101502.59
2022-08-26T01:39:00.884Z,101507.19
2022-08-26T01:41:36.527Z,101506.72
2022-08-26T01:44:10.000Z,101509.84
2022-08-26T01:46:38.877Z,101515.13
2022-08-26T01:49:09.658Z,101510.78
2022-08-26T01:51:40.351Z,101508.13
2022-08-26T01:54:11.955Z,101510.81
2022-08-26T01:56:42.989Z,101514.47
2022-08-26T01:59:16.016Z,101518.28
2022-08-26T02:01:49.398Z,101517.72
2022-08-26T02:04:23.735Z,101516.31
2022-08-26T02:06:54.763Z,101482.16
2022-08-26T02:09:26.789Z,101524.31
2022-08-26T02:11:56.053Z,101512.63
2022-08-26T02:14:29.286Z,101519.38
2022-08-26T02:16:58.567Z,101506.38
2022-08-26T02:19:32.925Z,101514.13
2022-08-26T02:22:06.533Z,101518.66
2022-08-26T02:24:50.159Z,101513.00
2022-08-26T02:27:22.900Z,101516.25
2022-08-26T02:29:57.487Z,101504.03
2022-08-26T02:32:27.125Z,101515.53
2022-08-26T02:34:58.234Z,101517.47
2022-08-26T02:37:30.677Z,101517.66
2022-08-26T02:40:01.295Z,101520.31
2022-08-26T02:42:30.537Z,101528.91
2022-08-26T02:44:59.979Z,101520.09
2022-08-26T02:47:29.250Z,101519.25
2022-08-26T02:50:01.911Z,101520.06
2022-08-26T02:52:31.396Z,101494.75
2022-08-26T02:55:02.710Z,101513.75
2022-08-26T02:57:32.101Z,101517.44
2022-08-26T03:00:01.867Z,101545.09
2022-08-26T03:02:31.909Z,101521.16
2022-08-26T03:05:02.280Z,101518.13
2022-08-26T03:07:31.424Z,101509.84
2022-08-26T03:10:00.770Z,101512.56
2022-08-26T03:12:30.855Z,101522.22
2022-08-26T03:14:59.595Z,101511.31
2022-08-26T03:17:31.243Z,101397.94
2022-08-26T03:20:00.431Z,101509.63
2022-08-26T03:22:34.654Z,101510.22
2022-08-26T03:25:03.924Z,101506.25
2022-08-26T03:27:34.242Z,101508.41
2022-08-26T03:30:21.014Z,101509.59
2022-08-26T03:32:51.882Z,101510.13
2022-08-26T03:35:22.499Z,101505.19
2022-08-26T03:37:52.182Z,101505.91
2022-08-26T03:40:22.324Z,101496.53
2022-08-26T03:42:53.199Z,101509.78
2022-08-26T03:45:22.534Z,101500.31
2022-08-26T03:47:51.250Z,101499.69
2022-08-26T03:50:24.700Z,101497.75
2022-08-26T03:52:55.726Z,101497.81
2022-08-26T03:55:27.285Z,101499.56
2022-08-26T03:57:57.449Z,101504.03
2022-08-26T04:00:26.548Z,101520.81
2022-08-26T04:02:55.314Z,101502.34
2022-08-26T04:05:24.882Z,101474.97
2022-08-26T04:07:54.166Z,101500.25
2022-08-26T04:10:28.681Z,101476.03
2022-08-26T04:13:00.534Z,101496.88
2022-08-26T04:15:30.137Z,101501.31
2022-08-26T04:17:58.844Z,101492.88
2022-08-26T04:20:28.577Z,101504.22
2022-08-26T04:22:59.631Z,101503.34
2022-08-26T04:25:28.394Z,101505.84
2022-08-26T04:27:57.852Z,101496.34
2022-08-26T04:30:28.264Z,101491.63
2022-08-26T04:32:57.194Z,101500.41
2022-08-26T04:35:26.919Z,101501.16
2022-08-26T04:37:56.117Z,101500.41
2022-08-26T04:40:27.641Z,101504.59
2022-08-26T04:42:56.519Z,101456.88
2022-08-26T04:45:28.791Z,101504.00
2022-08-26T04:47:57.602Z,101502.94
2022-08-26T04:50:27.016Z,101504.59
2022-08-26T04:52:56.656Z,101507.44
2022-08-26T04:55:38.443Z,101499.09
2022-08-26T04:58:10.203Z,101498.38
2022-08-26T05:00:41.121Z,101512.59
2022-08-26T05:03:10.616Z,101513.44
2022-08-26T05:05:41.351Z,101511.75
2022-08-26T05:08:11.277Z,101524.31
2022-08-26T05:10:42.255Z,101524.56
2022-08-26T05:13:15.577Z,101518.53
2022-08-26T05:15:47.150Z,101521.81
2022-08-26T05:18:19.980Z,101520.06
2022-08-26T05:20:51.318Z,101528.25
2022-08-26T05:23:23.720Z,101536.53
2022-08-26T05:25:59.487Z,101529.88
2022-08-26T05:28:31.213Z,101532.66
2022-08-26T05:31:13.007Z,101527.38
2022-08-26T05:33:44.173Z,101534.97
2022-08-26T05:36:15.725Z,101534.34
2022-08-26T05:38:45.305Z,101535.13
2022-08-26T05:41:20.668Z,101539.09
2022-08-26T05:43:53.011Z,101518.22
2022-08-26T05:46:27.000Z,101538.78
2022-08-26T05:48:55.912Z,101536.53
2022-08-26T05:51:26.209Z,101540.16
2022-08-26T05:53:58.234Z,101544.84
2022-08-26T05:56:27.897Z,101546.16
2022-08-26T05:58:58.446Z,101545.69
2022-08-26T06:01:31.086Z,101551.66
2022-08-26T06:04:05.443Z,101547.84
2022-08-26T06:06:41.217Z,101550.63
2022-08-26T06:09:11.577Z,101547.94
2022-08-26T06:11:40.755Z,101486.03
2022-08-26T06:14:19.023Z,101538.78
2022-08-26T06:16:50.016Z,101546.53
2022-08-26T06:19:19.390Z,101548.00
2022-08-26T06:21:51.319Z,101554.47
2022-08-26T06:24:41.123Z,101555.41
2022-08-26T06:27:13.769Z,101572.34
2022-08-26T06:29:43.214Z,101572.09
2022-08-26T06:32:15.828Z,101574.03
2022-08-26T06:34:45.067Z,101574.94
2022-08-26T06:37:13.803Z,101578.75
2022-08-26T06:39:42.836Z,101578.38
2022-08-26T06:42:12.084Z,101591.72
2022-08-26T06:44:44.752Z,101595.88
2022-08-26T06:47:15.410Z,101598.50
2022-08-26T06:49:44.324Z,101597.09
2022-08-26T06:52:14.419Z,101598.50
2022-08-26T06:54:49.412Z,101591.59
2022-08-26T06:57:19.891Z,101596.59
2022-08-26T06:59:51.219Z,101594.94
2022-08-26T07:02:21.468Z,101595.41
2022-08-26T07:04:51.169Z,101565.56
2022-08-26T07:07:21.997Z,101584.97
2022-08-26T07:09:53.499Z,101589.84
2022-08-26T07:12:23.309Z,101582.13
2022-08-26T07:14:54.818Z,101584.84
2022-08-26T07:17:28.302Z,101584.06
2022-08-26T07:19:57.368Z,101592.03
2022-08-26T07:22:26.297Z,101604.44
2022-08-26T07:24:55.751Z,101602.38
2022-08-26T07:27:24.984Z,101602.88
2022-08-26T07:29:58.083Z,101610.91
2022-08-26T07:32:28.407Z,101617.03
2022-08-26T07:34:58.942Z,101623.84
2022-08-26T07:37:28.319Z,101623.38
2022-08-26T07:40:00.228Z,101620.94
2022-08-26T07:42:29.980Z,101628.09
2022-08-26T07:44:58.783Z,101627.66
2022-08-26T07:47:29.136Z,101631.38
2022-08-26T07:49:59.172Z,101635.03
2022-08-26T07:52:32.169Z,101537.91
2022-08-26T07:55:04.461Z,101628.19
2022-08-26T07:57:34.788Z,101608.63
2022-08-26T08:00:09.676Z,101624.69
2022-08-26T08:02:42.083Z,101621.75
2022-08-26T08:05:16.191Z,101625.13
2022-08-26T08:07:49.181Z,101626.34
2022-08-26T08:10:27.578Z,101643.88
2022-08-26T08:13:00.358Z,101652.56
2022-08-26T08:15:32.302Z,101641.22
2022-08-26T08:18:03.460Z,101634.91
2022-08-26T08:20:33.758Z,101645.38
2022-08-26T08:23:04.236Z,101649.88
2022-08-26T08:25:34.479Z,101657.81
2022-08-26T08:28:03.370Z,101634.72
2022-08-26T08:30:40.283Z,101662.84
2022-08-26T08:33:10.536Z,101658.66
2022-08-26T08:35:43.733Z,101654.41
2022-08-26T08:38:12.836Z,101647.91
2022-08-26T08:40:43.072Z,101647.34
2022-08-26T08:43:14.670Z,101648.56
2022-08-26T08:45:47.342Z,101645.94
2022-08-26T08:48:27.617Z,101637.00
2022-08-26T08:51:03.469Z,101636.66
2022-08-26T08:53:38.397Z,101630.81
2022-08-26T08:56:23.703Z,101641.78
2022-08-26T08:58:58.304Z,101633.69
2022-08-26T09:01:37.968Z,101622.47
2022-08-26T09:04:44.884Z,101650.03
2022-08-26T09:07:17.826Z,101647.59
2022-08-26T09:09:51.697Z,101646.09
2022-08-26T09:12:29.525Z,101657.03
2022-08-26T09:15:03.531Z,101650.91
2022-08-26T09:17:44.680Z,101651.47
2022-08-26T09:20:22.159Z,101641.91
2022-08-26T09:22:51.430Z,101648.13
2022-08-26T09:25:20.217Z,101649.72
2022-08-26T09:27:54.161Z,101656.75
2022-08-26T09:30:26.596Z,101658.13
2022-08-26T09:33:01.679Z,101649.97
2022-08-26T09:35:35.709Z,101655.56
2022-08-26T09:38:26.754Z,101653.25
2022-08-26T09:41:01.649Z,101657.34
2022-08-26T09:43:31.259Z,101647.88
2022-08-26T09:46:14.129Z,101635.50
2022-08-26T09:48:43.981Z,101638.63
2022-08-26T09:51:31.851Z,101641.53
2022-08-26T09:54:05.658Z,101636.25
2022-08-26T09:56:40.547Z,101651.72
2022-08-26T09:59:11.286Z,101645.78
2022-08-26T10:01:42.841Z,101654.69
2022-08-26T10:04:15.450Z,101658.50
2022-08-26T10:06:57.927Z,101658.50
2022-08-26T10:09:28.178Z,101656.06
2022-08-26T10:12:03.481Z,101652.00
2022-08-26T10:14:39.590Z,101652.38
2022-08-26T10:17:12.341Z,101659.63
2022-08-26T10:19:56.791Z,101660.44
2022-08-26T10:22:45.684Z,101657.88
2022-08-26T10:25:23.047Z,101652.50
2022-08-26T10:28:02.793Z,101655.88
2022-08-26T10:30:34.497Z,101650.25
2022-08-26T10:33:07.689Z,101641.56
2022-08-26T10:35:49.618Z,101644.91
2022-08-26T10:38:29.478Z,101655.97
2022-08-26T10:41:09.893Z,101555.47
2022-08-26T10:43:46.619Z,101659.66
2022-08-26T10:46:27.417Z,101632.44
2022-08-26T10:49:06.555Z,101504.50
2022-08-26T10:51:42.320Z,101659.97
2022-08-26T10:54:25.387Z,101658.88
2022-08-26T10:57:01.192Z,101658.75
2022-08-26T10:59:45.999Z,101660.34
2022-08-26T11:02:24.165Z,101663.81
2022-08-26T11:04:57.798Z,101661.75
2022-08-26T11:07:41.293Z,101660.19
2022-08-26T11:10:28.364Z,101668.13
2022-08-26T11:13:00.060Z,101673.69
2022-08-26T11:16:11.236Z,101668.00
2022-08-26T11:18:46.310Z,101542.16
2022-08-26T11:22:05.904Z,101658.66
2022-08-26T11:24:48.240Z,101664.69
2022-08-26T11:28:05.500Z,101670.22
2022-08-26T11:30:47.821Z,101664.31
2022-08-26T11:33:59.842Z,101664.31
2022-08-26T11:37:04.193Z,101668.47
2022-08-26T11:39:38.403Z,101667.06
2022-08-26T11:42:27.619Z,101650.19
2022-08-26T11:44:58.626Z,101659.03
2022-08-26T11:47:33.102Z,101663.34
2022-08-26T11:50:13.031Z,101659.75
2022-08-26T11:52:41.908Z,101656.63
2022-08-26T11:55:15.518Z,101650.47
2022-08-26T11:57:47.119Z,101653.47
2022-08-26T12:00:22.494Z,101655.50
2022-08-26T12:02:55.752Z,101659.97
2022-08-26T12:05:31.109Z,101657.81
2022-08-26T12:08:07.303Z,101653.97
2022-08-26T12:10:36.958Z,101647.34
2022-08-26T12:13:07.372Z,101651.09
2022-08-26T12:15:39.180Z,101646.00
2022-08-26T12:18:28.957Z,101655.44
2022-08-26T12:21:12.310Z,101650.78
2022-08-26T12:23:46.737Z,101641.09
2022-08-26T12:26:25.562Z,101654.22
2022-08-26T12:28:58.160Z,101655.53
2022-08-26T12:31:33.333Z,101653.72
2022-08-26T12:34:06.123Z,101666.03
2022-08-26T12:36:49.893Z,101667.31
2022-08-26T12:39:28.514Z,101670.56
2022-08-26T12:42:00.844Z,101666.69
2022-08-26T12:44:34.530Z,101664.69
2022-08-26T12:47:08.282Z,101671.44
2022-08-26T12:49:40.600Z,101674.56
2022-08-26T12:52:30.009Z,101654.69
2022-08-26T12:55:02.817Z,101681.16
2022-08-26T12:57:35.143Z,101674.19
2022-08-26T13:00:40.942Z,101682.13
2022-08-26T13:03:43.841Z,101670.44
2022-08-26T13:06:27.324Z,101658.22
2022-08-26T13:08:59.616Z,101676.00
2022-08-26T13:11:31.968Z,101677.47
2022-08-26T13:14:03.170Z,101675.59
2022-08-26T13:16:36.573Z,101675.19
2022-08-26T13:19:10.185Z,101674.28
2022-08-26T13:21:47.856Z,101675.22
2022-08-26T13:24:21.930Z,101657.72
2022-08-26T13:26:53.322Z,101669.44
2022-08-26T13:29:22.108Z,101675.13
2022-08-26T13:31:51.732Z,101670.72
2022-08-26T13:34:24.084Z,101672.72
2022-08-26T13:36:58.312Z,101675.81
2022-08-26T13:39:27.853Z,101667.69
2022-08-26T13:41:56.591Z,101661.75
2022-08-26T13:44:25.237Z,101653.59
2022-08-26T13:46:56.349Z,101660.31
2022-08-26T13:49:25.292Z,101658.53
2022-08-26T13:51:54.325Z,101664.41
2022-08-26T13:54:24.430Z,101665.03
2022-08-26T13:56:53.571Z,101660.00
2022-08-26T13:59:22.510Z,101665.47
2022-08-26T14:01:51.451Z,101663.84
2022-08-26T14:04:27.361Z,101610.38
2022-08-26T14:06:56.903Z,101663.72
2022-08-26T14:09:29.236Z,101667.94
2022-08-26T14:12:00.981Z,101657.59
2022-08-26T14:14:33.560Z,101663.59
2022-08-26T14:17:03.044Z,101654.31
2022-08-26T14:19:32.608Z,101654.16
2022-08-26T14:22:01.905Z,101664.44
2022-08-26T14:24:32.188Z,101612.78
2022-08-26T14:27:04.349Z,101658.78
2022-08-26T14:29:33.625Z,101655.66
2022-08-26T14:32:06.946Z,101653.63
2022-08-26T14:34:35.574Z,101655.16
2022-08-26T14:37:07.642Z,101655.63
2022-08-26T14:39:38.504Z,101653.03
2022-08-26T14:42:09.071Z,101643.72
2022-08-26T14:44:38.714Z,101642.03
2022-08-26T14:47:08.044Z,101642.88
2022-08-26T14:49:36.934Z,101651.41
2022-08-26T14:52:06.283Z,101650.03
2022-08-26T14:54:38.162Z,101650.97
2022-08-26T14:57:12.369Z,101649.31
2022-08-26T14:59:43.929Z,101613.81
2022-08-26T15:02:27.804Z,101644.59
2022-08-26T15:05:02.264Z,101647.38
2022-08-26T15:07:31.163Z,101636.78
2022-08-26T15:10:03.918Z,101641.28
2022-08-26T15:12:32.691Z,101643.25
2022-08-26T15:15:04.646Z,101643.63
2022-08-26T15:17:33.845Z,101642.31
2022-08-26T15:20:03.314Z,101637.00
2022-08-26T15:22:31.996Z,101639.38
2022-08-26T15:25:07.770Z,101639.59
2022-08-26T15:27:40.407Z,101626.66
2022-08-26T15:30:13.403Z,101623.63
2022-08-26T15:32:44.877Z,101627.00
2022-08-26T15:35:13.547Z,101621.59
2022-08-26T15:37:42.252Z,101611.28
2022-08-26T15:40:13.212Z,101624.47
2022-08-26T15:42:42.121Z,101625.75
2022-08-26T15:45:29.777Z,101620.88
2022-08-26T15:48:04.325Z,101617.31
2022-08-26T15:50:33.003Z,101612.75
2022-08-26T15:53:01.701Z,101620.19
2022-08-26T15:55:31.655Z,101621.19
2022-08-26T15:58:01.026Z,101617.97
2022-08-26T16:00:33.159Z,101621.41
2022-08-26T16:03:01.883Z,101614.94
2022-08-26T16:05:30.645Z,101615.94
2022-08-26T16:08:00.178Z,101624.84
2022-08-26T16:10:32.690Z,101622.66
2022-08-26T16:13:04.577Z,101616.78
2022-08-26T16:15:34.381Z,101612.06
2022-08-26T16:18:04.392Z,101616.41
2022-08-26T16:20:38.159Z,101606.19
2022-08-26T16:23:08.767Z,101566.06
2022-08-26T16:25:39.931Z,101608.94
2022-08-26T16:28:11.638Z,101601.75
2022-08-26T16:30:44.875Z,101604.34
2022-08-26T16:33:15.007Z,101594.34
2022-08-26T16:36:00.963Z,101597.03
2022-08-26T16:38:32.644Z,101604.06
2022-08-26T16:41:03.218Z,101587.94
2022-08-26T16:43:31.915Z,101599.41
2022-08-26T16:46:01.310Z,101607.38
2022-08-26T16:48:30.524Z,101600.66
2022-08-26T16:50:59.233Z,101603.78
2022-08-26T16:53:28.383Z,101599.56
2022-08-26T16:55:57.059Z,101603.56
2022-08-26T16:58:27.146Z,101607.50
2022-08-26T17:00:58.524Z,101614.00
2022-08-26T17:03:29.871Z,101615.91
2022-08-26T17:05:58.702Z,101611.72
2022-08-26T17:08:28.560Z,101617.47
2022-08-26T17:10:59.682Z,101616.28
2022-08-26T17:13:35.886Z,101612.75
2022-08-26T17:16:06.363Z,101623.75
2022-08-26T17:18:36.047Z,101628.09
2022-08-26T17:21:09.494Z,101612.69
2022-08-26T17:23:43.904Z,101627.91
2022-08-26T17:26:13.684Z,101624.78
2022-08-26T17:28:43.701Z,101626.47
2022-08-26T17:31:14.540Z,101634.19
2022-08-26T17:33:44.455Z,101624.69
2022-08-26T17:36:15.941Z,101632.63
2022-08-26T17:38:44.963Z,101630.84
2022-08-26T17:41:16.613Z,101615.41
2022-08-26T17:43:47.114Z,101650.44
2022-08-26T17:46:15.926Z,101639.63
2022-08-26T17:48:47.067Z,101649.50
2022-08-26T17:51:19.250Z,101638.03
2022-08-26T17:53:51.647Z,101641.47
2022-08-26T17:56:27.874Z,101649.03
2022-08-26T17:59:02.471Z,101539.47
2022-08-26T18:01:33.348Z,101660.28
2022-08-26T18:04:02.787Z,101657.97
2022-08-26T18:06:31.834Z,101651.75
2022-08-26T18:09:02.145Z,101648.34
2022-08-26T18:11:32.128Z,101643.41
2022-08-26T18:14:02.438Z,101642.22
2022-08-26T18:16:34.305Z,101643.81
2022-08-26T18:19:03.449Z,101643.81
2022-08-26T18:21:33.282Z,101654.81
2022-08-26T18:24:02.317Z,101659.03
2022-08-26T18:26:39.058Z,101659.25
2022-08-26T18:29:10.657Z,101662.25
2022-08-26T18:31:42.345Z,101678.00
2022-08-26T18:34:13.096Z,101670.19
2022-08-26T18:36:42.278Z,101674.75
2022-08-26T18:39:12.797Z,101661.44
2022-08-26T18:41:44.622Z,101677.16
2022-08-26T18:44:19.021Z,101687.00
2022-08-26T18:46:49.997Z,101696.59
2022-08-26T18:49:20.941Z,101688.06
2022-08-26T18:51:52.385Z,101693.34
2022-08-26T18:54:22.066Z,101702.94
2022-08-26T18:56:54.585Z,101701.69
2022-08-26T18:59:28.401Z,101693.56
2022-08-26T19:02:02.228Z,101699.78
2022-08-26T19:04:31.560Z,101705.25
2022-08-26T19:07:00.654Z,101706.47
2022-08-26T19:09:32.232Z,101706.38
2022-08-26T19:12:03.449Z,101683.03
2022-08-26T19:14:35.912Z,101690.41
2022-08-26T19:17:07.840Z,101709.41
2022-08-26T19:19:37.609Z,101699.81
2022-08-26T19:22:07.540Z,101705.09
2022-08-26T19:24:36.557Z,101682.69
2022-08-26T19:27:05.787Z,101712.53
2022-08-26T19:29:36.811Z,101719.28
2022-08-26T19:32:07.275Z,101723.19
2022-08-26T19:34:36.421Z,101722.22
2022-08-26T19:37:05.300Z,101735.50
2022-08-26T19:39:37.563Z,101697.63
2022-08-26T19:42:06.912Z,101726.50
2022-08-26T19:44:54.876Z,101646.00
2022-08-26T19:47:23.893Z,101725.31
2022-08-26T19:49:54.678Z,101726.00
2022-08-26T19:52:30.185Z,101628.28
2022-08-26T19:54:59.839Z,101713.31
2022-08-26T19:57:31.142Z,101730.53
2022-08-26T20:00:06.065Z,101737.22
2022-08-26T20:02:35.223Z,101733.53
2022-08-26T20:05:06.074Z,101724.69
2022-08-26T20:07:34.958Z,101724.91
2022-08-26T20:10:05.605Z,101634.31
2022-08-26T20:12:35.731Z,101732.53
2022-08-26T20:15:09.890Z,101739.66
2022-08-26T20:17:39.835Z,101706.66
2022-08-26T20:20:32.946Z,101731.59
2022-08-26T20:23:03.645Z,101724.25
2022-08-26T20:25:34.009Z,101731.59
2022-08-26T20:28:03.233Z,101726.69
2022-08-26T20:30:33.755Z,101731.69
2022-08-26T20:33:05.341Z,101691.75
2022-08-26T20:35:34.333Z,101706.22
2022-08-26T20:38:03.600Z,101720.50
2022-08-26T20:40:33.545Z,101728.69
2022-08-26T20:43:03.945Z,101732.28
2022-08-26T20:45:34.228Z,101730.50
2022-08-26T20:48:03.811Z,101600.31
2022-08-26T20:50:33.227Z,101728.88
2022-08-26T20:53:03.040Z,101732.28
2022-08-26T20:55:34.544Z,101726.06
2022-08-26T20:58:04.475Z,101735.09
2022-08-26T21:00:34.683Z,101735.94
2022-08-26T21:03:03.703Z,101702.88
2022-08-26T21:05:32.910Z,101736.69
2022-08-26T21:08:02.125Z,101727.94
2022-08-26T21:10:32.249Z,101720.06
2022-08-26T21:18:01.676Z,101728.63
2022-08-26T21:21:33.932Z,101723.13
2022-08-26T21:24:06.453Z,101731.78
2022-08-26T21:32:06.908Z,101723.03
2022-08-26T21:34:37.371Z,101710.88
2022-08-26T21:37:15.342Z,101714.44
2022-08-26T21:39:45.793Z,101722.97
2022-08-26T21:42:15.639Z,101722.97
2022-08-26T21:44:46.515Z,101726.50
2022-08-26T21:47:22.369Z,101735.34
2022-08-26T21:49:53.489Z,101736.25
2022-08-26T21:52:22.807Z,101727.59
2022-08-26T21:54:51.935Z,101740.75
2022-08-26T21:57:21.566Z,101730.59
2022-08-26T22:04:54.003Z,101707.94
2022-08-26T22:07:23.700Z,101726.47
2022-08-26T22:09:53.066Z,101732.47
2022-08-26T22:12:22.218Z,101727.38
2022-08-26T22:14:51.860Z,101729.34
2022-08-26T22:17:23.949Z,101725.88
2022-08-26T22:19:55.390Z,101731.97
2022-08-26T22:22:28.644Z,101731.13
2022-08-26T22:24:58.346Z,101736.78
2022-08-26T22:27:28.263Z,101731.59
2022-08-26T22:29:58.260Z,101732.47
2022-08-26T22:32:29.846Z,101740.72
2022-08-26T22:35:00.408Z,101736.94
2022-08-26T22:37:29.703Z,101732.97
2022-08-26T22:39:59.198Z,101698.69
2022-08-26T22:42:28.312Z,101734.69
2022-08-26T22:44:57.624Z,101732.50
2022-08-26T22:47:27.005Z,101733.47
2022-08-26T22:49:56.918Z,101730.06
2022-08-26T22:52:27.794Z,101727.59
2022-08-26T22:54:57.198Z,101733.09
2022-08-26T22:57:26.645Z,101732.91
2022-08-26T22:59:56.799Z,101726.91
2022-08-26T23:02:25.946Z,101725.47
2022-08-26T23:04:58.316Z,101717.09
2022-08-26T23:07:28.885Z,101720.22
2022-08-26T23:09:58.035Z,101706.06
2022-08-26T23:12:29.472Z,101710.56
2022-08-26T23:14:58.687Z,101708.16
2022-08-26T23:17:27.654Z,101714.00
2022-08-26T23:19:58.374Z,101727.22
2022-08-26T23:22:29.650Z,101712.13
2022-08-26T23:25:00.425Z,101697.03
2022-08-26T23:27:30.265Z,101703.16
2022-08-26T23:30:00.574Z,101710.19
2022-08-26T23:32:32.397Z,101703.59
2022-08-26T23:35:01.789Z,101700.28
2022-08-26T23:37:35.896Z,101710.09
2022-08-26T23:40:08.432Z,101690.78
2022-08-26T23:42:38.643Z,101700.44
2022-08-26T23:45:12.252Z,101698.91
2022-08-26T23:47:41.847Z,101691.03
2022-08-26T23:50:12.188Z,101698.22
2022-08-26T23:53:01.006Z,101702.69
2022-08-26T23:55:31.766Z,101703.47
2022-08-26T23:58:01.348Z,101698.91
