createdAt,value
2023-04-10T00:01:25.736Z,4.75
2023-04-10T00:03:54.166Z,4.90
2023-04-10T00:06:22.483Z,4.80
2023-04-10T00:08:51.765Z,4.78
2023-04-10T00:11:19.663Z,4.68
2023-04-10T00:13:47.524Z,4.47
2023-04-10T00:16:15.673Z,5.20
2023-04-10T00:18:43.683Z,4.95
2023-04-10T00:21:11.633Z,4.90
2023-04-10T00:23:39.568Z,5.28
2023-04-10T00:26:09.116Z,5.22
2023-04-10T00:28:38.179Z,4.63
2023-04-10T00:31:06.509Z,4.70
2023-04-10T00:33:34.389Z,4.95
2023-04-10T00:36:02.332Z,5.22
2023-04-10T00:38:30.294Z,5.03
2023-04-10T00:40:58.257Z,4.75
2023-04-10T00:43:27.557Z,5.15
2023-04-10T00:45:55.514Z,5.03
2023-04-10T00:48:23.573Z,4.75
2023-04-10T00:50:51.606Z,5.15
2023-04-10T00:53:19.514Z,5.18
2023-04-10T00:55:47.761Z,4.90
2023-04-10T00:58:15.736Z,5.25
2023-04-10T01:00:44.967Z,5.20
2023-04-10T01:03:13.094Z,5.15
2023-04-10T01:05:44.632Z,4.68
2023-04-10T01:08:14.518Z,5.35
2023-04-10T01:10:46.009Z,5.20
2023-04-10T01:13:17.414Z,5.07
2023-04-10T01:15:48.975Z,4.82
2023-04-10T01:18:20.504Z,5.28
2023-04-10T01:20:48.391Z,5.40
2023-04-10T01:23:52.200Z,5.40
2023-04-10T01:26:30.514Z,5.07
2023-04-10T01:29:01.590Z,5.38
2023-04-10T01:31:35.520Z,4.90
2023-04-10T01:34:06.604Z,5.40
2023-04-10T01:36:37.150Z,5.32
2023-04-10T01:39:05.287Z,4.72
2023-04-10T01:41:33.375Z,5.40
2023-04-10T01:44:03.875Z,5.63
2023-04-10T01:46:31.981Z,5.47
2023-04-10T01:48:59.921Z,5.50
2023-04-10T01:51:28.146Z,5.40
2023-04-10T01:53:56.270Z,5.30
2023-04-10T01:56:27.662Z,5.60
2023-04-10T01:58:56.055Z,5.32
2023-04-10T02:01:30.289Z,5.43
2023-04-10T02:03:59.336Z,5.18
2023-04-10T02:06:31.329Z,5.22
2023-04-10T02:09:03.364Z,5.63
2023-04-10T02:11:35.289Z,5.28
2023-04-10T02:14:04.624Z,5.30
2023-04-10T02:16:33.899Z,5.43
2023-04-10T02:19:02.304Z,5.40
2023-04-10T02:21:31.210Z,5.05
2023-04-10T02:23:59.115Z,5.55
2023-04-10T02:26:27.082Z,5.70
2023-04-10T02:28:54.964Z,5.93
2023-04-10T02:31:22.954Z,5.70
2023-04-10T02:33:52.658Z,6.07
2023-04-10T02:36:21.454Z,5.80
2023-04-10T02:38:49.318Z,5.90
2023-04-10T02:41:17.353Z,6.00
2023-04-10T02:43:45.564Z,5.35
2023-04-10T02:46:13.486Z,5.80
2023-04-10T02:48:41.570Z,5.50
2023-04-10T02:51:10.933Z,5.75
2023-04-10T02:53:38.933Z,5.78
2023-04-10T02:56:09.057Z,5.80
2023-04-10T02:58:37.040Z,5.72
2023-04-10T03:01:06.861Z,6.05
2023-04-10T03:03:43.902Z,6.00
2023-04-10T03:06:13.928Z,5.80
2023-04-10T03:08:44.368Z,5.70
2023-04-10T03:11:12.764Z,6.18
2023-04-10T03:13:40.701Z,5.97
2023-04-10T03:16:09.026Z,6.30
2023-04-10T03:18:37.107Z,5.60
2023-04-10T03:21:05.590Z,5.65
2023-04-10T03:23:34.818Z,6.03
2023-04-10T03:26:02.727Z,5.70
2023-04-10T03:28:32.915Z,5.93
2023-04-10T03:31:00.936Z,5.93
2023-04-10T03:33:29.854Z,6.40
2023-04-10T03:35:58.252Z,6.32
2023-04-10T03:38:27.001Z,5.75
2023-04-10T03:40:56.224Z,6.43
2023-04-10T03:43:26.551Z,6.13
2023-04-10T03:45:54.549Z,5.65
2023-04-10T03:48:23.795Z,6.03
2023-04-10T03:50:52.473Z,6.20
2023-04-10T03:53:20.458Z,6.13
2023-04-10T03:55:48.415Z,6.03
2023-04-10T03:58:18.094Z,6.00
2023-04-10T04:00:46.950Z,6.00
2023-04-10T04:03:24.564Z,6.18
2023-04-10T04:05:55.517Z,5.90
2023-04-10T04:08:43.676Z,5.90
2023-04-10T04:11:32.334Z,5.90
2023-04-10T04:14:19.973Z,6.13
2023-04-10T04:17:09.712Z,6.15
2023-04-10T04:19:56.547Z,5.82
2023-04-10T04:22:47.249Z,6.32
2023-04-10T04:25:31.420Z,5.82
2023-04-10T04:28:13.613Z,6.07
2023-04-10T04:31:08.987Z,5.75
2023-04-10T04:33:51.864Z,6.20
2023-04-10T04:36:46.148Z,5.90
2023-04-10T04:39:37.255Z,6.25
2023-04-10T04:42:38.207Z,6.38
2023-04-10T04:45:22.524Z,6.00
2023-04-10T04:48:23.950Z,6.00
2023-04-10T04:51:08.045Z,6.38
2023-04-10T04:53:46.318Z,5.95
2023-04-10T04:56:37.427Z,5.90
2023-04-10T04:59:11.708Z,5.93
2023-04-10T05:02:18.861Z,6.20
2023-04-10T05:05:17.404Z,5.85
2023-04-10T05:07:48.441Z,6.22
2023-04-10T05:10:27.143Z,6.28
2023-04-10T05:13:22.142Z,5.95
2023-04-10T05:16:12.835Z,5.80
2023-04-10T05:18:56.017Z,6.25
2023-04-10T05:21:56.735Z,6.05
2023-04-10T05:24:33.638Z,5.95
2023-04-10T05:27:16.625Z,5.78
2023-04-10T05:30:10.914Z,5.90
2023-04-10T05:32:59.161Z,5.70
2023-04-10T05:35:36.274Z,6.13
2023-04-10T05:38:24.605Z,5.93
2023-04-10T05:41:21.858Z,6.15
2023-04-10T05:44:08.208Z,5.43
2023-04-10T05:46:56.138Z,5.93
2023-04-10T05:49:24.004Z,6.07
2023-04-10T05:52:09.909Z,5.72
2023-04-10T05:54:45.090Z,5.93
2023-04-10T05:57:31.529Z,5.70
2023-04-10T06:00:20.338Z,6.00
2023-04-10T06:03:08.302Z,6.10
2023-04-10T06:05:46.572Z,5.82
2023-04-10T06:08:14.543Z,5.88
2023-04-10T06:10:44.428Z,5.72
2023-04-10T06:13:12.752Z,6.07
2023-04-10T06:15:40.826Z,5.80
2023-04-10T06:18:09.244Z,5.90
2023-04-10T06:20:38.554Z,5.78
2023-04-10T06:23:06.840Z,5.63
2023-04-10T06:25:34.832Z,5.47
2023-04-10T06:28:04.161Z,5.55
2023-04-10T06:30:34.681Z,5.68
2023-04-10T06:33:03.084Z,5.53
2023-04-10T06:35:33.264Z,5.10
2023-04-10T06:38:01.280Z,5.30
2023-04-10T06:40:30.980Z,5.30
2023-04-10T06:42:58.944Z,5.15
2023-04-10T06:45:37.399Z,5.45
2023-04-10T06:48:05.692Z,5.18
2023-04-10T06:50:33.763Z,5.40
2023-04-10T06:53:01.676Z,5.60
2023-04-10T06:55:30.050Z,5.47
2023-04-10T06:57:58.030Z,5.95
2023-04-10T07:00:26.056Z,5.60
2023-04-10T07:02:55.421Z,5.15
2023-04-10T07:05:23.681Z,5.10
2023-04-10T07:07:51.761Z,5.25
2023-04-10T07:10:19.727Z,4.97
2023-04-10T07:12:47.633Z,5.57
2023-04-10T07:15:16.088Z,5.53
2023-04-10T07:17:44.255Z,5.28
2023-04-10T07:20:13.923Z,5.18
2023-04-10T07:22:41.838Z,5.15
2023-04-10T07:25:10.422Z,5.18
2023-04-10T07:27:38.340Z,5.20
2023-04-10T07:30:07.619Z,5.13
2023-04-10T07:32:39.696Z,5.30
2023-04-10T07:35:08.493Z,5.15
2023-04-10T07:37:39.687Z,5.28
2023-04-10T07:40:09.015Z,4.97
2023-04-10T07:42:37.228Z,4.90
2023-04-10T07:45:05.607Z,5.32
2023-04-10T07:47:33.514Z,4.85
2023-04-10T07:50:01.575Z,5.25
2023-04-10T07:52:29.507Z,5.13
2023-04-10T07:54:58.759Z,5.03
2023-04-10T07:57:26.720Z,5.13
2023-04-10T07:59:54.656Z,4.85
2023-04-10T08:02:22.694Z,5.20
2023-04-10T08:04:50.800Z,4.60
2023-04-10T08:07:20.966Z,5.18
2023-04-10T08:09:48.897Z,4.85
2023-04-10T08:12:18.124Z,5.07
2023-04-10T08:14:46.033Z,4.97
2023-04-10T08:17:15.332Z,4.88
2023-04-10T08:19:43.522Z,4.88
2023-04-10T08:22:11.583Z,4.80
2023-04-10T08:24:39.485Z,4.95
2023-04-10T08:27:07.429Z,4.55
2023-04-10T08:29:36.736Z,4.50
2023-04-10T08:32:04.881Z,4.75
2023-04-10T08:34:32.801Z,4.68
2023-04-10T08:37:00.706Z,4.63
2023-04-10T08:39:28.630Z,4.25
2023-04-10T08:41:56.482Z,4.93
2023-04-10T08:44:24.360Z,4.93
2023-04-10T08:46:53.594Z,4.65
2023-04-10T08:49:25.622Z,4.20
2023-04-10T08:51:55.767Z,4.32
2023-04-10T08:54:26.595Z,4.47
2023-04-10T08:56:55.304Z,4.32
2023-04-10T08:59:23.312Z,4.28
2023-04-10T09:01:51.313Z,4.38
2023-04-10T09:04:20.776Z,4.20
2023-04-10T09:06:48.839Z,4.13
2023-04-10T09:09:16.719Z,4.35
2023-04-10T09:12:00.450Z,4.50
2023-04-10T09:14:29.482Z,4.00
2023-04-10T09:17:13.598Z,4.07
2023-04-10T09:19:42.904Z,4.32
2023-04-10T09:22:10.878Z,4.32
2023-04-10T09:24:39.113Z,4.15
2023-04-10T09:27:07.274Z,4.10
2023-04-10T09:29:43.630Z,4.20
2023-04-10T09:32:11.628Z,3.90
2023-04-10T09:34:54.909Z,4.22
2023-04-10T09:37:23.012Z,4.00
2023-04-10T09:39:50.904Z,3.80
2023-04-10T09:42:18.789Z,4.13
2023-04-10T09:44:46.728Z,4.05
2023-04-10T09:47:18.560Z,3.92
2023-04-10T09:49:48.181Z,3.90
2023-04-10T09:52:20.872Z,4.18
2023-04-10T09:54:48.887Z,3.90
2023-04-10T09:57:19.236Z,4.30
2023-04-10T09:59:49.341Z,4.20
2023-04-10T10:02:18.170Z,3.75
2023-04-10T10:04:46.591Z,3.80
2023-04-10T10:07:15.677Z,4.22
2023-04-10T10:09:45.720Z,4.20
2023-04-10T10:12:16.746Z,3.67
2023-04-10T10:14:48.768Z,3.83
2023-04-10T10:17:17.103Z,3.85
2023-04-10T10:19:48.900Z,3.80
2023-04-10T10:22:16.798Z,3.75
2023-04-10T10:24:47.427Z,3.60
2023-04-10T10:27:15.563Z,3.85
2023-04-10T10:29:43.638Z,3.70
2023-04-10T10:32:11.510Z,3.63
2023-04-10T10:34:39.436Z,3.55
2023-04-10T10:37:07.420Z,3.42
2023-04-10T10:39:38.939Z,3.58
2023-04-10T10:42:10.537Z,3.40
2023-04-10T10:44:42.450Z,3.67
2023-04-10T10:47:15.644Z,3.63
2023-04-10T10:49:53.906Z,3.35
2023-04-10T10:52:41.154Z,3.45
2023-04-10T10:55:36.786Z,3.55
2023-04-10T10:58:07.050Z,3.60
2023-04-10T11:01:09.415Z,3.60
2023-04-10T11:03:38.448Z,3.55
2023-04-10T11:06:08.435Z,3.22
2023-04-10T11:08:44.495Z,3.30
2023-04-10T11:11:15.922Z,3.35
2023-04-10T11:14:18.339Z,3.30
2023-04-10T11:16:47.808Z,3.55
2023-04-10T11:19:20.028Z,3.53
2023-04-10T11:22:09.177Z,3.40
2023-04-10T11:25:10.377Z,3.22
2023-04-10T11:27:42.324Z,3.20
2023-04-10T11:30:31.112Z,3.40
2023-04-10T11:33:00.353Z,3.72
2023-04-10T11:35:28.910Z,3.55
2023-04-10T11:38:16.439Z,3.15
2023-04-10T11:40:57.785Z,3.40
2023-04-10T11:43:25.697Z,3.25
2023-04-10T11:46:05.621Z,3.08
2023-04-10T11:48:33.669Z,3.17
2023-04-10T11:51:08.665Z,3.33
2023-04-10T11:53:36.645Z,3.40
2023-04-10T11:56:04.550Z,3.22
2023-04-10T11:58:32.923Z,3.10
2023-04-10T12:01:02.993Z,3.30
2023-04-10T12:03:38.090Z,3.15
2023-04-10T12:06:08.108Z,3.40
2023-04-10T12:08:36.983Z,3.25
2023-04-10T12:11:04.985Z,3.08
2023-04-10T12:13:32.994Z,3.17
2023-04-10T12:16:03.884Z,3.00
2023-04-10T12:18:31.901Z,2.92
2023-04-10T12:21:00.048Z,3.15
2023-04-10T12:23:28.824Z,3.15
2023-04-10T12:26:08.757Z,3.10
2023-04-10T12:28:36.930Z,3.20
2023-04-10T12:31:06.918Z,3.13
2023-04-10T12:33:34.870Z,3.15
2023-04-10T12:36:02.818Z,3.10
2023-04-10T12:38:40.798Z,3.10
2023-04-10T12:41:09.448Z,3.17
2023-04-10T12:43:38.234Z,2.83
2023-04-10T12:46:08.537Z,2.80
2023-04-10T12:48:36.732Z,2.80
2023-04-10T12:51:05.067Z,2.97
2023-04-10T12:53:33.026Z,3.13
2023-04-10T12:56:02.288Z,2.75
2023-04-10T12:58:31.276Z,2.83
2023-04-10T13:01:04.803Z,2.60
2023-04-10T13:03:36.454Z,2.63
2023-04-10T13:06:06.163Z,2.67
2023-04-10T13:08:34.135Z,2.80
2023-04-10T13:11:03.309Z,2.80
2023-04-10T13:13:32.764Z,2.83
2023-04-10T13:16:00.857Z,2.85
2023-04-10T13:18:28.785Z,2.60
2023-04-10T13:20:58.054Z,2.70
2023-04-10T13:23:25.945Z,2.63
2023-04-10T13:25:54.423Z,2.88
2023-04-10T13:28:22.302Z,2.72
2023-04-10T13:30:50.213Z,2.90
2023-04-10T13:33:18.084Z,2.90
2023-04-10T13:35:45.986Z,2.60
2023-04-10T13:38:15.864Z,2.70
2023-04-10T13:40:43.794Z,2.60
2023-04-10T13:43:11.667Z,2.70
2023-04-10T13:45:39.549Z,2.80
2023-04-10T13:48:08.089Z,2.50
2023-04-10T13:50:36.109Z,2.67
2023-04-10T13:53:04.022Z,2.40
2023-04-10T13:55:33.228Z,2.50
2023-04-10T13:58:01.141Z,2.60
2023-04-10T14:00:29.034Z,2.63
2023-04-10T14:02:57.234Z,2.55
2023-04-10T14:05:25.306Z,2.70
2023-04-10T14:07:56.821Z,2.47
2023-04-10T14:10:24.782Z,2.60
2023-04-10T14:12:54.019Z,2.70
2023-04-10T14:15:21.921Z,2.33
2023-04-10T14:17:49.939Z,2.40
2023-04-10T14:20:17.893Z,2.50
2023-04-10T14:22:47.402Z,2.58
2023-04-10T14:25:16.404Z,2.40
2023-04-10T14:27:44.323Z,2.20
2023-04-10T14:30:13.857Z,2.22
2023-04-10T14:32:41.994Z,2.75
2023-04-10T14:35:10.762Z,2.50
2023-04-10T14:37:38.915Z,2.63
2023-04-10T14:40:08.073Z,2.40
2023-04-10T14:42:36.157Z,2.50
2023-04-10T14:45:05.541Z,2.35
2023-04-10T14:47:36.338Z,2.30
2023-04-10T14:50:04.487Z,1.95
2023-04-10T14:52:32.482Z,2.40
2023-04-10T14:55:00.439Z,2.38
2023-04-10T14:57:29.655Z,2.50
2023-04-10T14:59:57.595Z,2.45
2023-04-10T15:02:25.746Z,2.20
2023-04-10T15:04:55.104Z,2.20
2023-04-10T15:07:24.028Z,2.30
2023-04-10T15:09:52.118Z,2.42
2023-04-10T15:12:20.949Z,2.20
2023-04-10T15:14:48.882Z,2.20
2023-04-10T15:17:16.851Z,2.20
2023-04-10T15:19:44.810Z,2.25
2023-04-10T15:22:14.011Z,2.15
2023-04-10T15:24:49.894Z,2.20
2023-04-10T15:27:20.083Z,2.38
2023-04-10T15:29:47.988Z,2.40
2023-04-10T15:32:15.898Z,2.10
2023-04-10T15:34:44.496Z,2.30
2023-04-10T15:37:13.756Z,2.20
2023-04-10T15:46:17.109Z,2.13
2023-04-10T15:48:45.900Z,2.40
2023-04-10T15:51:13.814Z,2.13
2023-04-10T15:53:43.075Z,1.90
2023-04-10T15:56:10.938Z,2.30
2023-04-10T15:58:38.916Z,2.20
2023-04-10T16:01:07.452Z,2.20
2023-04-10T16:03:35.489Z,2.15
2023-04-10T16:06:03.499Z,2.20
2023-04-10T16:08:31.441Z,2.30
2023-04-10T16:11:00.734Z,2.40
2023-04-10T16:13:28.692Z,2.10
2023-04-10T16:15:56.709Z,2.10
2023-04-10T16:18:24.650Z,2.30
2023-04-10T16:20:52.535Z,2.22
2023-04-10T16:23:20.521Z,2.03
2023-04-10T16:25:48.447Z,2.00
2023-04-10T16:28:17.670Z,2.30
2023-04-10T16:30:45.605Z,1.95
2023-04-10T16:33:13.598Z,2.20
2023-04-10T16:35:41.575Z,2.08
2023-04-10T16:38:09.577Z,2.20
2023-04-10T16:40:37.508Z,2.22
2023-04-10T16:43:05.402Z,2.00
2023-04-10T16:45:34.718Z,1.90
2023-04-10T16:48:02.684Z,1.85
2023-04-10T16:50:30.723Z,2.05
2023-04-10T16:52:59.304Z,1.98
2023-04-10T16:55:27.416Z,2.00
2023-04-10T16:57:55.377Z,1.90
2023-04-10T17:00:23.318Z,1.80
2023-04-10T17:02:52.778Z,2.00
2023-04-10T17:05:20.807Z,1.80
2023-04-10T17:07:48.926Z,1.90
2023-04-10T17:10:16.961Z,1.73
2023-04-10T17:12:45.401Z,1.90
2023-04-10T17:15:13.485Z,2.00
2023-04-10T17:17:41.517Z,1.90
2023-04-10T17:20:11.790Z,1.85
2023-04-10T17:22:40.630Z,1.80
2023-04-10T17:25:09.466Z,1.90
2023-04-10T17:27:40.325Z,1.98
2023-04-10T17:30:12.530Z,1.65
2023-04-10T17:32:41.720Z,1.80
2023-04-10T17:35:11.159Z,1.88
2023-04-10T17:37:39.113Z,2.08
2023-04-10T17:40:08.476Z,1.90
2023-04-10T17:42:36.399Z,2.10
2023-04-10T17:45:04.531Z,1.90
2023-04-10T17:47:32.873Z,2.08
2023-04-10T17:50:00.976Z,1.92
2023-04-10T17:52:30.244Z,1.67
2023-04-10T17:54:58.147Z,1.73
2023-04-10T17:57:26.178Z,1.70
2023-04-10T17:59:54.064Z,1.80
2023-04-10T18:02:22.118Z,1.77
2023-04-10T18:04:50.123Z,1.88
2023-04-10T18:07:18.030Z,1.90
2023-04-10T18:09:47.271Z,1.70
2023-04-10T18:12:15.554Z,1.80
2023-04-10T18:14:44.033Z,1.88
2023-04-10T18:17:11.971Z,1.80
2023-04-10T18:19:39.972Z,2.20
2023-04-10T18:22:07.872Z,1.70
2023-04-10T18:24:35.800Z,1.50
2023-04-10T18:27:05.722Z,2.10
2023-04-10T18:29:33.655Z,1.73
2023-04-10T18:32:01.756Z,1.90
2023-04-10T18:34:29.679Z,1.98
2023-04-10T18:36:57.701Z,1.90
2023-04-10T18:39:26.000Z,1.73
2023-04-10T18:41:54.044Z,1.80
2023-04-10T18:44:23.408Z,1.98
2023-04-10T18:47:01.243Z,1.90
2023-04-10T18:49:32.167Z,1.83
2023-04-10T18:52:00.199Z,1.67
2023-04-10T18:54:28.125Z,1.65
2023-04-10T18:56:56.669Z,1.80
2023-04-10T18:59:27.365Z,2.05
2023-04-10T19:01:55.347Z,1.70
2023-04-10T19:04:23.985Z,1.67
2023-04-10T19:06:52.049Z,1.92
2023-04-10T19:09:19.940Z,1.90
2023-04-10T19:11:47.870Z,1.80
2023-04-10T19:14:15.867Z,1.90
2023-04-10T19:16:45.182Z,1.85
2023-04-10T19:19:13.122Z,2.03
2023-04-10T19:21:41.034Z,2.20
2023-04-10T19:24:08.986Z,1.90
2023-04-10T19:26:37.838Z,1.90
2023-04-10T19:29:05.935Z,2.03
2023-04-10T19:31:33.940Z,1.90
2023-04-10T19:34:08.941Z,1.90
2023-04-10T19:36:37.335Z,2.03
2023-04-10T19:39:05.555Z,1.90
2023-04-10T19:41:33.467Z,2.08
2023-04-10T19:44:01.403Z,2.20
2023-04-10T19:46:29.422Z,2.00
2023-04-10T19:48:57.422Z,2.10
2023-04-10T19:51:27.287Z,1.90
2023-04-10T19:53:55.685Z,2.10
2023-04-10T19:56:23.848Z,2.03
2023-04-10T19:58:51.755Z,2.08
2023-04-10T20:01:19.736Z,1.98
2023-04-10T20:03:47.767Z,2.10
2023-04-10T20:06:17.090Z,2.22
2023-04-10T20:08:46.361Z,2.00
2023-04-10T20:11:14.298Z,2.22
2023-04-10T20:13:42.197Z,2.10
2023-04-10T20:16:10.215Z,2.00
2023-04-10T20:18:38.112Z,2.00
2023-04-10T20:21:07.791Z,2.20
2023-04-10T20:23:35.882Z,2.20
2023-04-10T20:26:05.237Z,2.17
2023-04-10T20:28:33.180Z,2.17
2023-04-10T20:31:01.077Z,2.30
2023-04-10T20:33:28.985Z,2.25
2023-04-10T20:35:56.885Z,2.00
2023-04-10T20:38:24.797Z,2.20
2023-04-10T20:40:52.749Z,2.40
2023-04-10T20:43:22.046Z,2.40
2023-04-10T20:45:49.982Z,2.20
2023-04-10T20:48:17.884Z,2.55
2023-04-10T20:50:46.503Z,2.28
2023-04-10T20:53:14.436Z,2.30
2023-04-10T20:55:42.380Z,2.40
2023-04-10T20:58:10.277Z,2.45
2023-04-10T21:00:39.733Z,2.22
2023-04-10T21:03:08.119Z,2.40
2023-04-10T21:05:40.205Z,2.13
2023-04-10T21:08:08.122Z,2.45
2023-04-10T21:10:39.969Z,2.30
2023-04-10T21:13:07.949Z,2.50
2023-04-10T21:15:35.845Z,2.30
2023-04-10T21:18:05.211Z,2.30
2023-04-10T21:20:33.895Z,2.42
2023-04-10T21:23:02.278Z,2.45
2023-04-10T21:25:32.331Z,2.42
2023-04-10T21:28:00.964Z,2.70
2023-04-10T21:30:28.930Z,2.75
2023-04-10T21:32:56.902Z,2.58
2023-04-10T21:35:27.132Z,2.53
2023-04-10T21:37:57.676Z,2.72
2023-04-10T21:40:32.582Z,2.70
2023-04-10T21:43:00.481Z,2.60
2023-04-10T21:45:29.007Z,2.90
2023-04-10T21:47:56.935Z,2.80
2023-04-10T21:50:26.483Z,2.80
2023-04-10T21:52:54.481Z,3.00
2023-04-10T21:55:22.492Z,2.80
2023-04-10T21:57:50.360Z,3.42
2023-04-10T22:00:19.985Z,3.10
2023-04-10T22:02:49.230Z,3.13
2023-04-10T22:05:17.429Z,3.40
2023-04-10T22:07:46.744Z,2.95
2023-04-10T22:10:14.712Z,3.40
2023-04-10T22:12:42.736Z,3.40
2023-04-10T22:15:11.806Z,3.23
2023-04-10T22:17:39.711Z,3.47
2023-04-10T22:20:08.315Z,3.47
2023-04-10T22:22:36.226Z,3.58
2023-04-10T22:25:06.332Z,3.35
2023-04-10T22:27:34.310Z,3.85
2023-04-10T22:30:03.921Z,3.60
2023-04-10T22:32:32.422Z,3.72
2023-04-10T22:35:00.668Z,3.78
2023-04-10T22:37:28.614Z,3.58
2023-04-10T22:39:56.766Z,4.00
2023-04-10T22:42:26.099Z,3.95
2023-04-10T22:44:54.190Z,4.30
2023-04-10T22:47:22.109Z,3.80
2023-04-10T22:49:49.982Z,3.90
2023-04-10T22:52:18.040Z,3.70
2023-04-10T22:54:45.945Z,4.07
2023-04-10T22:57:13.855Z,3.97
2023-04-10T22:59:43.133Z,3.95
2023-04-10T23:02:11.093Z,4.18
2023-04-10T23:04:39.075Z,3.92
2023-04-10T23:07:06.967Z,4.10
2023-04-10T23:09:34.855Z,3.92
2023-04-10T23:12:02.903Z,3.92
2023-04-10T23:14:30.917Z,4.10
2023-04-10T23:17:00.191Z,4.50
2023-04-10T23:19:28.131Z,4.38
2023-04-10T23:21:56.039Z,4.30
2023-04-10T23:24:23.961Z,4.30
2023-04-10T23:26:51.820Z,4.40
2023-04-10T23:29:19.719Z,4.03
2023-04-10T23:31:47.827Z,4.32
2023-04-10T23:34:17.125Z,4.82
2023-04-10T23:36:45.310Z,4.15
2023-04-10T23:39:13.667Z,4.70
2023-04-10T23:41:41.604Z,4.53
2023-04-10T23:44:09.497Z,4.60
2023-04-10T23:46:37.576Z,4.60
2023-04-10T23:49:05.523Z,4.57
2023-04-10T23:51:34.716Z,4.35
2023-04-10T23:54:02.625Z,4.40
2023-04-10T23:56:31.054Z,4.65
2023-04-10T23:58:59.153Z,4.55
