createdAt,value
2023-04-29T00:02:54.999Z,27.98
2023-04-29T00:07:58.028Z,29.70
2023-04-29T00:12:59.717Z,33.13
2023-04-29T00:18:01.702Z,30.67
2023-04-29T00:23:03.438Z,27.48
2023-04-29T00:28:06.015Z,30.05
2023-04-29T00:33:10.503Z,28.50
2023-04-29T00:38:15.107Z,27.08
2023-04-29T00:43:17.046Z,27.02
2023-04-29T00:48:18.727Z,31.08
2023-04-29T00:53:20.777Z,28.40
2023-04-29T00:58:24.015Z,33.47
2023-04-29T01:03:25.808Z,31.98
2023-04-29T01:08:41.715Z,31.58
2023-04-29T01:13:47.496Z,30.25
2023-04-29T01:18:58.929Z,32.33
2023-04-29T01:24:05.649Z,30.48
2023-04-29T01:29:28.596Z,29.80
2023-04-29T01:35:09.622Z,29.77
2023-04-29T01:40:12.886Z,29.17
2023-04-29T01:45:21.972Z,34.03
2023-04-29T01:50:24.224Z,30.58
2023-04-29T01:55:26.579Z,38.65
2023-04-29T02:00:43.445Z,36.58
2023-04-29T02:05:46.007Z,29.77
2023-04-29T02:10:55.320Z,30.25
2023-04-29T02:16:23.115Z,38.13
2023-04-29T02:21:35.232Z,31.35
2023-04-29T02:26:38.273Z,34.60
2023-04-29T02:31:40.082Z,33.80
2023-04-29T02:36:41.737Z,23.90
2023-04-29T02:41:43.454Z,27.75
2023-04-29T02:46:47.132Z,24.40
2023-04-29T02:51:49.978Z,22.17
2023-04-29T02:56:51.776Z,20.27
2023-04-29T03:01:54.638Z,15.55
2023-04-29T03:06:59.485Z,11.82
2023-04-29T03:12:03.041Z,13.30
2023-04-29T03:17:05.357Z,12.13
2023-04-29T03:22:08.538Z,9.88
2023-04-29T03:27:11.260Z,15.93
2023-04-29T03:32:12.999Z,15.88
2023-04-29T03:37:16.510Z,15.68
2023-04-29T03:42:22.323Z,24.45
2023-04-29T03:47:24.687Z,23.38
2023-04-29T03:52:26.503Z,19.95
2023-04-29T03:57:34.220Z,19.40
2023-04-29T04:02:36.386Z,14.55
2023-04-29T04:07:38.293Z,14.70
2023-04-29T04:12:59.907Z,12.35
2023-04-29T04:18:01.835Z,13.63
2023-04-29T04:23:03.711Z,15.13
2023-04-29T04:28:05.570Z,12.68
2023-04-29T04:33:27.806Z,9.73
2023-04-29T04:38:29.718Z,18.50
2023-04-29T04:43:31.532Z,18.38
2023-04-29T04:48:33.409Z,20.23
2023-04-29T04:53:35.257Z,19.33
2023-04-29T04:58:41.730Z,21.23
2023-04-29T05:03:43.680Z,15.40
2023-04-29T05:08:45.699Z,19.58
2023-04-29T05:13:49.114Z,15.07
2023-04-29T05:18:52.237Z,18.80
2023-04-29T05:23:54.091Z,17.00
2023-04-29T05:28:56.135Z,14.95
2023-04-29T05:33:59.081Z,12.77
2023-04-29T05:39:01.688Z,10.85
2023-04-29T05:44:04.260Z,8.18
2023-04-29T05:49:07.372Z,10.23
2023-04-29T05:54:09.027Z,15.80
2023-04-29T05:59:11.899Z,15.00
2023-04-29T06:04:15.895Z,13.75
2023-04-29T06:09:47.320Z,15.75
2023-04-29T06:14:49.370Z,12.60
2023-04-29T06:19:51.909Z,14.73
2023-04-29T06:24:53.907Z,10.93
2023-04-29T06:30:15.500Z,12.40
2023-04-29T06:35:17.252Z,13.95
2023-04-29T06:40:48.132Z,13.57
2023-04-29T06:46:08.534Z,13.80
2023-04-29T06:51:16.495Z,15.45
2023-04-29T06:56:18.411Z,13.55
2023-04-29T07:01:22.933Z,14.82
2023-04-29T07:06:25.889Z,11.95
2023-04-29T07:11:27.758Z,13.82
2023-04-29T07:16:29.426Z,14.23
2023-04-29T07:21:31.395Z,14.38
2023-04-29T07:26:33.527Z,15.10
2023-04-29T07:31:37.966Z,14.60
2023-04-29T07:36:40.117Z,18.90
2023-04-29T07:41:42.077Z,15.27
2023-04-29T07:46:44.561Z,13.85
2023-04-29T07:51:46.475Z,11.40
2023-04-29T07:56:48.325Z,10.35
2023-04-29T08:01:50.153Z,14.18
2023-04-29T08:06:52.043Z,10.65
2023-04-29T08:11:53.686Z,11.45
2023-04-29T08:16:55.767Z,9.18
2023-04-29T08:21:57.457Z,9.23
2023-04-29T08:26:59.347Z,8.57
2023-04-29T08:32:01.548Z,8.80
2023-04-29T08:37:03.618Z,7.82
2023-04-29T08:42:09.288Z,7.80
2023-04-29T08:47:11.102Z,8.00
2023-04-29T08:52:13.188Z,10.23
2023-04-29T08:57:14.921Z,8.85
2023-04-29T09:02:18.032Z,11.88
2023-04-29T09:07:19.791Z,9.35
2023-04-29T09:12:21.959Z,11.13
2023-04-29T09:17:43.726Z,9.82
2023-04-29T09:22:49.590Z,14.07
2023-04-29T09:27:51.804Z,13.43
2023-04-29T09:33:05.558Z,11.68
2023-04-29T09:38:15.011Z,10.45
2023-04-29T09:43:18.655Z,9.60
2023-04-29T09:48:20.348Z,8.80
2023-04-29T09:53:29.705Z,10.93
2023-04-29T09:58:37.887Z,9.07
2023-04-29T10:03:42.742Z,9.13
2023-04-29T10:08:44.818Z,7.97
2023-04-29T10:13:47.793Z,9.75
2023-04-29T10:18:55.476Z,10.43
2023-04-29T10:23:59.141Z,8.00
2023-04-29T10:29:01.068Z,12.35
2023-04-29T10:34:03.247Z,9.18
2023-04-29T10:39:08.595Z,12.45
2023-04-29T10:44:10.730Z,14.00
2023-04-29T10:49:13.333Z,11.13
2023-04-29T10:54:16.592Z,11.75
2023-04-29T10:59:43.477Z,13.10
2023-04-29T11:05:07.743Z,11.23
2023-04-29T11:10:09.519Z,12.68
2023-04-29T11:15:11.505Z,9.32
2023-04-29T11:20:16.471Z,11.82
2023-04-29T11:25:18.799Z,9.25
2023-04-29T11:30:21.198Z,8.85
2023-04-29T11:35:22.786Z,10.80
2023-04-29T11:40:24.605Z,8.57
2023-04-29T11:45:26.929Z,10.43
2023-04-29T11:50:29.578Z,7.65
2023-04-29T11:55:31.415Z,7.32
2023-04-29T12:00:33.265Z,6.85
2023-04-29T12:05:34.957Z,7.70
2023-04-29T12:10:36.964Z,6.20
2023-04-29T12:15:40.267Z,6.28
2023-04-29T12:20:42.109Z,6.95
2023-04-29T12:25:49.239Z,7.80
2023-04-29T12:30:53.812Z,10.68
2023-04-29T12:35:57.025Z,10.48
2023-04-29T12:40:59.762Z,9.60
2023-04-29T12:46:08.039Z,10.65
2023-04-29T12:51:10.774Z,8.52
2023-04-29T12:56:12.437Z,7.95
2023-04-29T13:01:18.389Z,8.57
2023-04-29T13:06:20.428Z,8.65
2023-04-29T13:11:22.088Z,9.65
2023-04-29T13:16:25.508Z,10.18
2023-04-29T13:21:32.099Z,11.18
2023-04-29T13:26:33.720Z,12.88
2023-04-29T13:31:35.529Z,14.82
2023-04-29T13:36:37.170Z,19.45
2023-04-29T13:41:42.211Z,19.13
2023-04-29T13:46:47.751Z,19.50
2023-04-29T13:52:26.313Z,21.73
2023-04-29T13:58:12.486Z,24.40
2023-04-29T14:02:39.193Z,24.23
2023-04-29T14:07:52.022Z,21.70
2023-04-29T14:12:54.454Z,22.90
2023-04-29T14:17:56.989Z,21.67
2023-04-29T14:23:02.808Z,21.80
2023-04-29T14:28:07.576Z,15.23
2023-04-29T14:33:20.660Z,21.13
2023-04-29T14:38:23.821Z,18.88
2023-04-29T14:43:26.501Z,19.77
2023-04-29T14:48:28.850Z,18.90
2023-04-29T14:53:36.109Z,19.00
2023-04-29T14:58:37.857Z,16.55
2023-04-29T15:03:45.592Z,17.50
2023-04-29T15:08:47.846Z,19.63
2023-04-29T15:13:52.064Z,16.55
2023-04-29T15:18:56.574Z,17.10
2023-04-29T15:23:58.184Z,18.33
2023-04-29T15:28:59.843Z,17.67
2023-04-29T15:34:01.994Z,19.95
2023-04-29T15:39:03.734Z,16.55
2023-04-29T15:44:08.117Z,16.85
2023-04-29T15:49:09.771Z,19.40
2023-04-29T15:54:14.116Z,15.60
2023-04-29T15:59:16.039Z,18.10
2023-04-29T16:04:18.118Z,16.75
2023-04-29T16:09:20.064Z,20.45
2023-04-29T16:14:21.766Z,18.05
2023-04-29T16:19:23.404Z,17.63
2023-04-29T16:24:25.104Z,18.50
2023-04-29T16:29:26.781Z,21.17
2023-04-29T16:34:29.119Z,20.15
2023-04-29T16:39:31.197Z,16.13
2023-04-29T16:44:32.869Z,19.90
2023-04-29T16:49:34.700Z,17.85
2023-04-29T16:54:36.530Z,16.75
2023-04-29T16:59:38.210Z,19.80
2023-04-29T17:04:40.995Z,15.10
2023-04-29T17:09:44.334Z,15.75
2023-04-29T17:14:46.965Z,17.50
2023-04-29T17:19:50.196Z,15.43
2023-04-29T17:24:52.115Z,15.52
2023-04-29T17:29:53.870Z,14.88
2023-04-29T17:34:56.441Z,15.70
2023-04-29T17:39:58.164Z,16.08
2023-04-29T17:44:59.869Z,16.17
2023-04-29T17:50:02.472Z,13.32
2023-04-29T17:55:05.152Z,14.90
2023-04-29T18:00:09.036Z,15.10
2023-04-29T18:05:10.754Z,15.35
2023-04-29T18:10:12.376Z,15.35
2023-04-29T18:15:16.495Z,20.20
2023-04-29T18:20:19.031Z,14.90
2023-04-29T18:25:20.794Z,13.15
2023-04-29T18:30:22.442Z,14.13
2023-04-29T18:35:24.085Z,13.77
2023-04-29T18:40:25.729Z,18.27
2023-04-29T18:45:27.397Z,17.52
2023-04-29T18:50:29.095Z,13.70
2023-04-29T18:55:30.709Z,41.80
2023-04-29T19:00:32.428Z,13.93
2023-04-29T19:05:34.936Z,13.57
2023-04-29T19:10:36.665Z,9.98
2023-04-29T19:15:38.915Z,12.95
2023-04-29T19:20:40.984Z,15.77
2023-04-29T19:25:42.650Z,13.70
2023-04-29T19:30:44.307Z,52.72
2023-04-29T19:35:46.009Z,18.10
2023-04-29T19:40:47.789Z,15.25
2023-04-29T19:45:49.756Z,16.58
2023-04-29T19:50:51.400Z,32.88
2023-04-29T19:55:56.337Z,15.10
2023-04-29T20:00:58.014Z,15.70
2023-04-29T20:05:59.992Z,13.73
2023-04-29T20:11:03.058Z,18.98
2023-04-29T20:16:04.850Z,12.93
2023-04-29T20:21:06.943Z,12.65
2023-04-29T20:26:08.616Z,20.30
2023-04-29T20:31:10.287Z,15.60
2023-04-29T20:36:11.949Z,18.75
2023-04-29T20:41:13.611Z,15.75
2023-04-29T20:46:16.774Z,16.98
2023-04-29T20:51:18.455Z,15.30
2023-04-29T20:56:20.171Z,17.13
2023-04-29T21:01:22.164Z,17.52
2023-04-29T21:06:26.523Z,15.55
2023-04-29T21:11:28.527Z,14.98
2023-04-29T21:16:30.180Z,15.95
2023-04-29T21:21:31.829Z,16.92
2023-04-29T21:26:33.733Z,18.27
2023-04-29T21:31:37.737Z,14.70
2023-04-29T21:36:42.265Z,19.80
2023-04-29T21:41:43.924Z,16.85
2023-04-29T21:46:45.710Z,20.85
2023-04-29T21:51:48.788Z,16.73
2023-04-29T21:56:53.462Z,16.15
2023-04-29T22:02:15.018Z,17.05
2023-04-29T22:07:23.851Z,16.92
2023-04-29T22:12:40.166Z,15.70
2023-04-29T22:17:54.945Z,13.45
2023-04-29T22:22:56.948Z,13.88
2023-04-29T22:27:58.585Z,15.45
2023-04-29T22:33:05.098Z,21.00
2023-04-29T22:38:06.944Z,17.02
2023-04-29T22:43:11.511Z,14.65
2023-04-29T22:48:13.163Z,18.42
2023-04-29T22:53:14.846Z,18.13
2023-04-29T22:58:16.525Z,17.88
2023-04-29T23:03:18.485Z,18.02
2023-04-29T23:08:20.654Z,19.00
2023-04-29T23:13:22.401Z,19.63
2023-04-29T23:18:24.056Z,15.77
2023-04-29T23:23:25.703Z,22.45
2023-04-29T23:28:27.489Z,17.98
2023-04-29T23:33:29.274Z,17.77
2023-04-29T23:38:30.937Z,35.35
2023-04-29T23:43:32.669Z,17.40
2023-04-29T23:48:34.317Z,16.20
2023-04-29T23:53:36.183Z,20.58
2023-04-29T23:58:37.837Z,16.65
