createdAt,value
2023-05-07T00:00:52.489Z,94.20
2023-05-07T00:01:55.208Z,94.20
2023-05-07T00:02:58.875Z,94.20
2023-05-07T00:04:01.760Z,94.20
2023-05-07T00:05:06.286Z,94.20
2023-05-07T00:06:08.817Z,94.20
2023-05-07T00:07:12.216Z,94.20
2023-05-07T00:08:14.545Z,94.20
2023-05-07T00:09:18.758Z,94.20
2023-05-07T00:10:21.184Z,94.20
2023-05-07T00:11:24.614Z,94.20
2023-05-07T00:12:27.281Z,94.20
2023-05-07T00:13:31.779Z,94.20
2023-05-07T00:14:34.166Z,94.20
2023-05-07T00:15:37.785Z,94.20
2023-05-07T00:16:41.533Z,94.20
2023-05-07T00:17:44.989Z,94.20
2023-05-07T00:18:47.513Z,94.20
2023-05-07T00:19:51.130Z,94.20
2023-05-07T00:20:53.654Z,94.30
2023-05-07T00:21:57.463Z,94.30
2023-05-07T00:22:59.903Z,94.20
2023-05-07T00:24:03.310Z,94.20
2023-05-07T00:25:07.088Z,94.20
2023-05-07T00:26:15.736Z,94.20
2023-05-07T00:27:19.903Z,94.20
2023-05-07T00:28:23.362Z,94.10
2023-05-07T00:29:26.152Z,94.20
2023-05-07T00:30:29.781Z,94.20
2023-05-07T00:31:32.123Z,94.20
2023-05-07T00:32:37.780Z,94.20
2023-05-07T00:33:40.860Z,94.30
2023-05-07T00:34:45.700Z,94.30
2023-05-07T00:35:48.298Z,94.40
2023-05-07T00:36:51.715Z,94.30
2023-05-07T00:37:54.272Z,94.40
2023-05-07T00:39:00.556Z,94.40
2023-05-07T00:40:05.621Z,94.50
2023-05-07T00:41:09.436Z,94.40
2023-05-07T00:42:11.813Z,94.40
2023-05-07T00:43:16.559Z,94.50
2023-05-07T00:44:20.593Z,94.50
2023-05-07T00:45:25.637Z,94.60
2023-05-07T00:46:28.510Z,94.60
2023-05-07T00:47:32.857Z,94.50
2023-05-07T00:48:36.717Z,94.50
2023-05-07T00:49:43.307Z,94.60
2023-05-07T00:50:46.788Z,94.60
2023-05-07T00:51:50.406Z,94.60
2023-05-07T00:52:53.105Z,94.60
2023-05-07T00:53:57.016Z,94.60
2023-05-07T00:55:01.756Z,94.60
2023-05-07T00:56:07.339Z,94.70
2023-05-07T00:57:12.123Z,94.60
2023-05-07T00:58:15.944Z,94.60
2023-05-07T00:59:18.948Z,94.60
2023-05-07T01:00:22.635Z,94.70
2023-05-07T01:01:25.220Z,94.70
2023-05-07T01:02:28.686Z,94.60
2023-05-07T01:03:31.742Z,94.70
2023-05-07T01:04:37.725Z,94.70
2023-05-07T01:05:40.957Z,94.70
2023-05-07T01:06:46.488Z,94.60
2023-05-07T01:07:49.802Z,94.70
2023-05-07T01:08:54.041Z,94.70
2023-05-07T01:09:56.930Z,94.70
2023-05-07T01:11:01.714Z,94.70
2023-05-07T01:12:05.832Z,94.80
2023-05-07T01:14:12.697Z,94.90
2023-05-07T01:15:16.687Z,94.90
2023-05-07T01:16:19.266Z,94.90
2023-05-07T01:17:23.542Z,94.90
2023-05-07T01:18:26.898Z,95.00
2023-05-07T01:19:32.369Z,95.10
2023-05-07T01:20:36.885Z,95.10
2023-05-07T01:21:40.947Z,94.80
2023-05-07T01:22:46.092Z,95.30
2023-05-07T01:23:50.951Z,95.30
2023-05-07T01:24:53.552Z,95.50
2023-05-07T01:25:57.359Z,95.80
2023-05-07T01:27:02.652Z,95.40
2023-05-07T01:28:08.801Z,95.50
2023-05-07T01:29:13.792Z,95.70
2023-05-07T01:30:19.022Z,95.80
2023-05-07T01:31:22.801Z,95.90
2023-05-07T01:32:37.984Z,96.20
2023-05-07T01:33:43.650Z,96.30
2023-05-07T01:34:48.393Z,96.30
2023-05-07T01:35:54.544Z,96.30
2023-05-07T01:36:59.046Z,96.30
2023-05-07T01:38:07.191Z,96.30
2023-05-07T01:39:12.232Z,96.30
2023-05-07T01:40:15.192Z,96.30
2023-05-07T01:41:18.812Z,96.30
2023-05-07T01:42:22.578Z,96.30
2023-05-07T01:43:26.438Z,96.30
2023-05-07T01:44:31.644Z,96.30
2023-05-07T01:45:36.463Z,96.30
2023-05-07T01:46:39.508Z,96.30
2023-05-07T01:47:43.962Z,96.30
2023-05-07T01:48:47.222Z,96.30
2023-05-07T01:49:51.094Z,96.30
2023-05-07T01:50:54.099Z,96.30
2023-05-07T01:51:57.808Z,96.30
2023-05-07T01:53:00.351Z,96.30
2023-05-07T01:54:06.268Z,96.30
2023-05-07T01:55:09.671Z,96.30
2023-05-07T01:56:13.125Z,96.30
2023-05-07T01:57:17.158Z,96.30
2023-05-07T01:58:20.642Z,96.30
2023-05-07T01:59:24.893Z,96.30
2023-05-07T02:00:28.768Z,96.30
2023-05-07T02:01:31.638Z,96.30
2023-05-07T02:02:35.208Z,96.30
2023-05-07T02:03:38.146Z,96.30
2023-05-07T02:04:50.632Z,96.30
2023-05-07T02:05:54.979Z,96.30
2023-05-07T02:07:13.696Z,96.30
2023-05-07T02:08:16.296Z,96.30
2023-05-07T02:09:21.225Z,96.30
2023-05-07T02:10:25.637Z,96.30
2023-05-07T02:11:29.063Z,96.30
2023-05-07T02:12:31.496Z,96.30
2023-05-07T02:13:36.829Z,96.30
2023-05-07T02:14:39.951Z,96.30
2023-05-07T02:15:43.494Z,96.30
2023-05-07T02:16:46.222Z,96.30
2023-05-07T02:18:05.402Z,96.30
2023-05-07T02:19:08.194Z,96.30
2023-05-07T02:20:14.425Z,96.30
2023-05-07T02:21:17.992Z,96.30
2023-05-07T02:22:21.339Z,96.30
2023-05-07T02:23:23.885Z,96.30
2023-05-07T02:24:29.010Z,96.30
2023-05-07T02:25:33.476Z,96.30
2023-05-07T02:26:36.965Z,96.30
2023-05-07T02:27:39.530Z,96.30
2023-05-07T02:28:43.154Z,96.30
2023-05-07T02:29:46.318Z,96.30
2023-05-07T02:30:49.805Z,96.30
2023-05-07T02:31:54.108Z,96.30
2023-05-07T02:32:57.704Z,96.30
2023-05-07T02:34:00.354Z,96.30
2023-05-07T02:35:03.911Z,96.30
2023-05-07T02:36:11.190Z,96.30
2023-05-07T02:37:21.658Z,96.30
2023-05-07T02:38:24.431Z,96.30
2023-05-07T02:39:29.371Z,96.30
2023-05-07T02:40:34.607Z,96.30
2023-05-07T02:41:37.934Z,96.30
2023-05-07T02:42:40.324Z,96.30
2023-05-07T02:43:44.026Z,96.30
2023-05-07T02:44:48.025Z,96.30
2023-05-07T02:45:51.463Z,96.30
2023-05-07T02:46:53.876Z,96.30
2023-05-07T02:47:57.293Z,96.30
2023-05-07T02:48:59.821Z,96.30
2023-05-07T02:50:03.694Z,96.30
2023-05-07T02:51:06.580Z,96.30
2023-05-07T02:52:11.356Z,96.30
2023-05-07T02:53:13.743Z,96.30
2023-05-07T02:54:17.203Z,96.30
2023-05-07T02:55:21.230Z,96.30
2023-05-07T02:56:24.665Z,96.30
2023-05-07T02:57:28.220Z,96.30
2023-05-07T02:58:31.942Z,96.30
2023-05-07T02:59:36.070Z,96.30
2023-05-07T03:00:39.824Z,96.30
2023-05-07T03:01:54.578Z,96.30
2023-05-07T03:02:58.302Z,96.30
2023-05-07T03:04:00.809Z,96.30
2023-05-07T03:05:04.635Z,96.30
2023-05-07T03:06:08.139Z,96.30
2023-05-07T03:07:11.669Z,96.30
2023-05-07T03:08:14.153Z,96.30
2023-05-07T03:09:18.328Z,96.30
2023-05-07T03:10:22.366Z,96.30
2023-05-07T03:11:26.284Z,96.30
2023-05-07T03:12:28.792Z,96.30
2023-05-07T03:13:32.344Z,96.30
2023-05-07T03:14:34.740Z,96.30
2023-05-07T03:15:38.644Z,96.30
2023-05-07T03:16:41.416Z,96.30
2023-05-07T03:17:44.789Z,96.30
2023-05-07T03:18:48.285Z,96.30
2023-05-07T03:19:50.825Z,96.30
2023-05-07T03:20:54.658Z,96.30
2023-05-07T03:21:57.099Z,96.30
2023-05-07T03:23:00.614Z,96.30
2023-05-07T03:24:03.223Z,96.30
2023-05-07T03:25:08.478Z,96.30
2023-05-07T03:26:12.145Z,96.30
2023-05-07T03:27:15.656Z,96.30
2023-05-07T03:28:18.592Z,96.30
2023-05-07T03:29:29.798Z,96.30
2023-05-07T03:30:32.445Z,96.30
2023-05-07T03:31:35.896Z,96.30
2023-05-07T03:32:38.422Z,96.30
2023-05-07T03:33:54.039Z,96.30
2023-05-07T03:34:57.883Z,96.30
2023-05-07T03:36:00.374Z,96.30
2023-05-07T03:37:04.734Z,96.30
2023-05-07T03:38:07.280Z,96.30
2023-05-07T03:39:12.690Z,96.30
2023-05-07T03:40:17.158Z,96.30
2023-05-07T03:41:27.072Z,96.30
2023-05-07T03:42:31.571Z,96.30
2023-05-07T03:43:34.082Z,96.30
2023-05-07T03:44:43.316Z,96.30
2023-05-07T03:45:45.682Z,96.30
2023-05-07T03:46:54.058Z,96.30
2023-05-07T03:47:56.526Z,96.30
2023-05-07T03:49:00.052Z,96.30
2023-05-07T03:50:02.800Z,96.30
2023-05-07T03:51:06.588Z,96.30
2023-05-07T03:52:09.799Z,96.30
2023-05-07T03:53:13.285Z,96.30
2023-05-07T03:54:16.088Z,96.30
2023-05-07T03:55:22.289Z,96.30
2023-05-07T03:56:30.603Z,96.30
2023-05-07T03:57:35.212Z,96.30
2023-05-07T03:58:37.915Z,96.30
2023-05-07T03:59:45.687Z,96.30
2023-05-07T04:00:48.428Z,96.30
2023-05-07T04:02:05.271Z,96.30
2023-05-07T04:03:08.995Z,96.30
2023-05-07T04:04:12.566Z,96.30
2023-05-07T04:05:16.008Z,96.30
2023-05-07T04:06:20.967Z,96.30
2023-05-07T04:07:24.949Z,96.30
2023-05-07T04:08:28.429Z,96.30
2023-05-07T04:09:31.542Z,96.30
2023-05-07T04:10:35.006Z,96.30
2023-05-07T04:11:42.877Z,96.30
2023-05-07T04:12:47.907Z,96.30
2023-05-07T04:13:55.096Z,96.30
2023-05-07T04:15:00.532Z,96.30
2023-05-07T04:16:05.300Z,96.30
2023-05-07T04:17:11.807Z,96.30
2023-05-07T04:18:14.676Z,96.30
2023-05-07T04:19:20.998Z,96.30
2023-05-07T04:20:27.207Z,96.30
2023-05-07T04:21:38.594Z,96.30
2023-05-07T04:22:40.996Z,96.30
2023-05-07T04:23:44.519Z,96.30
2023-05-07T04:24:48.426Z,96.30
2023-05-07T04:25:52.503Z,96.30
2023-05-07T04:27:03.994Z,96.30
2023-05-07T04:28:07.510Z,96.30
2023-05-07T04:29:10.132Z,96.30
2023-05-07T04:30:15.333Z,96.30
2023-05-07T04:31:17.824Z,96.30
2023-05-07T04:32:26.128Z,96.30
2023-05-07T04:33:29.331Z,96.30
2023-05-07T04:34:34.517Z,96.30
2023-05-07T04:35:38.054Z,96.30
2023-05-07T04:36:42.667Z,96.30
2023-05-07T04:37:47.515Z,96.30
2023-05-07T04:38:51.320Z,96.30
2023-05-07T04:39:55.213Z,96.30
2023-05-07T04:40:59.170Z,96.30
2023-05-07T04:42:04.603Z,96.30
2023-05-07T04:43:08.513Z,96.30
2023-05-07T04:44:16.443Z,96.30
2023-05-07T04:45:20.416Z,96.30
2023-05-07T04:46:25.138Z,96.30
2023-05-07T04:47:29.457Z,96.30
2023-05-07T04:48:32.251Z,96.30
2023-05-07T04:49:37.349Z,96.30
2023-05-07T04:50:40.005Z,96.30
2023-05-07T04:51:45.033Z,96.30
2023-05-07T04:52:48.707Z,96.30
2023-05-07T04:53:52.048Z,96.30
2023-05-07T04:54:54.751Z,96.30
2023-05-07T04:55:59.416Z,96.30
2023-05-07T04:57:09.852Z,96.30
2023-05-07T04:58:12.918Z,96.30
2023-05-07T04:59:17.264Z,96.30
2023-05-07T05:00:20.623Z,96.30
2023-05-07T05:01:26.261Z,96.30
2023-05-07T05:02:28.755Z,96.30
2023-05-07T05:03:32.305Z,96.30
2023-05-07T05:04:36.335Z,96.30
2023-05-07T05:05:41.303Z,96.30
2023-05-07T05:06:44.929Z,96.30
2023-05-07T05:07:48.158Z,96.30
2023-05-07T05:08:51.499Z,96.30
2023-05-07T05:09:54.054Z,96.30
2023-05-07T05:10:57.552Z,96.30
2023-05-07T05:12:00.720Z,96.30
2023-05-07T05:13:05.789Z,96.30
2023-05-07T05:14:08.486Z,96.30
2023-05-07T05:15:13.514Z,96.30
2023-05-07T05:16:16.446Z,96.30
2023-05-07T05:17:19.924Z,96.30
2023-05-07T05:18:22.600Z,96.30
2023-05-07T05:19:26.029Z,96.30
2023-05-07T05:20:28.342Z,96.30
2023-05-07T05:21:31.957Z,96.30
2023-05-07T05:22:40.361Z,96.30
2023-05-07T05:23:44.490Z,96.30
2023-05-07T05:24:48.794Z,96.30
2023-05-07T05:25:52.277Z,96.30
2023-05-07T05:26:55.666Z,96.30
2023-05-07T05:27:59.098Z,96.30
2023-05-07T05:29:02.990Z,96.30
2023-05-07T05:30:10.917Z,96.30
2023-05-07T05:31:15.269Z,96.30
2023-05-07T05:32:18.723Z,96.30
2023-05-07T05:33:21.123Z,96.30
2023-05-07T05:34:24.829Z,96.30
2023-05-07T05:35:27.408Z,96.30
2023-05-07T05:36:31.617Z,96.30
2023-05-07T05:37:34.711Z,96.30
2023-05-07T05:38:40.531Z,96.30
2023-05-07T05:39:44.023Z,96.30
2023-05-07T05:40:47.632Z,96.30
2023-05-07T05:41:49.971Z,96.30
2023-05-07T05:42:53.720Z,96.30
2023-05-07T05:43:56.565Z,96.30
2023-05-07T05:45:01.347Z,96.30
2023-05-07T05:46:05.842Z,96.30
2023-05-07T05:47:09.371Z,96.30
2023-05-07T05:48:11.853Z,96.30
2023-05-07T05:49:15.672Z,96.30
2023-05-07T05:50:18.813Z,96.30
2023-05-07T05:51:23.454Z,96.30
2023-05-07T05:52:26.536Z,96.30
2023-05-07T05:53:31.670Z,96.30
2023-05-07T05:54:34.356Z,96.30
2023-05-07T05:55:37.781Z,96.30
2023-05-07T05:56:40.889Z,96.30
2023-05-07T05:57:44.669Z,96.30
2023-05-07T05:58:48.358Z,96.30
2023-05-07T05:59:51.911Z,96.30
2023-05-07T06:00:56.253Z,96.30
2023-05-07T06:02:01.905Z,96.30
2023-05-07T06:03:05.021Z,96.30
2023-05-07T06:04:08.693Z,96.30
2023-05-07T06:05:11.293Z,96.30
2023-05-07T06:06:15.502Z,96.30
2023-05-07T06:07:18.822Z,96.30
2023-05-07T06:08:22.240Z,96.30
2023-05-07T06:09:24.723Z,96.30
2023-05-07T06:10:28.487Z,96.30
2023-05-07T06:11:32.269Z,96.30
2023-05-07T06:12:35.751Z,96.30
2023-05-07T06:13:38.583Z,96.30
2023-05-07T06:14:42.670Z,96.30
2023-05-07T06:15:45.132Z,96.30
2023-05-07T06:16:51.571Z,96.30
2023-05-07T06:17:54.018Z,96.30
2023-05-07T06:18:57.405Z,96.30
2023-05-07T06:20:00.232Z,96.30
2023-05-07T06:21:03.810Z,96.30
2023-05-07T06:22:08.974Z,96.30
2023-05-07T06:23:12.692Z,96.30
2023-05-07T06:24:14.997Z,96.30
2023-05-07T06:25:18.555Z,96.30
2023-05-07T06:26:21.308Z,96.30
2023-05-07T06:27:25.951Z,96.30
2023-05-07T06:28:29.015Z,96.30
2023-05-07T06:29:33.818Z,96.30
2023-05-07T06:30:37.594Z,96.30
2023-05-07T06:31:41.137Z,96.30
2023-05-07T06:32:46.442Z,96.30
2023-05-07T06:33:51.315Z,96.30
2023-05-07T06:34:54.149Z,96.30
2023-05-07T06:35:57.893Z,96.30
2023-05-07T06:37:00.554Z,96.30
2023-05-07T06:38:14.335Z,96.30
2023-05-07T06:39:17.608Z,96.30
2023-05-07T06:40:21.158Z,96.30
2023-05-07T06:41:24.868Z,96.30
2023-05-07T06:42:28.483Z,96.30
2023-05-07T06:43:35.221Z,96.30
2023-05-07T06:45:05.149Z,96.30
2023-05-07T06:46:07.711Z,96.30
2023-05-07T06:47:13.858Z,96.30
2023-05-07T06:48:19.533Z,96.30
2023-05-07T06:49:30.266Z,96.30
2023-05-07T06:50:32.815Z,96.30
2023-05-07T06:51:36.303Z,96.30
2023-05-07T06:52:39.770Z,96.30
2023-05-07T06:53:43.682Z,96.30
2023-05-07T06:54:47.453Z,96.30
2023-05-07T06:55:53.305Z,96.30
2023-05-07T06:56:56.407Z,96.30
2023-05-07T06:58:02.232Z,96.30
2023-05-07T06:59:05.188Z,96.30
2023-05-07T07:00:14.503Z,96.30
2023-05-07T07:01:26.539Z,96.30
2023-05-07T07:02:30.061Z,96.30
2023-05-07T07:03:33.882Z,96.30
2023-05-07T07:04:37.447Z,96.30
2023-05-07T07:05:43.599Z,96.30
2023-05-07T07:06:47.757Z,96.30
2023-05-07T07:07:53.745Z,96.30
2023-05-07T07:08:57.832Z,96.30
2023-05-07T07:10:00.812Z,96.30
2023-05-07T07:11:05.757Z,96.30
2023-05-07T07:12:08.369Z,96.30
2023-05-07T07:13:14.402Z,96.30
2023-05-07T07:14:16.962Z,96.30
2023-05-07T07:15:26.091Z,96.30
2023-05-07T07:16:29.985Z,96.30
2023-05-07T07:17:33.743Z,96.30
2023-05-07T07:18:38.019Z,96.30
2023-05-07T07:19:41.603Z,96.30
2023-05-07T07:20:45.569Z,96.30
2023-05-07T07:21:48.904Z,96.30
2023-05-07T07:22:51.246Z,96.30
2023-05-07T07:23:54.928Z,96.30
2023-05-07T07:24:57.632Z,96.30
2023-05-07T07:26:01.672Z,96.30
2023-05-07T07:27:04.224Z,96.30
2023-05-07T07:28:11.644Z,96.30
2023-05-07T07:29:14.738Z,96.30
2023-05-07T07:30:20.077Z,96.30
2023-05-07T07:31:24.577Z,96.30
2023-05-07T07:32:28.808Z,96.30
2023-05-07T07:33:31.316Z,96.30
2023-05-07T07:34:36.110Z,96.30
2023-05-07T07:35:38.780Z,96.30
2023-05-07T07:36:46.855Z,96.30
2023-05-07T07:37:53.902Z,96.30
2023-05-07T07:38:56.378Z,96.30
2023-05-07T07:39:59.849Z,96.30
2023-05-07T07:41:02.795Z,96.30
2023-05-07T07:42:07.253Z,96.30
2023-05-07T07:43:09.773Z,96.30
2023-05-07T07:44:16.119Z,96.30
2023-05-07T07:45:23.759Z,96.30
2023-05-07T07:46:27.941Z,96.30
2023-05-07T07:47:34.173Z,96.30
2023-05-07T07:48:37.653Z,96.30
2023-05-07T07:49:41.594Z,96.30
2023-05-07T07:50:47.089Z,96.30
2023-05-07T07:51:53.401Z,96.30
2023-05-07T07:52:56.830Z,96.30
2023-05-07T07:53:59.382Z,96.30
2023-05-07T07:55:02.810Z,96.30
2023-05-07T07:56:06.166Z,96.30
2023-05-07T07:57:11.624Z,96.30
2023-05-07T07:58:14.049Z,96.30
2023-05-07T07:59:19.955Z,96.30
2023-05-07T08:00:23.539Z,96.30
2023-05-07T08:01:32.812Z,96.30
2023-05-07T08:02:36.956Z,96.30
2023-05-07T08:03:40.587Z,96.30
2023-05-07T08:04:45.715Z,96.30
2023-05-07T08:05:48.320Z,96.30
2023-05-07T08:06:51.685Z,96.30
2023-05-07T08:07:54.324Z,96.30
2023-05-07T08:09:03.096Z,96.30
2023-05-07T08:10:06.516Z,96.30
2023-05-07T08:11:10.084Z,96.30
2023-05-07T08:12:12.687Z,96.30
2023-05-07T08:13:16.471Z,96.30
2023-05-07T08:14:19.283Z,96.30
2023-05-07T08:15:24.700Z,96.30
2023-05-07T08:16:31.003Z,96.30
2023-05-07T08:17:36.393Z,96.30
2023-05-07T08:18:39.901Z,96.30
2023-05-07T08:19:42.564Z,96.30
2023-05-07T08:20:50.125Z,96.30
2023-05-07T08:21:57.457Z,96.30
2023-05-07T08:23:02.161Z,96.30
2023-05-07T08:24:05.924Z,96.30
2023-05-07T08:25:10.665Z,96.30
2023-05-07T08:26:13.806Z,96.30
2023-05-07T08:27:17.184Z,96.30
2023-05-07T08:28:20.819Z,96.30
2023-05-07T08:29:24.726Z,96.30
2023-05-07T08:30:27.219Z,96.30
2023-05-07T08:31:30.960Z,96.30
2023-05-07T08:32:33.547Z,96.30
2023-05-07T08:33:37.001Z,96.30
2023-05-07T08:34:40.081Z,96.30
2023-05-07T08:35:43.794Z,96.30
2023-05-07T08:36:49.626Z,96.30
2023-05-07T08:37:56.224Z,96.30
2023-05-07T08:38:59.271Z,96.30
2023-05-07T08:40:03.068Z,96.30
2023-05-07T08:41:12.869Z,96.30
2023-05-07T08:42:18.910Z,96.30
2023-05-07T08:43:23.722Z,96.30
2023-05-07T08:44:29.352Z,96.30
2023-05-07T08:45:37.097Z,96.30
2023-05-07T08:46:40.969Z,96.30
2023-05-07T08:47:48.650Z,96.30
2023-05-07T08:48:54.812Z,96.00
2023-05-07T08:49:57.206Z,96.20
2023-05-07T08:51:01.225Z,95.70
2023-05-07T08:52:06.190Z,95.70
2023-05-07T08:53:10.944Z,95.70
2023-05-07T08:54:17.044Z,95.40
2023-05-07T08:55:22.111Z,95.60
2023-05-07T08:56:24.988Z,95.40
2023-05-07T08:57:30.724Z,95.30
2023-05-07T08:58:33.135Z,94.70
2023-05-07T08:59:37.819Z,93.90
2023-05-07T09:00:41.426Z,93.90
2023-05-07T09:01:45.321Z,92.50
2023-05-07T09:02:48.337Z,92.60
2023-05-07T09:03:53.881Z,92.00
2023-05-07T09:04:57.331Z,92.10
2023-05-07T09:06:00.968Z,91.10
2023-05-07T09:07:06.408Z,90.70
2023-05-07T09:08:17.883Z,90.30
2023-05-07T09:09:23.630Z,90.20
2023-05-07T09:10:32.049Z,90.20
2023-05-07T09:11:34.631Z,89.50
2023-05-07T09:12:40.269Z,89.60
2023-05-07T09:13:44.717Z,89.50
2023-05-07T09:14:48.363Z,88.30
2023-05-07T09:15:51.790Z,88.80
2023-05-07T09:16:55.772Z,89.20
2023-05-07T09:18:02.543Z,89.20
2023-05-07T09:19:10.623Z,89.60
2023-05-07T09:20:14.402Z,90.10
2023-05-07T09:21:18.052Z,89.90
2023-05-07T09:22:23.094Z,89.20
2023-05-07T09:23:33.874Z,89.10
2023-05-07T09:24:38.664Z,88.50
2023-05-07T09:25:44.427Z,88.10
2023-05-07T09:26:54.081Z,87.50
2023-05-07T09:27:57.674Z,87.80
2023-05-07T09:29:01.089Z,88.10
2023-05-07T09:30:08.528Z,88.00
2023-05-07T09:31:13.750Z,87.80
2023-05-07T09:32:18.023Z,88.40
2023-05-07T09:33:20.641Z,88.40
2023-05-07T09:34:27.343Z,88.30
2023-05-07T09:35:32.809Z,87.90
2023-05-07T09:36:41.743Z,88.30
2023-05-07T09:37:45.797Z,87.80
2023-05-07T09:38:52.454Z,88.30
2023-05-07T09:39:55.421Z,88.00
2023-05-07T09:41:08.189Z,88.00
2023-05-07T09:42:17.311Z,87.50
2023-05-07T09:43:21.800Z,88.50
2023-05-07T09:45:35.961Z,87.60
2023-05-07T09:46:41.119Z,86.90
2023-05-07T09:47:56.171Z,87.30
2023-05-07T09:49:02.645Z,86.90
2023-05-07T09:50:11.643Z,86.50
2023-05-07T09:52:34.233Z,85.90
2023-05-07T09:53:42.549Z,85.90
2023-05-07T09:54:46.311Z,86.90
2023-05-07T09:55:51.600Z,86.70
2023-05-07T09:56:57.118Z,87.20
2023-05-07T09:58:04.595Z,85.70
2023-05-07T09:59:08.204Z,84.90
2023-05-07T10:00:14.075Z,85.30
2023-05-07T10:01:27.374Z,85.50
2023-05-07T10:02:31.800Z,85.10
2023-05-07T10:03:37.508Z,84.90
2023-05-07T10:04:43.386Z,84.90
2023-05-07T10:05:47.241Z,85.30
2023-05-07T10:06:51.216Z,85.90
2023-05-07T10:07:55.326Z,86.40
2023-05-07T10:09:02.205Z,86.60
2023-05-07T10:10:06.015Z,86.30
2023-05-07T10:11:15.960Z,86.60
2023-05-07T10:12:19.672Z,87.00
2023-05-07T10:13:24.009Z,86.90
2023-05-07T10:14:30.645Z,87.50
2023-05-07T10:15:34.799Z,86.30
2023-05-07T10:16:39.857Z,86.60
2023-05-07T10:17:47.883Z,87.50
2023-05-07T10:18:53.092Z,87.70
2023-05-07T10:19:58.462Z,87.90
2023-05-07T10:21:19.730Z,88.60
2023-05-07T10:22:25.296Z,88.20
2023-05-07T10:23:30.864Z,87.70
2023-05-07T10:24:37.910Z,88.00
2023-05-07T10:25:47.362Z,88.70
2023-05-07T10:27:01.465Z,88.90
2023-05-07T10:28:09.826Z,89.60
2023-05-07T10:29:33.348Z,88.10
2023-05-07T10:30:54.978Z,89.00
2023-05-07T10:32:11.387Z,89.40
2023-05-07T10:33:19.203Z,90.50
2023-05-07T10:34:26.884Z,89.80
2023-05-07T10:35:38.154Z,89.30
2023-05-07T10:36:41.070Z,88.20
2023-05-07T10:37:46.960Z,89.00
2023-05-07T10:38:49.451Z,90.10
2023-05-07T10:39:55.317Z,88.60
2023-05-07T10:40:57.938Z,88.90
2023-05-07T10:42:11.269Z,89.80
2023-05-07T10:43:16.858Z,89.90
2023-05-07T10:44:29.098Z,89.90
2023-05-07T10:45:35.330Z,87.70
2023-05-07T10:46:41.027Z,88.30
2023-05-07T10:48:28.161Z,88.80
2023-05-07T10:49:38.632Z,87.50
2023-05-07T10:50:46.295Z,88.30
2023-05-07T10:52:15.518Z,87.90
2023-05-07T10:53:27.030Z,87.40
2023-05-07T10:54:39.901Z,88.10
2023-05-07T10:55:49.953Z,86.70
2023-05-07T10:56:57.371Z,85.90
2023-05-07T10:59:45.072Z,87.70
2023-05-07T11:01:01.129Z,87.00
2023-05-07T11:02:12.420Z,86.20
2023-05-07T11:03:29.623Z,88.00
2023-05-07T11:04:36.714Z,89.10
2023-05-07T11:05:48.378Z,88.00
2023-05-07T11:07:27.186Z,88.30
2023-05-07T11:08:56.498Z,87.30
2023-05-07T11:10:07.168Z,86.80
2023-05-07T11:11:53.122Z,87.10
2023-05-07T11:14:14.901Z,87.40
2023-05-07T11:15:45.481Z,88.70
2023-05-07T11:17:15.587Z,88.90
2023-05-07T11:18:24.001Z,88.00
2023-05-07T11:19:52.422Z,87.50
2023-05-07T11:21:07.901Z,86.30
2023-05-07T11:22:40.976Z,89.80
2023-05-07T11:24:03.172Z,88.50
2023-05-07T11:25:19.262Z,88.90
2023-05-07T11:26:23.342Z,89.40
2023-05-07T11:27:28.744Z,88.90
2023-05-07T11:28:38.976Z,90.40
2023-05-07T11:29:48.723Z,90.40
2023-05-07T11:30:51.810Z,90.70
2023-05-07T11:31:58.892Z,91.90
2023-05-07T11:33:06.454Z,90.40
2023-05-07T11:34:11.641Z,90.90
2023-05-07T11:35:18.560Z,90.30
2023-05-07T11:36:26.110Z,89.80
2023-05-07T11:37:31.664Z,88.20
2023-05-07T11:38:38.701Z,89.90
2023-05-07T11:39:42.013Z,91.00
2023-05-07T11:40:51.811Z,90.00
2023-05-07T11:41:55.266Z,90.40
2023-05-07T11:42:59.116Z,91.10
2023-05-07T11:44:02.916Z,90.70
2023-05-07T11:45:07.534Z,92.20
2023-05-07T11:46:12.635Z,90.80
2023-05-07T11:47:22.891Z,90.60
2023-05-07T11:48:25.540Z,91.00
2023-05-07T11:49:30.788Z,90.00
2023-05-07T11:50:33.242Z,91.00
2023-05-07T11:51:36.814Z,90.20
2023-05-07T11:52:40.147Z,90.70
2023-05-07T11:53:45.099Z,90.00
2023-05-07T11:54:52.025Z,89.60
2023-05-07T11:55:54.506Z,91.50
2023-05-07T11:57:00.733Z,91.30
2023-05-07T11:58:05.826Z,90.20
2023-05-07T11:59:08.177Z,91.90
2023-05-07T12:00:13.328Z,91.30
2023-05-07T12:01:17.624Z,90.20
2023-05-07T12:02:21.967Z,89.80
2023-05-07T12:03:24.701Z,90.00
2023-05-07T12:04:28.350Z,91.00
2023-05-07T12:05:30.873Z,91.00
2023-05-07T12:06:38.621Z,89.10
2023-05-07T12:07:41.109Z,89.10
2023-05-07T12:08:47.917Z,87.60
2023-05-07T12:09:51.362Z,87.70
2023-05-07T12:10:57.185Z,87.70
2023-05-07T12:12:07.753Z,87.90
2023-05-07T12:13:17.367Z,87.80
2023-05-07T12:14:20.952Z,88.10
2023-05-07T12:15:24.621Z,87.20
2023-05-07T12:16:28.826Z,85.50
2023-05-07T12:17:31.436Z,85.10
2023-05-07T12:18:37.289Z,83.80
2023-05-07T12:19:42.559Z,84.30
2023-05-07T12:20:46.724Z,83.90
2023-05-07T12:21:50.318Z,82.90
2023-05-07T12:22:53.357Z,80.50
2023-05-07T12:23:57.171Z,81.20
2023-05-07T12:25:00.526Z,80.50
2023-05-07T12:26:07.078Z,78.90
2023-05-07T12:27:11.030Z,76.60
2023-05-07T12:28:17.696Z,76.00
2023-05-07T12:29:24.611Z,75.10
2023-05-07T12:30:27.032Z,74.50
2023-05-07T12:31:30.468Z,74.90
2023-05-07T12:32:37.484Z,74.40
2023-05-07T12:33:41.849Z,74.20
2023-05-07T12:34:45.939Z,74.40
2023-05-07T12:35:51.153Z,74.10
2023-05-07T12:36:55.137Z,73.20
2023-05-07T12:37:57.746Z,73.10
2023-05-07T12:39:02.952Z,72.90
2023-05-07T12:40:07.391Z,73.00
2023-05-07T12:41:13.397Z,72.00
2023-05-07T12:42:17.595Z,71.90
2023-05-07T12:43:23.602Z,69.40
2023-05-07T12:44:29.806Z,69.50
2023-05-07T12:45:33.454Z,69.80
2023-05-07T12:46:41.462Z,69.10
2023-05-07T12:47:46.206Z,69.10
2023-05-07T12:48:50.410Z,69.10
2023-05-07T12:49:52.878Z,70.00
2023-05-07T12:50:57.766Z,68.20
2023-05-07T12:52:00.836Z,69.70
2023-05-07T12:53:07.266Z,69.70
2023-05-07T12:54:10.655Z,69.70
2023-05-07T12:55:16.703Z,69.60
2023-05-07T12:56:20.110Z,68.80
2023-05-07T12:57:22.692Z,68.30
2023-05-07T12:58:29.688Z,68.30
2023-05-07T12:59:37.268Z,68.20
2023-05-07T13:00:41.335Z,68.50
2023-05-07T13:01:48.295Z,69.10
2023-05-07T13:02:50.664Z,68.70
2023-05-07T13:03:54.185Z,69.30
2023-05-07T13:04:56.676Z,69.40
2023-05-07T13:06:02.015Z,69.10
2023-05-07T13:07:04.341Z,69.00
2023-05-07T13:08:07.703Z,69.60
2023-05-07T13:09:11.080Z,70.00
2023-05-07T13:10:13.515Z,70.30
2023-05-07T13:11:16.867Z,69.30
2023-05-07T13:12:19.497Z,68.70
2023-05-07T13:13:23.120Z,69.40
2023-05-07T13:14:26.919Z,69.60
2023-05-07T13:15:30.384Z,69.30
2023-05-07T13:16:33.821Z,69.50
2023-05-07T13:17:36.411Z,69.50
2023-05-07T13:18:44.915Z,69.20
2023-05-07T13:19:47.710Z,69.20
2023-05-07T13:20:51.126Z,68.50
2023-05-07T13:21:53.541Z,69.10
2023-05-07T13:22:57.112Z,67.60
2023-05-07T13:24:00.586Z,68.10
2023-05-07T13:25:02.979Z,68.60
2023-05-07T13:26:14.641Z,67.90
2023-05-07T13:27:27.648Z,68.30
2023-05-07T13:28:31.230Z,68.10
2023-05-07T13:29:35.023Z,68.50
2023-05-07T13:30:38.351Z,68.30
2023-05-07T13:31:43.804Z,68.30
2023-05-07T13:32:48.919Z,68.30
2023-05-07T13:33:51.600Z,68.50
2023-05-07T13:34:55.237Z,69.00
2023-05-07T13:35:58.201Z,68.70
2023-05-07T13:37:01.934Z,68.50
2023-05-07T13:38:04.371Z,68.40
2023-05-07T13:39:08.269Z,68.90
2023-05-07T13:40:12.377Z,68.90
2023-05-07T13:41:16.201Z,68.30
2023-05-07T13:42:19.101Z,67.70
2023-05-07T13:43:22.672Z,67.50
2023-05-07T13:44:25.397Z,68.00
2023-05-07T13:45:31.195Z,67.40
2023-05-07T13:46:33.995Z,67.60
2023-05-07T13:47:40.470Z,68.00
2023-05-07T13:48:42.937Z,68.30
2023-05-07T13:49:46.411Z,68.60
2023-05-07T13:50:48.787Z,68.60
2023-05-07T13:51:52.370Z,69.00
2023-05-07T13:52:55.859Z,69.20
2023-05-07T13:53:59.526Z,69.20
2023-05-07T13:55:03.050Z,69.00
2023-05-07T13:56:06.438Z,68.80
2023-05-07T13:57:10.047Z,69.10
2023-05-07T13:58:13.524Z,69.30
2023-05-07T13:59:16.269Z,69.60
2023-05-07T14:00:19.802Z,70.00
2023-05-07T14:01:26.041Z,70.30
2023-05-07T14:02:29.513Z,70.50
2023-05-07T14:03:33.897Z,70.60
2023-05-07T14:04:38.591Z,70.80
2023-05-07T14:05:41.675Z,71.00
2023-05-07T14:06:45.103Z,70.70