createdAt,value
2023-01-11T00:04:08.661Z,5.19
2023-01-11T00:19:11.457Z,4.91
2023-01-11T00:34:15.137Z,5.06
2023-01-11T00:49:18.224Z,5.01
2023-01-11T01:04:21.011Z,4.86
2023-01-11T01:19:25.855Z,4.90
2023-01-11T01:34:29.123Z,4.62
2023-01-11T01:49:31.900Z,4.23
2023-01-11T02:04:45.302Z,4.22
2023-01-11T02:20:14.373Z,4.35
2023-01-11T02:35:45.819Z,4.04
2023-01-11T02:51:14.578Z,3.54
2023-01-11T03:06:27.181Z,3.24
2023-01-11T03:21:48.597Z,3.39
2023-01-11T03:37:19.910Z,3.22
2023-01-11T03:52:30.187Z,2.85
2023-01-11T04:07:32.564Z,2.68
2023-01-11T04:22:35.404Z,2.80
2023-01-11T04:37:38.439Z,2.62
2023-01-11T04:52:41.129Z,2.40
2023-01-11T05:07:43.609Z,2.50
2023-01-11T05:22:45.975Z,2.31
2023-01-11T05:38:03.473Z,2.18
2023-01-11T05:53:06.917Z,2.33
2023-01-11T06:08:11.123Z,2.21
2023-01-11T06:23:13.726Z,2.26
2023-01-11T06:38:19.316Z,2.17
2023-01-11T06:53:36.460Z,2.15
2023-01-11T07:08:38.915Z,2.30
2023-01-11T07:23:41.447Z,2.20
2023-01-11T07:38:44.537Z,2.38
2023-01-11T07:54:03.310Z,2.64
2023-01-11T08:09:06.258Z,2.76
2023-01-11T08:24:09.069Z,3.00
2023-01-11T08:39:12.824Z,3.00
2023-01-11T08:54:17.087Z,3.22
2023-01-11T09:17:35.870Z,3.51
2023-01-11T09:32:39.001Z,3.63
2023-01-11T09:48:28.779Z,3.95
2023-01-11T10:04:09.448Z,4.15
2023-01-11T10:19:38.302Z,4.36
2023-01-11T10:35:08.562Z,4.57
2023-01-11T10:50:38.102Z,4.65
2023-01-11T11:06:17.046Z,4.92
2023-01-11T11:21:32.402Z,5.04
2023-01-11T11:52:15.645Z,5.27
2023-01-11T12:07:21.588Z,5.46
2023-01-11T12:22:28.840Z,5.55
2023-01-11T12:38:10.726Z,5.60
2023-01-11T12:54:10.523Z,5.70
2023-01-11T13:10:04.362Z,5.75
2023-01-11T13:25:43.950Z,5.70
2023-01-11T13:53:05.607Z,5.77
2023-01-11T14:08:21.996Z,5.79
2023-01-11T14:23:51.163Z,5.77
2023-01-11T14:39:15.316Z,5.76
2023-01-11T14:54:32.120Z,5.77
2023-01-11T15:09:45.620Z,5.78
2023-01-11T15:25:21.681Z,5.73
2023-01-11T15:40:35.391Z,5.69
2023-01-11T15:56:02.785Z,5.72
2023-01-11T16:12:04.960Z,5.71
2023-01-11T16:27:09.964Z,5.83
2023-01-11T16:42:14.208Z,5.90
2023-01-11T16:57:17.336Z,6.05
2023-01-11T17:12:26.266Z,6.10
2023-01-11T17:27:52.827Z,6.25
2023-01-11T17:43:56.013Z,6.38
2023-01-11T17:59:26.735Z,6.39
2023-01-11T18:14:38.157Z,6.36
2023-01-11T18:29:42.036Z,6.27
2023-01-11T18:44:49.048Z,6.13
2023-01-11T18:59:53.136Z,6.11
2023-01-11T19:14:56.892Z,6.21
2023-01-11T19:30:00.150Z,6.24
2023-01-11T19:45:05.183Z,6.25
2023-01-11T20:00:09.381Z,6.33
2023-01-11T20:15:12.320Z,6.41
2023-01-11T20:30:15.715Z,6.48
2023-01-11T20:45:18.478Z,6.62
2023-01-11T21:00:22.313Z,6.70
2023-01-11T21:15:25.632Z,6.88
2023-01-11T21:30:28.311Z,6.88
2023-01-11T21:45:31.264Z,7.16
2023-01-11T22:00:35.212Z,7.14
2023-01-11T22:15:38.137Z,7.12
2023-01-11T22:30:40.605Z,7.35
2023-01-11T22:45:43.407Z,7.31
2023-01-11T23:00:46.059Z,7.36
2023-01-11T23:15:54.188Z,7.61
2023-01-11T23:31:18.610Z,7.54
2023-01-11T23:46:40.518Z,7.59
