createdAt,value
2017-10-28T00:03:54.135Z,1.80
2017-10-28T00:08:57.184Z,1.77
2017-10-28T00:13:59.798Z,1.90
2017-10-28T00:19:02.570Z,2.00
2017-10-28T00:24:06.136Z,2.03
2017-10-28T00:29:09.699Z,1.90
2017-10-28T00:34:18.159Z,2.10
2017-10-28T00:39:22.476Z,2.20
2017-10-28T00:44:25.134Z,2.57
2017-10-28T00:49:28.103Z,2.53
2017-10-28T00:54:31.493Z,2.50
2017-10-28T00:59:35.720Z,2.60
2017-10-28T01:04:38.367Z,2.40
2017-10-28T01:09:41.921Z,2.63
2017-10-28T01:14:44.611Z,2.60
2017-10-28T01:19:48.024Z,2.97
2017-10-28T01:24:50.626Z,2.40
2017-10-28T01:29:54.244Z,2.63
2017-10-28T01:34:56.915Z,3.03
2017-10-28T01:40:00.075Z,3.13
2017-10-28T01:45:02.719Z,2.73
2017-10-28T01:50:07.080Z,3.00
2017-10-28T01:55:09.706Z,2.50
2017-10-28T02:00:12.660Z,2.70
2017-10-28T02:05:16.084Z,2.67
2017-10-28T02:10:27.361Z,2.53
2017-10-28T02:15:30.798Z,2.20
2017-10-28T02:20:34.482Z,1.83
2017-10-28T02:25:41.274Z,2.63
2017-10-28T02:30:44.646Z,2.53
2017-10-28T02:35:47.354Z,2.50
2017-10-28T02:40:50.665Z,2.30
2017-10-28T02:45:53.396Z,2.70
2017-10-28T02:50:56.981Z,3.10
2017-10-28T02:55:59.586Z,3.20
2017-10-28T03:01:03.104Z,3.27
2017-10-28T03:06:05.901Z,2.90
2017-10-28T03:11:08.914Z,2.90
2017-10-28T03:16:11.534Z,3.10
2017-10-28T03:21:15.028Z,2.80
2017-10-28T03:26:17.710Z,3.07
2017-10-28T03:31:22.125Z,3.07
2017-10-28T03:36:24.721Z,3.77
2017-10-28T03:41:27.935Z,3.70
2017-10-28T03:46:30.523Z,3.27
2017-10-28T03:51:33.993Z,2.73
2017-10-28T03:56:36.712Z,3.00
2017-10-28T04:01:39.535Z,3.37
2017-10-28T04:06:42.198Z,3.60
2017-10-28T04:11:45.558Z,3.50
2017-10-28T04:16:48.208Z,4.63
2017-10-28T04:21:51.093Z,5.30
2017-10-28T04:26:53.752Z,5.23
2017-10-28T04:31:57.466Z,4.80
2017-10-28T04:37:00.071Z,4.87
2017-10-28T04:42:03.535Z,4.17
2017-10-28T04:47:06.172Z,4.37
2017-10-28T04:52:09.053Z,3.77
2017-10-28T04:57:12.440Z,3.40
2017-10-28T05:02:15.477Z,3.17
2017-10-28T05:07:18.898Z,3.17
2017-10-28T05:12:22.379Z,3.07
2017-10-28T05:17:25.035Z,3.67
2017-10-28T05:22:28.298Z,3.60
2017-10-28T05:27:30.909Z,3.13
2017-10-28T05:32:34.276Z,2.70
2017-10-28T05:37:36.891Z,3.33
2017-10-28T05:42:40.363Z,3.10
2017-10-28T05:47:42.985Z,2.80
2017-10-28T05:52:46.325Z,3.13
2017-10-28T05:57:48.943Z,3.20
2017-10-28T06:02:52.129Z,3.00
2017-10-28T06:07:54.746Z,2.90
2017-10-28T06:12:57.904Z,2.80
2017-10-28T06:18:00.526Z,3.10
2017-10-28T06:23:03.659Z,2.87
2017-10-28T06:28:07.638Z,2.80
2017-10-28T06:33:10.372Z,2.70
2017-10-28T06:38:12.982Z,2.50
2017-10-28T06:43:16.143Z,2.83
2017-10-28T06:48:19.504Z,3.13
2017-10-28T06:53:22.475Z,3.40
2017-10-28T06:58:25.085Z,2.80
2017-10-28T07:03:28.584Z,2.50
2017-10-28T07:08:31.992Z,3.10
2017-10-28T07:13:36.338Z,2.67
2017-10-28T07:18:39.720Z,3.73
2017-10-28T07:23:43.244Z,3.10
2017-10-28T07:28:45.872Z,3.23
2017-10-28T07:33:49.905Z,3.30
2017-10-28T07:38:52.546Z,2.60
2017-10-28T07:43:55.987Z,2.83
2017-10-28T07:48:58.601Z,2.60
2017-10-28T07:54:01.922Z,2.30
2017-10-28T07:59:05.308Z,3.33
2017-10-28T08:04:27.838Z,2.67
2017-10-28T08:09:30.550Z,2.77
2017-10-28T08:14:33.330Z,2.60
2017-10-28T08:19:35.988Z,2.30
2017-10-28T08:24:39.302Z,2.40
2017-10-28T08:29:43.419Z,2.50
2017-10-28T08:34:46.283Z,2.30
2017-10-28T08:39:48.916Z,1.90
2017-10-28T08:44:52.386Z,2.30
2017-10-28T08:49:55.572Z,2.37
2017-10-28T08:54:59.364Z,1.93
2017-10-28T09:00:02.139Z,2.07
2017-10-28T09:05:05.318Z,3.13
2017-10-28T09:10:08.056Z,1.97
2017-10-28T09:15:11.776Z,1.80
2017-10-28T09:20:14.569Z,1.67
2017-10-28T09:25:18.004Z,2.07
2017-10-28T09:30:20.849Z,2.07
2017-10-28T09:35:24.009Z,1.90
2017-10-28T09:40:27.073Z,2.33
2017-10-28T09:45:30.223Z,2.33
2017-10-28T09:50:32.879Z,2.90
2017-10-28T09:55:36.322Z,2.00
2017-10-28T10:00:39.683Z,2.10
2017-10-28T10:05:43.037Z,1.80
2017-10-28T10:10:45.738Z,21.73
2017-10-28T10:15:48.665Z,2.23
2017-10-28T10:20:51.339Z,1.97
2017-10-28T10:25:54.702Z,2.10
2017-10-28T10:30:57.389Z,1.90
2017-10-28T10:36:01.674Z,2.00
2017-10-28T10:41:04.333Z,2.20
2017-10-28T10:46:08.590Z,2.00
2017-10-28T10:51:11.239Z,3.40
2017-10-28T10:56:21.042Z,2.30
2017-10-28T11:01:23.706Z,2.40
2017-10-28T11:06:26.607Z,2.83
2017-10-28T11:11:29.850Z,2.60
2017-10-28T11:16:33.547Z,2.90
2017-10-28T11:21:36.280Z,2.70
2017-10-28T11:26:39.096Z,3.13
2017-10-28T11:31:41.703Z,3.10
2017-10-28T11:36:44.518Z,2.40
2017-10-28T11:41:47.132Z,2.60
2017-10-28T11:46:49.986Z,2.90
2017-10-28T11:51:52.590Z,2.83
2017-10-28T11:56:55.457Z,2.77
2017-10-28T12:01:58.863Z,3.23
2017-10-28T12:07:01.628Z,3.30
2017-10-28T12:12:04.244Z,3.57
2017-10-28T12:17:07.585Z,3.23
2017-10-28T12:22:10.201Z,3.10
2017-10-28T12:27:13.927Z,3.40
2017-10-28T12:32:17.357Z,3.30
2017-10-28T12:37:20.947Z,5.33
2017-10-28T12:42:23.588Z,3.47
2017-10-28T12:47:27.102Z,2.93
2017-10-28T12:52:29.738Z,3.43
2017-10-28T12:57:33.114Z,3.40
2017-10-28T13:02:35.747Z,3.97
2017-10-28T13:07:38.752Z,3.10
2017-10-28T13:12:41.395Z,3.87
2017-10-28T13:17:45.241Z,3.57
2017-10-28T13:22:48.624Z,3.90
2017-10-28T13:27:52.798Z,4.77
2017-10-28T13:32:55.415Z,4.30
2017-10-28T13:37:58.101Z,3.67
2017-10-28T13:43:00.724Z,3.30
2017-10-28T13:48:04.194Z,3.63
2017-10-28T13:53:07.829Z,4.00
2017-10-28T13:58:11.583Z,3.97
2017-10-28T14:03:14.211Z,3.70
2017-10-28T14:08:17.664Z,3.87
2017-10-28T14:13:21.041Z,3.57
2017-10-28T14:18:23.769Z,3.13
2017-10-28T14:23:26.385Z,3.30
2017-10-28T14:28:30.515Z,6.53
2017-10-28T14:33:33.915Z,3.27
2017-10-28T14:38:36.901Z,3.03
2017-10-28T14:43:39.519Z,2.90
2017-10-28T14:48:42.990Z,3.13
2017-10-28T14:53:45.607Z,2.43
2017-10-28T14:58:49.073Z,2.77
2017-10-28T15:03:52.460Z,2.30
2017-10-28T15:08:55.996Z,2.70
2017-10-28T15:13:59.401Z,2.23
2017-10-28T15:19:04.274Z,2.70
2017-10-28T15:24:07.652Z,2.73
2017-10-28T15:29:11.016Z,2.70
2017-10-28T15:34:13.699Z,3.03
2017-10-28T15:39:21.543Z,2.60
2017-10-28T15:44:40.723Z,2.50
2017-10-28T15:49:46.770Z,2.60
2017-10-28T15:54:51.453Z,3.00
2017-10-28T16:00:05.820Z,3.57
2017-10-28T16:05:32.647Z,2.97
2017-10-28T16:10:49.612Z,3.13
2017-10-28T16:15:55.589Z,3.00
2017-10-28T16:20:58.791Z,3.33
2017-10-28T16:26:01.438Z,3.37
2017-10-28T16:31:05.656Z,4.30
2017-10-28T16:36:08.349Z,5.33
2017-10-28T16:41:11.351Z,4.77
2017-10-28T16:46:14.845Z,4.60
2017-10-28T16:51:17.634Z,4.83
2017-10-28T16:56:20.586Z,3.87
2017-10-28T17:01:24.048Z,4.20
2017-10-28T17:06:26.638Z,3.87
2017-10-28T17:11:30.052Z,4.07
2017-10-28T17:16:32.636Z,3.70
2017-10-28T17:21:35.770Z,3.50
2017-10-28T17:26:38.370Z,3.83
2017-10-28T17:31:42.553Z,3.90
2017-10-28T17:36:45.984Z,4.60
2017-10-28T17:41:49.192Z,4.33
2017-10-28T17:46:51.821Z,5.90
2017-10-28T17:51:55.321Z,5.50
2017-10-28T17:56:57.901Z,5.83
2017-10-28T18:02:04.088Z,5.57
2017-10-28T18:07:06.724Z,5.20
2017-10-28T18:12:09.442Z,5.77
2017-10-28T18:17:12.076Z,6.53
2017-10-28T18:22:15.658Z,7.23
2017-10-28T18:27:18.274Z,8.63
2017-10-28T18:32:21.688Z,8.20
2017-10-28T18:37:24.338Z,8.53
2017-10-28T18:42:27.940Z,8.83
2017-10-28T18:47:30.640Z,8.77
2017-10-28T18:52:34.291Z,8.47
2017-10-28T18:57:36.970Z,7.53
2017-10-28T19:02:42.919Z,6.70
2017-10-28T19:07:46.354Z,7.27
2017-10-28T19:12:49.884Z,7.17
2017-10-28T19:17:52.524Z,7.00
2017-10-28T19:22:55.522Z,7.30
2017-10-28T19:27:59.893Z,8.10
2017-10-28T19:33:02.889Z,8.20
2017-10-28T19:38:05.833Z,9.87
2017-10-28T19:43:10.019Z,10.77
2017-10-28T19:48:12.781Z,13.60
2017-10-28T19:53:16.232Z,11.63
2017-10-28T19:58:18.874Z,12.43
2017-10-28T20:03:22.923Z,12.57
2017-10-28T20:08:25.732Z,12.23
2017-10-28T20:13:29.315Z,14.13
2017-10-28T20:18:33.032Z,13.23
2017-10-28T20:23:36.603Z,13.23
2017-10-28T20:28:39.480Z,13.70
2017-10-28T20:33:43.537Z,12.77
2017-10-28T20:38:46.226Z,11.90
2017-10-28T20:43:49.760Z,11.37
2017-10-28T20:48:52.696Z,11.80
2017-10-28T20:53:56.101Z,10.73
2017-10-28T20:58:58.694Z,11.80
2017-10-28T21:04:01.685Z,12.00
2017-10-28T21:09:04.377Z,11.77
2017-10-28T21:14:07.755Z,12.60
2017-10-28T21:19:10.350Z,13.70
2017-10-28T21:24:13.134Z,13.40
2017-10-28T21:29:15.745Z,12.60
2017-10-28T21:34:19.092Z,13.53
2017-10-28T21:39:22.546Z,13.60
2017-10-28T21:44:25.712Z,15.33
2017-10-28T21:49:28.462Z,15.97
2017-10-28T21:54:31.642Z,18.23
2017-10-28T21:59:35.069Z,19.07
2017-10-28T22:04:38.154Z,17.63
2017-10-28T22:09:40.877Z,19.03
2017-10-28T22:14:43.879Z,18.30
2017-10-28T22:19:47.346Z,16.97
2017-10-28T22:24:50.431Z,19.00
2017-10-28T22:29:53.166Z,16.47
2017-10-28T22:34:56.304Z,16.50
2017-10-28T22:39:58.926Z,16.20
2017-10-28T22:45:02.355Z,16.50
2017-10-28T22:50:05.039Z,15.40
2017-10-28T22:55:07.829Z,14.80
2017-10-28T23:00:11.223Z,15.23
2017-10-28T23:05:14.675Z,14.80
2017-10-28T23:10:17.424Z,15.93
2017-10-28T23:15:20.099Z,14.50
2017-10-28T23:20:22.803Z,15.67
2017-10-28T23:25:25.709Z,15.77
2017-10-28T23:30:28.318Z,15.37
2017-10-28T23:35:31.495Z,14.93
2017-10-28T23:40:34.090Z,14.63
2017-10-28T23:45:36.705Z,13.30
2017-10-28T23:50:39.300Z,11.93
2017-10-28T23:55:42.789Z,11.60
