createdAt,value
2023-05-20T00:00:51.306Z,13.40
2023-05-20T00:01:54.742Z,13.40
2023-05-20T00:02:57.718Z,13.40
2023-05-20T00:04:01.430Z,13.30
2023-05-20T00:05:04.721Z,13.30
2023-05-20T00:06:08.131Z,13.30
2023-05-20T00:07:10.602Z,13.30
2023-05-20T00:08:15.720Z,13.30
2023-05-20T00:09:18.137Z,13.30
2023-05-20T00:10:21.630Z,13.30
2023-05-20T00:11:24.107Z,13.30
2023-05-20T00:12:27.564Z,13.20
2023-05-20T00:13:29.998Z,13.20
2023-05-20T00:14:33.630Z,13.20
2023-05-20T00:15:36.495Z,13.20
2023-05-20T00:16:40.364Z,13.20
2023-05-20T00:17:42.869Z,13.20
2023-05-20T00:18:46.376Z,13.20
2023-05-20T00:19:48.846Z,13.10
2023-05-20T00:20:54.121Z,13.10
2023-05-20T00:21:58.006Z,13.10
2023-05-20T00:23:01.574Z,13.10
2023-05-20T00:24:05.994Z,13.10
2023-05-20T00:25:11.283Z,13.10
2023-05-20T00:26:13.765Z,13.10
2023-05-20T00:27:18.410Z,13.10
2023-05-20T00:28:22.078Z,13.00
2023-05-20T00:29:25.673Z,13.00
2023-05-20T00:30:28.870Z,13.00
2023-05-20T00:31:32.506Z,13.00
2023-05-20T00:32:35.152Z,13.00
2023-05-20T00:33:38.805Z,13.00
2023-05-20T00:34:43.170Z,13.00
2023-05-20T00:35:46.672Z,13.00
2023-05-20T00:36:49.312Z,13.00
2023-05-20T00:37:52.783Z,13.00
2023-05-20T00:38:55.499Z,13.00
2023-05-20T00:40:00.606Z,13.00
2023-05-20T00:41:03.139Z,13.00
2023-05-20T00:42:07.165Z,13.00
2023-05-20T00:43:10.834Z,13.00
2023-05-20T00:44:14.500Z,12.90
2023-05-20T00:45:17.286Z,12.90
2023-05-20T00:46:21.280Z,12.90
2023-05-20T00:47:30.042Z,12.90
2023-05-20T00:48:43.297Z,12.90
2023-05-20T00:49:48.173Z,12.90
2023-05-20T00:50:55.146Z,12.90
2023-05-20T00:51:57.838Z,12.90
2023-05-20T00:53:01.252Z,12.90
2023-05-20T00:54:04.120Z,12.90
2023-05-20T00:55:10.215Z,12.90
2023-05-20T00:56:13.157Z,12.80
2023-05-20T00:57:17.865Z,12.90
2023-05-20T00:58:20.456Z,12.90
2023-05-20T00:59:24.270Z,12.80
2023-05-20T01:00:26.666Z,12.80
2023-05-20T01:01:30.544Z,12.80
2023-05-20T01:02:33.553Z,12.80
2023-05-20T01:03:37.355Z,12.80
2023-05-20T01:04:39.935Z,12.80
2023-05-20T01:05:43.649Z,12.80
2023-05-20T01:06:47.972Z,12.70
2023-05-20T01:07:51.750Z,12.70
2023-05-20T01:08:54.333Z,12.70
2023-05-20T01:09:58.017Z,12.70
2023-05-20T01:11:08.482Z,12.70
2023-05-20T01:12:17.802Z,12.70
2023-05-20T01:13:23.996Z,12.70
2023-05-20T01:14:31.248Z,12.60
2023-05-20T01:15:34.546Z,12.60
2023-05-20T01:16:39.981Z,12.60
2023-05-20T01:17:47.051Z,12.60
2023-05-20T01:18:52.272Z,12.60
2023-05-20T01:21:03.368Z,12.60
2023-05-20T01:22:09.336Z,12.50
2023-05-20T01:23:15.686Z,12.50
2023-05-20T01:24:18.158Z,12.50
2023-05-20T01:25:21.806Z,12.50
2023-05-20T01:26:27.238Z,12.50
2023-05-20T01:27:31.463Z,12.50
2023-05-20T01:28:34.974Z,12.50
2023-05-20T01:29:39.247Z,12.50
2023-05-20T01:30:51.101Z,12.40
2023-05-20T01:31:56.417Z,12.40
2023-05-20T01:33:05.369Z,12.40
2023-05-20T01:34:09.057Z,12.40
2023-05-20T01:35:12.161Z,12.40
2023-05-20T01:36:16.151Z,12.40
2023-05-20T01:37:22.501Z,12.40
2023-05-20T01:38:30.296Z,12.40
2023-05-20T01:39:37.171Z,12.30
2023-05-20T01:40:41.928Z,12.30
2023-05-20T01:41:45.655Z,12.30
2023-05-20T01:42:53.176Z,12.30
2023-05-20T01:43:56.561Z,12.30
2023-05-20T01:45:01.267Z,12.30
2023-05-20T01:46:06.805Z,12.30
2023-05-20T01:47:10.488Z,12.30
2023-05-20T01:48:13.653Z,12.20
2023-05-20T01:49:17.939Z,12.20
2023-05-20T01:50:20.747Z,12.20
2023-05-20T01:51:24.354Z,12.20
2023-05-20T01:52:26.841Z,12.20
2023-05-20T01:53:31.773Z,12.20
2023-05-20T01:54:34.318Z,12.20
2023-05-20T01:55:37.982Z,12.20
2023-05-20T01:56:40.742Z,12.20
2023-05-20T01:57:44.505Z,12.10
2023-05-20T01:58:47.001Z,12.10
2023-05-20T01:59:50.760Z,12.10
2023-05-20T02:00:53.444Z,12.10
2023-05-20T02:01:57.073Z,12.10
2023-05-20T02:02:59.616Z,12.10
2023-05-20T02:04:03.457Z,12.00
2023-05-20T02:05:07.032Z,12.00
2023-05-20T02:06:11.552Z,12.00
2023-05-20T02:07:14.734Z,12.00
2023-05-20T02:08:18.202Z,12.00
2023-05-20T02:09:22.083Z,12.00
2023-05-20T02:10:25.426Z,12.00
2023-05-20T02:11:28.311Z,12.00
2023-05-20T02:12:32.684Z,12.00
2023-05-20T02:13:35.336Z,12.00
2023-05-20T02:14:40.243Z,12.00
2023-05-20T02:15:42.853Z,12.00
2023-05-20T02:16:47.660Z,12.00
2023-05-20T02:17:50.311Z,11.90
2023-05-20T02:18:53.867Z,11.90
2023-05-20T02:19:56.747Z,11.90
2023-05-20T02:21:04.449Z,11.90
2023-05-20T02:22:07.533Z,11.90
2023-05-20T02:23:11.099Z,11.90
2023-05-20T02:24:13.736Z,11.90
2023-05-20T02:25:18.886Z,11.90
2023-05-20T02:26:22.698Z,11.80
2023-05-20T02:27:26.233Z,11.80
2023-05-20T02:28:28.701Z,11.80
2023-05-20T02:29:32.128Z,11.80
2023-05-20T02:30:34.636Z,11.80
2023-05-20T02:31:39.466Z,11.80
2023-05-20T02:32:42.678Z,11.80
2023-05-20T02:33:46.666Z,11.80
2023-05-20T02:34:49.264Z,11.80
2023-05-20T02:35:53.264Z,11.80
2023-05-20T02:36:56.582Z,11.70
2023-05-20T02:38:00.272Z,11.70
2023-05-20T02:39:02.784Z,11.70
2023-05-20T02:40:10.455Z,11.70
2023-05-20T02:41:16.333Z,11.70
2023-05-20T02:42:19.847Z,11.70
2023-05-20T02:43:22.432Z,11.70
2023-05-20T02:44:26.043Z,11.70
2023-05-20T02:45:30.574Z,11.70
2023-05-20T02:46:34.613Z,11.70
2023-05-20T02:47:37.406Z,11.60
2023-05-20T02:48:42.052Z,11.60
2023-05-20T02:49:45.026Z,11.60
2023-05-20T02:50:49.106Z,11.60
2023-05-20T02:51:51.796Z,11.60
2023-05-20T02:52:55.937Z,11.60
2023-05-20T02:53:58.972Z,11.60
2023-05-20T02:55:02.641Z,11.60
2023-05-20T02:56:08.675Z,11.60
2023-05-20T02:57:13.490Z,11.60
2023-05-20T02:58:17.437Z,11.50
2023-05-20T02:59:21.272Z,11.60
2023-05-20T03:00:23.740Z,11.50
2023-05-20T03:01:27.201Z,11.50
2023-05-20T03:02:29.636Z,11.50
2023-05-20T03:03:33.723Z,11.50
2023-05-20T03:04:39.010Z,11.50
2023-05-20T03:05:46.039Z,11.50
2023-05-20T03:06:48.720Z,11.50
2023-05-20T03:07:52.644Z,11.50
2023-05-20T03:08:55.094Z,11.50
2023-05-20T03:09:59.125Z,11.50
2023-05-20T03:11:01.960Z,11.50
2023-05-20T03:12:05.742Z,11.50
2023-05-20T03:13:11.392Z,11.50
2023-05-20T03:14:14.896Z,11.50
2023-05-20T03:15:17.415Z,11.50
2023-05-20T03:16:21.594Z,11.50
2023-05-20T03:17:24.110Z,11.40
2023-05-20T03:18:27.805Z,11.40
2023-05-20T03:19:30.693Z,11.40
2023-05-20T03:20:36.983Z,11.40
2023-05-20T03:21:39.568Z,11.40
2023-05-20T03:22:43.148Z,11.40
2023-05-20T03:23:45.624Z,11.40
2023-05-20T03:24:49.471Z,11.40
2023-05-20T03:25:52.130Z,11.40
2023-05-20T03:26:56.142Z,11.40
2023-05-20T03:27:59.727Z,11.40
2023-05-20T03:29:04.959Z,11.40
2023-05-20T03:30:09.767Z,11.40
2023-05-20T03:31:13.906Z,11.40
2023-05-20T03:32:16.732Z,11.40
2023-05-20T03:33:20.689Z,11.40
2023-05-20T03:34:23.382Z,11.40
2023-05-20T03:35:27.452Z,11.40
2023-05-20T03:36:32.580Z,11.40
2023-05-20T03:37:35.679Z,11.40
2023-05-20T03:38:39.298Z,11.40
2023-05-20T03:39:41.787Z,11.40
2023-05-20T03:40:46.152Z,11.40
2023-05-20T03:41:49.949Z,11.40
2023-05-20T03:42:53.483Z,11.40
2023-05-20T03:43:57.089Z,11.40
2023-05-20T03:45:03.610Z,11.40
2023-05-20T03:46:10.084Z,11.40
2023-05-20T03:47:15.297Z,11.40
2023-05-20T03:48:18.218Z,11.40
2023-05-20T03:49:21.792Z,11.40
2023-05-20T03:50:24.282Z,11.40
2023-05-20T03:51:28.125Z,11.40
2023-05-20T03:52:37.568Z,11.40
2023-05-20T03:53:41.858Z,11.40
2023-05-20T03:54:44.726Z,11.40
2023-05-20T03:55:48.478Z,11.40
2023-05-20T03:56:52.006Z,11.40
2023-05-20T03:57:55.823Z,11.40
2023-05-20T03:58:58.385Z,11.50
2023-05-20T04:00:05.849Z,11.50
2023-05-20T04:01:18.751Z,11.50
2023-05-20T04:02:22.443Z,11.50
2023-05-20T04:03:26.106Z,11.50
2023-05-20T04:04:29.945Z,11.50
2023-05-20T04:05:32.604Z,11.50
2023-05-20T04:06:38.310Z,11.50
2023-05-20T04:07:41.297Z,11.50
2023-05-20T04:08:46.131Z,11.50
2023-05-20T04:09:49.603Z,11.60
2023-05-20T04:10:56.689Z,11.60
2023-05-20T04:11:59.675Z,11.60
2023-05-20T04:13:03.148Z,11.60
2023-05-20T04:14:07.001Z,11.60
2023-05-20T04:15:15.065Z,11.60
2023-05-20T04:16:38.252Z,11.60
2023-05-20T04:17:42.775Z,11.60
2023-05-20T04:18:46.098Z,11.70
2023-05-20T04:19:49.949Z,11.70
2023-05-20T04:20:56.637Z,11.70
2023-05-20T04:22:00.412Z,11.70
2023-05-20T04:23:03.018Z,11.70
2023-05-20T04:24:08.030Z,11.80
2023-05-20T04:25:11.077Z,11.80
2023-05-20T04:26:14.752Z,11.80
2023-05-20T04:27:17.474Z,11.80
2023-05-20T04:28:24.119Z,11.80
2023-05-20T04:29:26.748Z,11.80
2023-05-20T04:30:33.629Z,11.90
2023-05-20T04:31:36.362Z,11.90
2023-05-20T04:32:40.018Z,11.90
2023-05-20T04:33:43.488Z,11.90
2023-05-20T04:34:48.713Z,11.90
2023-05-20T04:35:52.408Z,11.90
2023-05-20T04:36:58.063Z,12.00
2023-05-20T04:38:01.041Z,12.00
2023-05-20T04:39:06.742Z,12.00
2023-05-20T04:40:12.582Z,12.00
2023-05-20T04:41:16.998Z,12.00
2023-05-20T04:42:21.620Z,12.00
2023-05-20T04:43:25.868Z,12.00
2023-05-20T04:44:28.599Z,12.10
2023-05-20T04:45:36.659Z,12.10
2023-05-20T04:46:41.654Z,12.10
2023-05-20T04:47:46.044Z,12.10
2023-05-20T04:48:49.662Z,12.10
2023-05-20T04:49:53.124Z,12.20
2023-05-20T04:50:55.631Z,12.20
2023-05-20T04:51:59.282Z,12.20
2023-05-20T04:53:01.896Z,12.20
2023-05-20T04:54:06.414Z,12.20
2023-05-20T04:55:10.355Z,12.20
2023-05-20T04:56:15.689Z,12.30
2023-05-20T04:57:21.237Z,12.30
2023-05-20T04:58:25.281Z,12.30
2023-05-20T04:59:29.608Z,12.40
2023-05-20T05:00:33.371Z,12.40
2023-05-20T05:01:37.096Z,12.40
2023-05-20T05:02:40.678Z,12.40
2023-05-20T05:03:44.415Z,12.50
2023-05-20T05:04:46.977Z,12.50
2023-05-20T05:05:50.723Z,12.50
2023-05-20T05:06:53.118Z,12.50
2023-05-20T05:07:56.818Z,12.50
2023-05-20T05:08:59.518Z,12.60
2023-05-20T05:10:03.493Z,12.60
2023-05-20T05:11:07.349Z,12.60
2023-05-20T05:12:11.077Z,12.60
2023-05-20T05:13:14.998Z,12.70
2023-05-20T05:14:18.561Z,12.70
2023-05-20T05:15:21.427Z,12.70
2023-05-20T05:16:26.588Z,12.80
2023-05-20T05:17:29.376Z,12.80
2023-05-20T05:18:34.605Z,12.80
2023-05-20T05:19:37.023Z,12.90
2023-05-20T05:20:40.787Z,12.90
2023-05-20T05:21:43.398Z,13.00
2023-05-20T05:22:46.963Z,13.00
2023-05-20T05:23:49.415Z,13.10
2023-05-20T05:24:53.116Z,13.20
2023-05-20T05:25:56.827Z,13.30
2023-05-20T05:27:00.216Z,13.30
2023-05-20T05:28:02.755Z,13.40
2023-05-20T05:29:07.046Z,13.50
2023-05-20T05:30:10.734Z,13.50
2023-05-20T05:31:14.658Z,13.60
2023-05-20T05:32:18.944Z,13.60
2023-05-20T05:33:22.619Z,13.70
2023-05-20T05:34:25.932Z,13.80
2023-05-20T05:35:29.464Z,14.00
2023-05-20T05:36:34.350Z,14.20
2023-05-20T05:37:38.254Z,14.40
2023-05-20T05:38:41.264Z,14.60
2023-05-20T05:39:45.091Z,14.80
2023-05-20T05:40:47.490Z,15.10
2023-05-20T05:41:54.185Z,15.40
2023-05-20T05:42:56.916Z,15.60
2023-05-20T05:44:00.902Z,15.90
2023-05-20T05:45:04.892Z,16.10
2023-05-20T05:46:09.796Z,16.40
2023-05-20T05:47:12.828Z,16.60
2023-05-20T05:48:17.989Z,16.90
2023-05-20T05:49:20.525Z,17.10
2023-05-20T05:50:24.140Z,17.40
2023-05-20T05:51:29.220Z,17.60
2023-05-20T05:52:36.763Z,17.80
2023-05-20T05:53:40.505Z,18.00
2023-05-20T05:54:44.657Z,18.20
2023-05-20T05:55:47.690Z,18.60
2023-05-20T05:56:53.609Z,18.60
2023-05-20T05:57:56.785Z,18.80
2023-05-20T05:59:00.200Z,19.00
2023-05-20T06:00:04.650Z,19.20
2023-05-20T06:01:21.771Z,19.40
2023-05-20T06:02:24.892Z,19.70
2023-05-20T06:03:31.505Z,19.90
2023-05-20T06:04:34.117Z,20.00
2023-05-20T06:05:37.763Z,20.20
2023-05-20T06:06:40.808Z,20.40
2023-05-20T06:08:47.857Z,20.70
2023-05-20T06:09:52.315Z,20.80
2023-05-20T06:10:56.389Z,21.00
2023-05-20T06:11:59.026Z,21.10
2023-05-20T06:13:02.557Z,21.20
2023-05-20T06:14:06.578Z,21.40
2023-05-20T06:15:11.574Z,21.60
2023-05-20T06:16:15.745Z,21.70
2023-05-20T06:17:18.321Z,21.80
2023-05-20T06:18:21.951Z,22.00
2023-05-20T06:19:27.867Z,22.10
2023-05-20T06:20:31.884Z,22.20
2023-05-20T06:21:34.852Z,22.30
2023-05-20T06:22:38.739Z,22.50
2023-05-20T06:23:41.423Z,22.60
2023-05-20T06:24:47.420Z,22.70
2023-05-20T06:25:50.853Z,22.80
2023-05-20T06:26:55.369Z,22.90
2023-05-20T06:27:58.194Z,22.90
2023-05-20T06:29:04.083Z,23.00
2023-05-20T06:30:08.589Z,23.10
2023-05-20T06:31:13.945Z,23.20
2023-05-20T06:32:16.772Z,23.30
2023-05-20T06:33:20.653Z,23.40
2023-05-20T06:34:23.379Z,23.50
2023-05-20T06:35:28.511Z,23.60
2023-05-20T06:36:33.036Z,23.70
2023-05-20T06:37:37.495Z,23.70
2023-05-20T06:38:39.830Z,23.80
2023-05-20T06:39:43.900Z,23.80
2023-05-20T06:40:48.026Z,23.90
2023-05-20T06:41:52.260Z,24.00
2023-05-20T06:43:04.274Z,24.10
2023-05-20T06:44:29.624Z,24.20
2023-05-20T06:45:38.213Z,24.20
2023-05-20T06:46:56.480Z,24.30
2023-05-20T06:48:00.504Z,24.40
2023-05-20T06:49:03.340Z,24.50
2023-05-20T06:50:08.167Z,24.60
2023-05-20T06:51:12.795Z,24.70
2023-05-20T06:52:16.625Z,24.80
2023-05-20T06:53:19.155Z,24.80
2023-05-20T06:54:23.021Z,24.90
2023-05-20T06:55:26.434Z,25.00
2023-05-20T06:56:30.706Z,25.10
2023-05-20T06:57:33.452Z,25.10
2023-05-20T06:58:39.653Z,25.20
2023-05-20T06:59:42.640Z,25.30
2023-05-20T07:00:46.135Z,25.40
2023-05-20T07:01:50.080Z,25.50
2023-05-20T07:02:52.524Z,25.60
2023-05-20T07:03:57.198Z,25.70
2023-05-20T07:05:00.159Z,25.80
2023-05-20T07:06:03.683Z,25.90
2023-05-20T07:07:08.120Z,26.00
2023-05-20T07:08:11.611Z,26.20
2023-05-20T07:09:14.455Z,26.30
2023-05-20T07:10:17.958Z,26.40
2023-05-20T07:11:21.763Z,26.50
2023-05-20T07:12:25.330Z,26.70
2023-05-20T07:13:28.098Z,26.80
2023-05-20T07:14:32.200Z,27.00
2023-05-20T07:15:35.348Z,27.10
2023-05-20T07:16:39.277Z,27.20
2023-05-20T07:17:43.175Z,27.40
2023-05-20T07:18:45.835Z,27.50
2023-05-20T07:19:49.322Z,27.60
2023-05-20T07:20:52.689Z,27.70
2023-05-20T07:22:26.470Z,27.90
2023-05-20T07:23:38.953Z,28.00
2023-05-20T07:24:42.458Z,28.10
2023-05-20T07:25:45.715Z,28.30
2023-05-20T07:26:49.126Z,28.40
2023-05-20T07:27:51.878Z,28.50
2023-05-20T07:28:55.459Z,28.60
2023-05-20T07:29:58.887Z,28.60
2023-05-20T07:31:02.263Z,28.70
2023-05-20T07:32:09.165Z,28.80
2023-05-20T07:33:12.950Z,28.90
2023-05-20T07:34:15.416Z,29.10
2023-05-20T07:35:18.987Z,29.10
2023-05-20T07:36:21.830Z,29.30
2023-05-20T07:37:28.806Z,29.40
2023-05-20T07:38:32.274Z,29.50
2023-05-20T07:39:37.951Z,29.60
2023-05-20T07:40:42.146Z,29.80
2023-05-20T07:41:46.151Z,29.90
2023-05-20T07:42:48.997Z,30.00
2023-05-20T07:43:52.413Z,30.10
2023-05-20T07:44:54.802Z,30.20
2023-05-20T07:47:03.272Z,30.40
2023-05-20T07:48:09.014Z,30.60
2023-05-20T07:49:12.053Z,30.70
2023-05-20T07:50:16.712Z,30.90
2023-05-20T07:51:19.268Z,31.00
2023-05-20T07:52:22.861Z,31.20
2023-05-20T07:53:27.043Z,31.30
2023-05-20T07:54:31.140Z,31.40
2023-05-20T07:55:35.696Z,31.50
2023-05-20T07:56:40.348Z,31.60
2023-05-20T07:57:44.865Z,31.70
2023-05-20T07:58:54.814Z,31.80
2023-05-20T07:59:58.521Z,31.90
2023-05-20T08:01:02.117Z,32.00
2023-05-20T08:02:05.719Z,32.00
2023-05-20T08:03:09.294Z,32.10
2023-05-20T08:04:39.173Z,32.30
2023-05-20T08:05:42.205Z,32.50
2023-05-20T08:06:45.783Z,32.60
2023-05-20T08:07:56.450Z,32.60
2023-05-20T08:09:04.126Z,32.70
2023-05-20T08:10:12.026Z,32.80
2023-05-20T08:11:14.601Z,32.80
2023-05-20T08:12:18.561Z,32.80
2023-05-20T08:13:21.190Z,32.90
2023-05-20T08:14:24.680Z,32.90
2023-05-20T08:15:28.809Z,33.00
2023-05-20T08:16:33.451Z,33.00
2023-05-20T08:17:36.227Z,33.00
2023-05-20T08:18:40.031Z,33.10
2023-05-20T08:19:42.680Z,33.10
2023-05-20T08:20:46.455Z,33.20
2023-05-20T08:21:48.973Z,33.20
2023-05-20T08:22:53.095Z,33.30
2023-05-20T08:23:55.658Z,33.40
2023-05-20T08:25:00.641Z,33.40
2023-05-20T08:26:03.725Z,33.50
2023-05-20T08:27:09.088Z,33.60
2023-05-20T08:28:11.472Z,33.60
2023-05-20T08:29:15.734Z,33.70
2023-05-20T08:30:19.384Z,33.70
2023-05-20T08:31:23.024Z,33.70
2023-05-20T08:32:27.192Z,33.80
2023-05-20T08:33:30.593Z,33.90
2023-05-20T08:34:34.511Z,33.90
2023-05-20T08:35:39.594Z,34.00
2023-05-20T08:36:42.543Z,34.10
2023-05-20T08:37:46.276Z,34.20
2023-05-20T08:38:50.030Z,34.30
2023-05-20T08:39:52.572Z,34.30
2023-05-20T08:41:00.380Z,34.40
2023-05-20T08:42:04.000Z,34.50
2023-05-20T08:43:07.735Z,34.50
2023-05-20T08:44:11.577Z,34.50
2023-05-20T08:45:20.022Z,34.50
2023-05-20T08:46:25.564Z,34.50
2023-05-20T08:47:30.139Z,34.50
2023-05-20T08:48:34.919Z,34.60
2023-05-20T08:49:37.750Z,34.60
2023-05-20T08:50:41.514Z,34.70
2023-05-20T08:51:44.156Z,34.70
2023-05-20T08:52:50.023Z,34.70
2023-05-20T08:53:52.757Z,34.80
2023-05-20T08:54:57.676Z,34.80
2023-05-20T08:56:03.746Z,34.80
2023-05-20T08:57:07.667Z,34.90
2023-05-20T08:58:10.559Z,34.90
2023-05-20T08:59:14.029Z,35.00
2023-05-20T09:00:20.889Z,35.00
2023-05-20T09:01:26.115Z,35.00
2023-05-20T09:02:28.615Z,35.00
2023-05-20T09:03:32.192Z,35.00
2023-05-20T09:04:34.985Z,35.00
2023-05-20T09:05:38.442Z,35.10
2023-05-20T09:06:44.609Z,35.10
2023-05-20T09:07:48.212Z,35.10
2023-05-20T09:08:51.208Z,35.10
2023-05-20T09:09:54.709Z,35.20
2023-05-20T09:10:58.231Z,35.20
2023-05-20T09:12:04.137Z,35.20
2023-05-20T09:13:08.443Z,35.30
2023-05-20T09:14:12.372Z,35.30
2023-05-20T09:15:15.035Z,35.30
2023-05-20T09:17:23.139Z,35.40
2023-05-20T09:18:26.795Z,35.50
2023-05-20T09:19:29.416Z,35.60
2023-05-20T09:20:37.733Z,35.70
2023-05-20T09:21:42.839Z,35.80
2023-05-20T09:22:46.366Z,35.90
2023-05-20T09:23:50.733Z,35.90
2023-05-20T09:24:54.401Z,36.00
2023-05-20T09:25:57.905Z,36.00
2023-05-20T09:27:01.696Z,36.10
2023-05-20T09:28:06.519Z,36.20
2023-05-20T09:29:09.030Z,36.20
2023-05-20T09:30:14.240Z,36.20
2023-05-20T09:31:16.858Z,36.30
2023-05-20T09:32:26.581Z,36.30
2023-05-20T09:33:30.419Z,36.30
2023-05-20T09:34:34.121Z,36.30
2023-05-20T09:35:37.743Z,36.20
2023-05-20T09:36:43.770Z,36.20
2023-05-20T09:37:48.085Z,36.20
2023-05-20T09:38:54.536Z,36.20
2023-05-20T09:40:03.986Z,36.20
2023-05-20T09:41:11.686Z,36.20
2023-05-20T09:42:23.032Z,36.20
2023-05-20T09:43:26.478Z,36.30
2023-05-20T09:44:29.692Z,36.30
2023-05-20T09:45:33.806Z,36.30
2023-05-20T09:46:38.353Z,36.30
2023-05-20T09:47:42.797Z,36.30
2023-05-20T09:48:45.892Z,36.30
2023-05-20T09:49:51.526Z,36.30
2023-05-20T09:50:57.028Z,36.20
2023-05-20T09:52:02.426Z,36.20
2023-05-20T09:53:07.009Z,36.20
2023-05-20T09:54:12.419Z,36.20
2023-05-20T09:55:17.451Z,36.20
2023-05-20T09:56:22.072Z,36.10
2023-05-20T09:57:27.352Z,36.20
2023-05-20T09:58:30.216Z,36.20
2023-05-20T09:59:34.479Z,36.20
2023-05-20T10:00:37.034Z,36.00
2023-05-20T10:01:40.664Z,36.00
2023-05-20T10:02:46.121Z,36.00
2023-05-20T10:03:50.652Z,36.00
2023-05-20T10:04:55.768Z,36.00
2023-05-20T10:06:23.276Z,36.00
2023-05-20T10:07:47.845Z,35.90
2023-05-20T10:09:10.256Z,35.80
2023-05-20T10:10:29.283Z,35.90
2023-05-20T10:11:45.073Z,35.80
2023-05-20T10:13:17.144Z,35.80
2023-05-20T10:14:41.942Z,35.80
2023-05-20T10:15:56.346Z,35.80
2023-05-20T10:17:11.220Z,35.70
2023-05-20T10:18:31.681Z,35.50
2023-05-20T10:19:35.318Z,35.20
2023-05-20T10:20:48.135Z,35.00
2023-05-20T10:21:59.195Z,34.80
2023-05-20T10:23:02.764Z,34.80
2023-05-20T10:24:09.690Z,34.80
2023-05-20T10:25:25.928Z,34.80
2023-05-20T10:26:36.752Z,34.70
2023-05-20T10:27:47.244Z,34.50
2023-05-20T10:28:51.229Z,34.30
2023-05-20T10:29:58.353Z,34.00
2023-05-20T10:31:01.213Z,33.80
2023-05-20T10:32:05.044Z,33.60
2023-05-20T10:33:08.100Z,33.50
2023-05-20T10:34:17.474Z,33.40
2023-05-20T10:35:26.419Z,33.20
2023-05-20T10:36:31.854Z,33.10
2023-05-20T10:37:43.032Z,33.00
2023-05-20T10:38:55.545Z,33.00
2023-05-20T10:40:08.169Z,33.00
2023-05-20T10:41:12.871Z,33.00
2023-05-20T10:42:15.315Z,32.90
2023-05-20T10:43:29.370Z,32.80
2023-05-20T10:44:43.424Z,32.70
2023-05-20T10:45:51.334Z,32.60
2023-05-20T10:47:21.128Z,32.60
2023-05-20T10:48:29.684Z,32.60
2023-05-20T10:49:35.259Z,32.50
2023-05-20T10:50:41.469Z,32.40
2023-05-20T10:51:46.655Z,32.30
2023-05-20T10:52:50.113Z,32.20
2023-05-20T10:53:55.480Z,32.20
2023-05-20T10:55:00.961Z,32.10
2023-05-20T10:56:03.953Z,32.10
2023-05-20T10:57:10.508Z,32.10
2023-05-20T10:58:14.398Z,32.10
2023-05-20T10:59:17.972Z,32.20
2023-05-20T11:00:22.082Z,32.30
2023-05-20T11:01:27.874Z,32.30
2023-05-20T11:02:30.709Z,32.40
2023-05-20T11:03:36.495Z,32.30
2023-05-20T11:04:39.902Z,32.40
2023-05-20T11:05:43.546Z,32.40
2023-05-20T11:06:54.096Z,32.30
2023-05-20T11:08:06.144Z,32.20
2023-05-20T11:09:14.604Z,32.20
2023-05-20T11:10:17.084Z,32.10
2023-05-20T11:11:21.838Z,32.10
2023-05-20T11:12:25.564Z,32.10
2023-05-20T11:13:29.213Z,32.10
2023-05-20T11:14:32.812Z,32.00
2023-05-20T11:15:36.637Z,31.90
2023-05-20T11:16:40.461Z,31.80
2023-05-20T11:17:55.456Z,31.80
2023-05-20T11:18:58.119Z,31.80
2023-05-20T11:20:02.335Z,31.80
2023-05-20T11:21:04.798Z,31.90
2023-05-20T11:22:09.494Z,31.90
2023-05-20T11:23:15.730Z,32.00
2023-05-20T11:24:27.429Z,31.90
2023-05-20T11:25:31.476Z,31.90
2023-05-20T11:26:34.560Z,31.80
2023-05-20T11:27:41.389Z,31.70
2023-05-20T11:28:44.067Z,31.60
2023-05-20T11:29:50.671Z,31.60
2023-05-20T11:30:55.347Z,31.60
2023-05-20T11:31:59.120Z,31.60
2023-05-20T11:33:03.130Z,31.70
2023-05-20T11:34:06.624Z,31.70
2023-05-20T11:35:20.497Z,31.70
2023-05-20T11:36:27.951Z,31.80
2023-05-20T11:37:30.774Z,31.90
2023-05-20T11:38:34.092Z,31.90
2023-05-20T11:39:38.565Z,32.00
2023-05-20T11:40:51.242Z,31.90
2023-05-20T11:41:55.348Z,31.90
2023-05-20T11:42:59.922Z,31.70
2023-05-20T11:44:03.273Z,31.60
2023-05-20T11:45:07.501Z,31.40
2023-05-20T11:46:12.326Z,31.20
2023-05-20T11:47:16.377Z,31.00
2023-05-20T11:48:21.368Z,30.80
2023-05-20T11:49:23.771Z,30.60
2023-05-20T11:50:27.265Z,30.40
2023-05-20T11:51:30.457Z,30.30
2023-05-20T11:53:42.647Z,30.20
2023-05-20T11:54:45.099Z,30.20
2023-05-20T11:55:51.071Z,30.20
2023-05-20T11:56:55.661Z,30.10
2023-05-20T11:58:00.522Z,30.10
2023-05-20T11:59:03.890Z,30.10
2023-05-20T12:00:10.881Z,30.00
2023-05-20T12:02:24.452Z,29.80
2023-05-20T12:03:27.486Z,29.80
2023-05-20T12:04:31.641Z,29.70
2023-05-20T12:05:34.138Z,29.60
2023-05-20T12:06:38.270Z,29.50
2023-05-20T12:07:40.889Z,29.40
2023-05-20T12:08:44.507Z,29.30
2023-05-20T12:09:46.863Z,29.20
2023-05-20T12:10:50.275Z,29.10
2023-05-20T12:11:52.706Z,29.00
2023-05-20T12:12:56.391Z,28.90
2023-05-20T12:13:58.800Z,28.80
2023-05-20T12:15:02.269Z,28.80
2023-05-20T12:16:06.058Z,28.80
2023-05-20T12:17:11.018Z,28.70
2023-05-20T12:18:13.727Z,28.70
2023-05-20T12:19:17.429Z,28.70
2023-05-20T12:20:24.846Z,28.70
2023-05-20T12:21:29.588Z,28.80
2023-05-20T12:22:32.164Z,28.80
2023-05-20T12:23:35.578Z,28.90
2023-05-20T12:24:39.252Z,29.00
2023-05-20T12:25:41.659Z,29.00
2023-05-20T12:26:45.132Z,29.10
2023-05-20T12:27:48.853Z,29.10
2023-05-20T12:28:52.447Z,29.10
2023-05-20T12:29:54.994Z,29.20
2023-05-20T12:30:58.837Z,29.30
2023-05-20T12:32:01.564Z,29.30
2023-05-20T12:33:06.575Z,29.40
2023-05-20T12:34:09.097Z,29.50
2023-05-20T12:35:12.997Z,29.60
2023-05-20T12:36:16.904Z,29.70
2023-05-20T12:37:19.380Z,29.70
2023-05-20T12:38:22.722Z,29.80
2023-05-20T12:39:25.215Z,29.90
2023-05-20T12:40:28.945Z,30.00
2023-05-20T12:41:31.401Z,30.00
2023-05-20T12:42:35.519Z,30.10
2023-05-20T12:43:38.069Z,30.30
2023-05-20T12:44:41.465Z,30.40
2023-05-20T12:45:43.925Z,30.50
2023-05-20T12:46:48.670Z,30.60
2023-05-20T12:47:51.798Z,30.80
2023-05-20T12:48:57.181Z,30.90
2023-05-20T12:49:59.956Z,31.00
2023-05-20T12:51:03.430Z,31.10
2023-05-20T12:52:11.858Z,31.10
2023-05-20T12:53:22.736Z,31.20
2023-05-20T12:54:28.266Z,31.20
2023-05-20T12:55:31.685Z,31.20
2023-05-20T12:56:34.164Z,31.30
2023-05-20T12:57:37.611Z,31.30
2023-05-20T12:58:40.007Z,31.30
2023-05-20T12:59:43.453Z,31.40
2023-05-20T13:00:45.893Z,31.40
2023-05-20T13:01:49.893Z,31.50
2023-05-20T13:02:52.882Z,31.50
2023-05-20T13:03:57.858Z,31.50
2023-05-20T13:05:00.613Z,31.40
2023-05-20T13:06:05.032Z,31.30
2023-05-20T13:07:07.610Z,31.20
2023-05-20T13:08:12.890Z,31.10
2023-05-20T13:09:16.065Z,31.00
2023-05-20T13:10:20.481Z,30.80
2023-05-20T13:11:23.118Z,30.70
2023-05-20T13:12:26.802Z,30.70
2023-05-20T13:13:29.341Z,30.60
2023-05-20T13:14:33.005Z,30.60
2023-05-20T13:15:36.770Z,30.60
2023-05-20T13:16:40.400Z,30.60
2023-05-20T13:17:44.026Z,30.60
2023-05-20T13:18:46.768Z,30.60
2023-05-20T13:19:51.820Z,30.60
2023-05-20T13:20:54.303Z,30.70
2023-05-20T13:21:57.922Z,30.70
2023-05-20T13:23:00.350Z,30.80
2023-05-20T13:24:04.367Z,30.70
2023-05-20T13:25:09.102Z,30.70
2023-05-20T13:26:11.649Z,30.50
2023-05-20T13:27:15.467Z,30.40
2023-05-20T13:28:20.777Z,30.30
2023-05-20T13:29:24.458Z,30.20
2023-05-20T13:30:28.391Z,30.20
2023-05-20T13:31:31.882Z,30.20
2023-05-20T13:32:34.617Z,30.10
2023-05-20T13:33:38.040Z,30.10
2023-05-20T13:34:40.494Z,30.10
2023-05-20T13:35:45.370Z,30.10
2023-05-20T13:36:47.879Z,30.10
2023-05-20T13:37:51.335Z,30.10
2023-05-20T13:38:53.826Z,30.10
2023-05-20T13:39:57.274Z,30.10
2023-05-20T13:41:00.600Z,30.10
2023-05-20T13:42:04.297Z,30.10
2023-05-20T13:43:06.944Z,30.10
2023-05-20T13:44:10.572Z,30.10
2023-05-20T13:45:13.126Z,30.10
2023-05-20T13:46:18.008Z,30.00
2023-05-20T13:47:20.602Z,30.00
2023-05-20T13:48:24.182Z,30.00
2023-05-20T13:49:26.821Z,30.00
2023-05-20T13:50:30.367Z,29.90
2023-05-20T13:51:34.270Z,29.90
2023-05-20T13:52:37.661Z,29.90
2023-05-20T13:53:40.430Z,29.80
2023-05-20T13:54:46.808Z,29.80
2023-05-20T13:55:49.246Z,29.70
2023-05-20T13:56:54.071Z,29.60
2023-05-20T13:57:56.704Z,29.50
2023-05-20T13:59:00.141Z,29.30
2023-05-20T14:00:02.621Z,29.20