createdAt,value
2023-12-14T00:01:09.893Z,23.02
2023-12-14T00:05:09.173Z,20.33
2023-12-14T00:10:08.434Z,22.48
2023-12-14T00:15:08.664Z,20.85
2023-12-14T00:20:08.958Z,19.08
2023-12-14T00:25:08.196Z,22.35
2023-12-14T00:30:08.447Z,21.23
2023-12-14T00:35:08.594Z,20.42
2023-12-14T00:40:08.882Z,24.05
2023-12-14T00:45:09.163Z,20.98
2023-12-14T00:50:08.401Z,19.73
2023-12-14T00:55:08.706Z,20.20
2023-12-14T01:00:08.885Z,19.05
2023-12-14T01:05:08.725Z,20.88
2023-12-14T01:10:09.073Z,20.13
2023-12-14T01:15:08.292Z,17.55
2023-12-14T01:20:08.650Z,19.48
2023-12-14T01:25:08.946Z,18.05
2023-12-14T01:30:08.088Z,18.05
2023-12-14T01:35:08.247Z,16.92
2023-12-14T01:40:08.374Z,17.17
2023-12-14T01:45:08.550Z,18.10
2023-12-14T01:50:10.201Z,20.20
2023-12-14T01:55:08.440Z,20.08
2023-12-14T02:00:08.676Z,17.52
2023-12-14T02:05:08.255Z,18.50
2023-12-14T02:10:08.522Z,16.80
2023-12-14T02:15:08.640Z,16.67
2023-12-14T02:20:08.904Z,17.27
2023-12-14T02:25:08.173Z,16.55
2023-12-14T02:30:08.383Z,17.40
2023-12-14T02:35:08.689Z,16.60
2023-12-14T02:40:08.912Z,14.52
2023-12-14T02:45:09.114Z,13.30
2023-12-14T02:50:08.294Z,11.43
2023-12-14T02:55:08.490Z,12.63
2023-12-14T03:00:08.656Z,13.63
2023-12-14T03:05:10.835Z,13.95
2023-12-14T03:10:08.304Z,15.82
2023-12-14T03:15:09.991Z,15.93
2023-12-14T03:20:08.183Z,16.50
2023-12-14T03:25:08.386Z,16.23
2023-12-14T03:30:08.665Z,15.43
2023-12-14T03:35:08.926Z,16.25
2023-12-14T03:40:08.164Z,16.25
2023-12-14T03:45:08.433Z,17.80
2023-12-14T03:50:08.757Z,19.70
2023-12-14T03:55:08.904Z,17.70
2023-12-14T04:00:09.129Z,18.17
2023-12-14T04:05:08.371Z,15.93
2023-12-14T04:10:08.571Z,14.35
2023-12-14T04:15:08.737Z,14.07
2023-12-14T04:20:09.215Z,14.00
2023-12-14T04:25:08.570Z,12.80
2023-12-14T04:30:08.810Z,13.93
2023-12-14T04:35:09.076Z,14.35
2023-12-14T04:40:02.485Z,12.93
2023-12-14T04:45:02.729Z,14.32
2023-12-14T04:50:03.057Z,14.80
2023-12-14T04:55:02.331Z,15.43
2023-12-14T05:00:02.698Z,15.95
2023-12-14T05:05:03.095Z,18.52
2023-12-14T05:10:02.418Z,18.45
2023-12-14T05:15:02.698Z,16.88
2023-12-14T05:20:03.057Z,18.17
2023-12-14T05:25:02.466Z,17.65
2023-12-14T05:30:02.707Z,15.05
2023-12-14T05:35:03.069Z,15.02
2023-12-14T05:40:02.466Z,14.43
2023-12-14T05:45:02.737Z,13.07
2023-12-14T05:50:03.278Z,11.60
2023-12-14T05:55:04.914Z,13.20
2023-12-14T06:00:02.580Z,12.15
2023-12-14T06:05:02.991Z,13.75
2023-12-14T06:10:02.447Z,13.85
2023-12-14T06:15:02.760Z,13.27
2023-12-14T06:20:03.120Z,15.45
2023-12-14T06:25:02.582Z,13.75
2023-12-14T06:30:02.736Z,13.98
2023-12-14T06:35:03.006Z,14.90
2023-12-14T06:40:02.346Z,13.57
2023-12-14T06:45:02.817Z,12.85
2023-12-14T06:50:03.194Z,11.50
2023-12-14T06:55:02.523Z,12.73
2023-12-14T07:00:02.859Z,11.65
2023-12-14T07:05:03.262Z,10.82
2023-12-14T07:10:02.632Z,11.50
2023-12-14T07:15:02.981Z,10.07
2023-12-14T07:20:02.252Z,9.60
2023-12-14T07:25:02.648Z,9.75
2023-12-14T07:30:02.963Z,11.30
2023-12-14T07:35:02.343Z,10.00
2023-12-14T07:40:02.626Z,9.20
2023-12-14T07:45:02.987Z,10.65
2023-12-14T07:50:02.373Z,9.38
2023-12-14T07:55:02.667Z,9.00
2023-12-14T08:00:03.005Z,9.25
2023-12-14T08:05:02.356Z,9.77
2023-12-14T08:10:02.676Z,9.40
2023-12-14T08:15:02.916Z,8.60
2023-12-14T08:20:02.271Z,11.00
2023-12-14T08:25:02.603Z,12.65
2023-12-14T08:30:02.889Z,10.32
2023-12-14T08:35:03.384Z,9.70
2023-12-14T08:40:02.741Z,10.55
2023-12-14T08:45:03.133Z,10.73
2023-12-14T08:50:02.632Z,10.18
2023-12-14T08:55:03.276Z,10.45
2023-12-14T09:00:02.732Z,10.15
2023-12-14T09:05:03.196Z,9.52
2023-12-14T09:10:02.630Z,9.20
2023-12-14T09:15:03.003Z,8.85
2023-12-14T09:20:02.299Z,9.63
2023-12-14T09:25:02.568Z,9.73
2023-12-14T09:30:02.968Z,9.90
2023-12-14T09:35:02.363Z,11.07
2023-12-14T09:40:02.707Z,10.50
2023-12-14T09:45:03.182Z,10.13
2023-12-14T09:50:02.433Z,10.20
2023-12-14T09:55:02.747Z,9.27
2023-12-14T10:00:03.353Z,7.82
2023-12-14T10:05:02.788Z,8.63
2023-12-14T10:10:03.106Z,9.38
2023-12-14T10:15:02.499Z,9.60
2023-12-14T10:20:02.900Z,9.55
2023-12-14T10:25:03.340Z,10.57
2023-12-14T10:30:02.618Z,8.43
2023-12-14T10:35:03.093Z,8.48
2023-12-14T10:40:02.583Z,9.25
2023-12-14T10:50:02.288Z,8.48
2023-12-14T10:55:02.603Z,9.10
2023-12-14T11:00:02.972Z,8.48
2023-12-14T11:05:02.466Z,8.68
2023-12-14T11:10:02.915Z,9.20
2023-12-14T11:15:03.253Z,7.80
2023-12-14T11:20:02.704Z,7.65
2023-12-14T11:25:02.992Z,8.23
2023-12-14T11:30:02.293Z,7.68
2023-12-14T11:35:02.598Z,6.95
2023-12-14T11:40:02.918Z,7.30
2023-12-14T11:45:03.252Z,7.15
2023-12-14T11:50:02.727Z,7.57
2023-12-14T11:55:03.126Z,7.45
2023-12-14T12:00:02.460Z,8.45
2023-12-14T12:05:03.214Z,8.77
2023-12-14T12:10:02.634Z,7.30
2023-12-14T12:15:02.996Z,12.88
2023-12-14T12:20:02.645Z,11.18
2023-12-14T12:25:12.022Z,8.55
2023-12-14T12:30:02.831Z,6.97
2023-12-14T12:35:03.245Z,14.43
2023-12-14T12:40:02.583Z,15.25
2023-12-14T12:45:02.864Z,13.90
2023-12-14T12:50:03.269Z,11.43
2023-12-14T12:55:02.630Z,8.45
2023-12-14T13:00:02.946Z,8.07
2023-12-14T13:05:02.402Z,6.80
2023-12-14T13:10:08.203Z,7.00
2023-12-14T13:15:02.266Z,7.90
2023-12-14T13:20:02.610Z,7.50
2023-12-14T13:25:02.981Z,7.82
2023-12-14T13:30:02.277Z,6.68
2023-12-14T13:35:02.694Z,7.85
2023-12-14T13:40:03.260Z,6.95
2023-12-14T13:45:02.486Z,8.13
2023-12-14T13:50:02.701Z,8.63
2023-12-14T13:55:03.076Z,8.25
2023-12-14T14:00:02.497Z,7.43
2023-12-14T14:05:03.019Z,7.32
2023-12-14T14:10:02.335Z,7.43
2023-12-14T14:15:02.562Z,7.65
2023-12-14T14:20:02.940Z,8.25
2023-12-14T14:25:02.271Z,8.43
2023-12-14T14:30:02.590Z,7.22
2023-12-14T14:35:02.976Z,7.75
2023-12-14T14:40:02.372Z,7.88
2023-12-14T14:45:02.678Z,7.18
2023-12-14T14:50:02.982Z,8.40
2023-12-14T14:55:02.223Z,7.78
2023-12-14T15:00:02.522Z,8.57
2023-12-14T15:05:02.862Z,8.90
2023-12-14T15:10:03.129Z,8.93
2023-12-14T15:15:02.341Z,8.90
2023-12-14T15:20:02.718Z,7.90
2023-12-14T15:25:03.099Z,8.60
2023-12-14T15:30:02.417Z,8.05
2023-12-14T15:35:02.793Z,8.10
2023-12-14T15:40:03.006Z,8.30
2023-12-14T15:45:02.555Z,8.00
2023-12-14T15:50:02.890Z,8.68
2023-12-14T15:55:02.172Z,9.20
2023-12-14T16:00:02.465Z,8.32
2023-12-14T16:05:03.026Z,7.93
2023-12-14T16:10:02.499Z,7.43
2023-12-14T16:15:02.748Z,8.13
2023-12-14T16:20:03.189Z,7.50
2023-12-14T16:25:02.550Z,7.97
2023-12-14T16:30:02.906Z,8.43
2023-12-14T16:35:03.347Z,8.00
2023-12-14T16:40:02.786Z,7.72
2023-12-14T16:45:03.117Z,8.80
2023-12-14T16:50:02.509Z,8.63
2023-12-14T16:55:03.348Z,8.18
2023-12-14T17:00:02.717Z,7.78
2023-12-14T17:05:04.224Z,7.60
2023-12-14T17:10:02.870Z,7.03
2023-12-14T17:15:03.150Z,7.15
2023-12-14T17:20:02.482Z,6.93
2023-12-14T17:25:05.313Z,7.15
2023-12-14T17:30:02.598Z,7.50
2023-12-14T17:35:02.935Z,7.30
2023-12-14T17:40:02.374Z,7.22
2023-12-14T17:45:02.642Z,8.02
2023-12-14T17:50:02.868Z,8.15
2023-12-14T17:55:05.180Z,8.05
2023-12-14T18:00:02.770Z,8.98
2023-12-14T18:05:03.083Z,8.57
2023-12-14T18:10:02.384Z,8.80
2023-12-14T18:15:02.737Z,9.05
2023-12-14T18:20:02.997Z,8.35
2023-12-14T18:25:02.306Z,7.88
2023-12-14T18:30:02.560Z,9.25
2023-12-14T18:35:02.861Z,8.95
2023-12-14T18:40:03.122Z,9.82
2023-12-14T18:45:02.430Z,10.55
2023-12-14T18:50:02.758Z,13.02
2023-12-14T18:55:03.091Z,14.15
2023-12-14T19:00:02.406Z,12.25
2023-12-14T19:05:02.809Z,12.68
2023-12-14T19:10:06.284Z,13.40
2023-12-14T19:15:03.083Z,12.00
2023-12-14T19:20:02.558Z,13.80
2023-12-14T19:25:02.894Z,11.82
2023-12-14T19:30:03.212Z,12.80
2023-12-14T19:35:02.511Z,13.30
2023-12-14T19:40:02.925Z,14.02
2023-12-14T19:45:02.371Z,14.05
2023-12-14T19:50:02.662Z,13.20
2023-12-14T19:55:03.014Z,12.68
2023-12-14T20:00:02.159Z,13.95
2023-12-14T20:05:02.542Z,13.43
2023-12-14T20:10:04.321Z,13.13
2023-12-14T20:15:03.099Z,13.38
2023-12-14T20:20:02.529Z,14.73
2023-12-14T20:25:02.844Z,14.77
2023-12-14T20:30:03.194Z,14.35
2023-12-14T20:35:02.536Z,15.02
2023-12-14T20:40:11.650Z,14.38
2023-12-14T20:45:02.886Z,14.50
2023-12-14T20:50:03.221Z,14.10
2023-12-14T20:55:02.570Z,15.70
2023-12-14T21:00:02.874Z,15.90
2023-12-14T21:05:03.166Z,15.57
2023-12-14T21:10:02.350Z,14.38
2023-12-14T21:15:02.584Z,14.35
2023-12-14T21:20:02.873Z,15.20
2023-12-14T21:25:03.233Z,15.10
2023-12-14T21:30:02.484Z,14.73
2023-12-14T21:35:02.821Z,15.45
2023-12-14T21:40:03.125Z,14.02
2023-12-14T21:45:02.277Z,13.80
2023-12-14T21:50:02.709Z,15.18
2023-12-14T21:55:03.020Z,15.23
2023-12-14T22:00:02.373Z,13.75
2023-12-14T22:05:02.829Z,12.82
2023-12-14T22:10:03.132Z,14.93
2023-12-14T22:15:02.538Z,12.88
2023-12-14T22:20:02.929Z,13.85
2023-12-14T22:25:04.462Z,12.98
2023-12-14T22:30:02.740Z,13.07
2023-12-14T22:35:03.208Z,13.05
2023-12-14T22:40:02.531Z,13.40
2023-12-14T22:45:02.882Z,12.18
2023-12-14T22:50:03.266Z,12.48
2023-12-14T22:55:02.652Z,12.57
2023-12-14T23:00:02.935Z,12.30
2023-12-14T23:05:15.138Z,11.52
2023-12-14T23:10:08.281Z,13.13
2023-12-14T23:15:08.501Z,13.52
2023-12-14T23:20:08.807Z,12.98
2023-12-14T23:25:08.975Z,12.75
2023-12-14T23:30:08.227Z,12.98
2023-12-14T23:35:08.409Z,11.65
2023-12-14T23:40:08.603Z,10.60
2023-12-14T23:45:08.759Z,11.15
2023-12-14T23:50:09.051Z,10.35
2023-12-14T23:55:08.240Z,10.18
