createdAt,value
2023-04-16T00:00:01.095Z,96.8
2023-04-16T00:05:01.255Z,97.8
2023-04-16T00:10:01.072Z,98.3
2023-04-16T00:15:01.144Z,99.4
2023-04-16T00:20:01.058Z,102.5
2023-04-16T00:25:01.192Z,105.2
2023-04-16T00:30:01.093Z,107.7
2023-04-16T00:35:01.176Z,105.3
2023-04-16T00:40:01.157Z,102.8
2023-04-16T00:45:01.241Z,99.2
2023-04-16T00:50:01.147Z,97.1
2023-04-16T01:00:01.216Z,95.4
2023-04-16T01:05:01.296Z,100.1
2023-04-16T01:10:01.139Z,104.6
2023-04-16T01:15:01.272Z,106.6
2023-04-16T01:20:01.135Z,109.1
2023-04-16T01:25:01.227Z,106.9
2023-04-16T01:30:01.131Z,102.9
2023-04-16T01:40:01.248Z,98.0
2023-04-16T01:45:01.285Z,96.5
2023-04-16T01:50:01.148Z,95.0
2023-04-16T01:55:01.274Z,95.4
2023-04-16T02:00:01.138Z,96.0
2023-04-16T02:05:01.230Z,97.9
2023-04-16T02:10:01.139Z,99.3
2023-04-16T02:15:01.201Z,100.6
2023-04-16T02:20:02.161Z,101.8
2023-04-16T02:25:01.231Z,105.0
2023-04-16T02:35:01.210Z,108.6
2023-04-16T02:40:01.109Z,106.6
2023-04-16T02:45:01.210Z,102.6
2023-04-16T02:50:01.113Z,100.2
2023-04-16T02:55:01.197Z,97.9
2023-04-16T03:00:01.131Z,97.7
2023-04-16T03:10:01.205Z,98.6
2023-04-16T03:15:01.179Z,100.2
2023-04-16T03:20:01.116Z,101.9
2023-04-16T03:25:01.274Z,103.8
2023-04-16T03:30:01.163Z,102.7
2023-04-16T03:35:01.250Z,105.3
2023-04-16T03:40:01.120Z,106.4
2023-04-16T03:45:01.292Z,107.7
2023-04-16T03:50:01.148Z,109.2
2023-04-16T03:55:01.187Z,109.3
2023-04-16T04:00:01.121Z,108.6
2023-04-16T04:05:01.229Z,110.9
2023-04-16T04:10:06.145Z,113.2
2023-04-16T04:15:01.328Z,113.0
2023-04-16T04:20:01.852Z,115.3
2023-04-16T04:25:01.200Z,119.1
2023-04-16T04:30:01.181Z,115.0
2023-04-16T04:40:01.238Z,109.9
2023-04-16T04:45:01.238Z,104.8
2023-04-16T04:50:01.219Z,98.5
2023-04-16T04:55:01.260Z,92.0
2023-04-16T05:00:01.186Z,91.0
2023-04-16T05:05:01.322Z,91.4
2023-04-16T05:10:01.155Z,92.1
2023-04-16T05:15:02.287Z,93.0
2023-04-16T05:20:01.213Z,94.2
2023-04-16T05:25:01.215Z,94.1
2023-04-16T05:35:01.271Z,92.9
2023-04-16T05:40:02.174Z,93.3
2023-04-16T05:45:01.283Z,93.5
2023-04-16T05:55:01.195Z,95.1
2023-04-16T06:00:01.113Z,97.6
2023-04-16T06:05:01.243Z,98.1
2023-04-16T06:10:01.109Z,97.6
2023-04-16T06:15:01.212Z,95.0
2023-04-16T06:20:01.109Z,93.0
2023-04-16T06:25:01.179Z,102.7
2023-04-16T06:30:01.116Z,100.9
2023-04-16T06:35:01.278Z,100.1
2023-04-16T06:40:01.113Z,100.7
2023-04-16T06:50:01.253Z,102.4
2023-04-16T06:55:01.219Z,92.3
2023-04-16T07:00:01.164Z,94.2
2023-04-16T07:05:01.262Z,96.2
2023-04-16T07:10:01.182Z,97.5
2023-04-16T07:15:01.226Z,99.3
2023-04-16T07:20:01.145Z,96.7
2023-04-16T07:25:01.311Z,94.2
2023-04-16T07:30:01.159Z,91.7
2023-04-16T07:35:01.261Z,89.5
2023-04-16T07:40:01.168Z,84.9
2023-04-16T07:45:01.244Z,84.8
2023-04-16T07:50:01.173Z,84.2
2023-04-16T07:55:01.339Z,84.3
2023-04-16T08:00:01.551Z,85.1
2023-04-16T08:05:01.281Z,85.9
2023-04-16T08:10:02.213Z,85.6
2023-04-16T08:20:01.369Z,88.2
2023-04-16T08:25:01.325Z,88.9
2023-04-16T08:30:01.264Z,89.3
2023-04-16T08:35:01.266Z,90.0
2023-04-16T08:40:01.233Z,90.5
2023-04-16T08:45:01.273Z,88.9
2023-04-16T08:55:01.284Z,93.3
2023-04-16T09:15:01.413Z,90.4
2023-04-16T09:20:01.178Z,93.3
2023-04-16T09:25:01.276Z,94.4
2023-04-16T09:30:01.135Z,94.9
2023-04-16T09:45:03.468Z,94.2
2023-04-16T09:50:01.567Z,102.9
2023-04-16T09:55:01.601Z,103.8
2023-04-16T10:00:01.479Z,101.6
2023-04-16T10:05:01.602Z,100.7
2023-04-16T10:10:01.599Z,102.0
2023-04-16T10:15:01.646Z,100.2
2023-04-16T10:20:01.558Z,99.8
2023-04-16T10:25:01.746Z,99.3
2023-04-16T10:30:01.567Z,99.4
2023-04-16T10:35:01.735Z,97.5
2023-04-16T10:40:01.603Z,94.7
2023-04-16T10:55:01.432Z,85.2
2023-04-16T11:00:01.231Z,85.1
2023-04-16T11:15:02.208Z,152.4
2023-04-16T11:20:01.691Z,120.3
2023-04-16T11:25:02.046Z,109.1
2023-04-16T11:30:01.670Z,104.2
2023-04-16T11:35:01.807Z,104.8
2023-04-16T11:40:01.703Z,91.8
2023-04-16T11:45:01.794Z,91.5
2023-04-16T11:50:01.759Z,91.8
2023-04-16T12:05:01.368Z,91.6
2023-04-16T12:10:02.314Z,100.5
2023-04-16T12:15:01.270Z,100.9
2023-04-16T12:20:01.211Z,98.1
2023-04-16T12:25:01.640Z,95.9
2023-04-16T12:30:01.210Z,99.1
2023-04-16T12:35:06.234Z,94.4
2023-04-16T12:40:01.199Z,91.2
2023-04-16T12:45:01.268Z,91.0
2023-04-16T12:55:01.245Z,87.3
2023-04-16T13:00:02.234Z,88.2
2023-04-16T13:05:01.885Z,88.6
2023-04-16T13:15:01.296Z,90.0
2023-04-16T13:20:01.164Z,90.5
2023-04-16T13:25:01.284Z,89.8
2023-04-16T13:30:01.203Z,88.8
2023-04-16T13:35:01.338Z,88.5
2023-04-16T13:40:01.184Z,87.7
2023-04-16T13:45:01.393Z,87.1
2023-04-16T13:55:01.293Z,89.2
2023-04-16T14:00:01.197Z,90.6
2023-04-16T14:05:01.282Z,90.2
2023-04-16T14:10:01.196Z,92.4
2023-04-16T14:15:01.318Z,92.5
2023-04-16T14:25:01.245Z,91.7
2023-04-16T14:30:06.197Z,91.2
2023-04-16T14:35:01.272Z,91.7
2023-04-16T14:40:01.139Z,88.9
2023-04-16T14:45:01.234Z,87.4
2023-04-16T14:50:01.202Z,86.1
2023-04-16T14:55:01.293Z,85.6
2023-04-16T15:00:01.222Z,85.8
2023-04-16T15:05:01.303Z,85.0
2023-04-16T15:10:01.192Z,88.0
2023-04-16T15:15:01.248Z,88.1
2023-04-16T15:25:02.255Z,90.1
2023-04-16T15:30:01.177Z,90.0
2023-04-16T15:40:01.201Z,89.1
2023-04-16T15:45:01.429Z,90.0
2023-04-16T15:55:02.948Z,89.0
2023-04-16T16:00:06.246Z,89.0
2023-04-16T16:05:01.226Z,91.4
2023-04-16T16:10:01.528Z,94.6
2023-04-16T16:15:01.271Z,97.3
2023-04-16T16:20:01.208Z,98.4
2023-04-16T16:25:01.226Z,100.8
2023-04-16T16:30:01.149Z,100.2
2023-04-16T16:35:01.193Z,98.7
2023-04-16T16:40:01.149Z,99.2
2023-04-16T16:45:01.219Z,105.9
2023-04-16T16:50:02.859Z,115.6
2023-04-16T17:00:01.188Z,126.1
2023-04-16T17:05:01.307Z,135.7
2023-04-16T17:10:03.134Z,140.3
2023-04-16T17:15:01.198Z,137.6
2023-04-16T17:20:01.135Z,126.2
2023-04-16T17:25:01.309Z,116.2
2023-04-16T17:35:01.260Z,106.0
2023-04-16T17:40:01.143Z,99.1
2023-04-16T17:45:01.221Z,94.8
2023-04-16T17:50:01.293Z,102.0
2023-04-16T18:00:01.277Z,101.6
2023-04-16T18:10:01.209Z,100.4
2023-04-16T18:15:01.186Z,100.9
2023-04-16T18:20:01.119Z,99.8
2023-04-16T18:25:01.191Z,91.5
2023-04-16T18:30:01.209Z,89.8
2023-04-16T18:35:01.176Z,93.4
2023-04-16T18:40:01.111Z,90.8
2023-04-16T18:45:01.243Z,90.1
2023-04-16T18:50:01.145Z,89.5
2023-04-16T18:55:01.240Z,88.8
2023-04-16T19:00:01.167Z,83.0
2023-04-16T19:05:01.178Z,82.0
2023-04-16T19:10:01.137Z,80.5
2023-04-16T19:15:01.183Z,79.0
2023-04-16T19:20:06.122Z,78.4
2023-04-16T19:25:01.250Z,78.6
2023-04-16T19:30:01.153Z,79.4
2023-04-16T19:35:01.247Z,80.4
2023-04-16T19:45:01.197Z,82.0
2023-04-16T19:50:01.142Z,83.0
2023-04-16T19:55:01.240Z,83.5
2023-04-16T20:00:01.114Z,83.2
2023-04-16T20:05:01.234Z,82.4
2023-04-16T20:10:01.158Z,82.6
2023-04-16T20:15:02.226Z,82.2
2023-04-16T20:30:01.258Z,86.3
2023-04-16T20:35:01.244Z,88.2
2023-04-16T20:40:01.102Z,87.6
2023-04-16T20:45:01.243Z,87.1
2023-04-16T20:50:01.138Z,87.4
2023-04-16T20:55:06.171Z,84.8
2023-04-16T21:05:01.243Z,83.2
2023-04-16T21:10:01.145Z,82.4
2023-04-16T21:15:01.207Z,96.4
2023-04-16T21:25:01.195Z,94.5
2023-04-16T21:30:01.183Z,95.6
2023-04-16T21:40:01.202Z,96.3
2023-04-16T21:45:01.241Z,83.4
2023-04-16T21:50:01.168Z,84.6
2023-04-16T21:55:01.247Z,84.0
2023-04-16T22:00:01.140Z,83.5
2023-04-16T22:05:01.216Z,83.2
2023-04-16T22:15:02.985Z,82.9
2023-04-16T22:20:01.168Z,81.2
2023-04-16T22:25:01.256Z,82.3
2023-04-16T22:30:01.181Z,82.7
2023-04-16T22:35:01.624Z,83.4
2023-04-16T22:40:01.235Z,84.2
2023-04-16T22:45:06.262Z,86.3
2023-04-16T22:50:01.230Z,89.1
2023-04-16T22:55:06.287Z,91.3
2023-04-16T23:00:01.241Z,93.5
2023-04-16T23:10:01.168Z,109.6
2023-04-16T23:15:01.255Z,109.0
2023-04-16T23:20:01.082Z,106.6
2023-04-16T23:25:01.192Z,105.6
2023-04-16T23:30:01.075Z,103.6
2023-04-16T23:35:01.155Z,87.6
2023-04-16T23:40:01.048Z,87.5
2023-04-16T23:45:01.224Z,88.6
2023-04-16T23:50:01.120Z,89.4
2023-04-16T23:55:01.224Z,94.1
