createdAt,value
2022-11-17T00:02:27.528Z,9.68
2022-11-17T00:06:31.692Z,11.25
2022-11-17T00:10:34.390Z,6.05
2022-11-17T00:14:37.486Z,8.88
2022-11-17T00:18:57.575Z,9.60
2022-11-17T00:23:01.617Z,8.15
2022-11-17T00:27:08.045Z,7.30
2022-11-17T00:31:30.070Z,9.25
2022-11-17T00:35:32.731Z,5.90
2022-11-17T00:39:37.428Z,5.45
2022-11-17T00:43:40.126Z,6.22
2022-11-17T00:47:43.814Z,6.75
2022-11-17T00:51:46.807Z,5.75
2022-11-17T00:55:51.076Z,5.65
2022-11-17T00:59:53.882Z,4.10
2022-11-17T01:04:02.978Z,4.55
2022-11-17T01:08:06.574Z,6.63
2022-11-17T01:12:10.644Z,4.15
2022-11-17T01:16:15.383Z,4.80
2022-11-17T01:20:18.160Z,3.90
2022-11-17T01:24:20.939Z,6.80
2022-11-17T01:28:25.010Z,6.22
2022-11-17T01:32:27.737Z,6.30
2022-11-17T01:36:52.218Z,4.18
2022-11-17T01:40:54.982Z,3.60
2022-11-17T01:45:05.259Z,4.32
2022-11-17T01:49:14.608Z,3.67
2022-11-17T01:53:19.881Z,6.53
2022-11-17T01:57:25.858Z,3.60
2022-11-17T02:01:30.056Z,19.30
2022-11-17T02:05:40.830Z,13.88
2022-11-17T02:09:44.634Z,13.77
2022-11-17T02:13:47.752Z,6.25
2022-11-17T02:17:54.136Z,3.83
2022-11-17T02:26:38.088Z,3.13
2022-11-17T02:30:59.272Z,3.25
2022-11-17T02:35:12.845Z,7.72
2022-11-17T02:39:21.064Z,3.85
2022-11-17T02:43:48.393Z,3.70
2022-11-17T02:47:55.617Z,2.72
2022-11-17T02:51:59.939Z,6.22
2022-11-17T02:56:03.060Z,3.28
2022-11-17T03:00:08.928Z,4.78
2022-11-17T03:04:37.298Z,4.60
2022-11-17T03:08:50.536Z,3.10
2022-11-17T03:13:00.797Z,3.25
2022-11-17T03:17:11.424Z,2.75
2022-11-17T03:21:22.936Z,2.75
2022-11-17T03:25:27.480Z,2.95
2022-11-17T03:29:32.798Z,2.42
2022-11-17T03:33:38.753Z,1.90
2022-11-17T03:37:47.102Z,2.50
2022-11-17T03:41:53.833Z,3.88
2022-11-17T03:46:01.510Z,1.80
2022-11-17T03:50:09.267Z,3.85
2022-11-17T03:54:14.976Z,3.05
2022-11-17T03:58:20.692Z,3.08
2022-11-17T04:02:25.838Z,1.65
2022-11-17T04:06:28.591Z,1.98
2022-11-17T04:10:52.625Z,2.97
2022-11-17T04:15:12.863Z,2.55
2022-11-17T04:19:15.657Z,2.72
2022-11-17T04:23:18.349Z,2.65
2022-11-17T04:27:39.697Z,1.90
2022-11-17T04:31:42.486Z,2.65
2022-11-17T04:35:50.662Z,3.33
2022-11-17T04:39:53.370Z,2.30
2022-11-17T04:43:56.750Z,2.38
2022-11-17T04:47:59.541Z,2.85
2022-11-17T04:52:02.566Z,3.30
2022-11-17T04:56:06.284Z,2.97
2022-11-17T05:00:11.748Z,4.38
2022-11-17T05:04:36.048Z,5.13
2022-11-17T05:08:39.481Z,2.03
2022-11-17T05:12:59.769Z,3.30
2022-11-17T05:17:09.816Z,16.92
2022-11-17T05:21:13.038Z,4.50
2022-11-17T05:25:15.752Z,53.13
2022-11-17T05:29:20.119Z,10.95
2022-11-17T05:33:24.186Z,6.78
2022-11-17T05:37:27.000Z,5.85
2022-11-17T05:41:29.823Z,9.07
2022-11-17T05:45:32.527Z,13.95
2022-11-17T05:49:36.640Z,3.25
2022-11-17T05:53:39.616Z,5.85
2022-11-17T05:57:42.930Z,6.05
2022-11-17T06:01:50.045Z,5.47
2022-11-17T06:05:54.668Z,4.10
2022-11-17T06:09:57.800Z,9.43
2022-11-17T06:14:00.499Z,5.18
2022-11-17T06:18:06.700Z,5.45
2022-11-17T06:22:12.975Z,6.40
2022-11-17T06:26:16.439Z,5.18
2022-11-17T06:30:19.705Z,3.03
2022-11-17T06:34:22.493Z,4.18
2022-11-17T06:38:26.558Z,4.38
2022-11-17T06:42:46.649Z,3.78
2022-11-17T06:46:49.531Z,6.32
2022-11-17T06:50:52.370Z,2.88
2022-11-17T06:54:56.507Z,3.45
2022-11-17T06:58:59.740Z,2.65
2022-11-17T07:03:03.586Z,2.80
2022-11-17T07:07:06.429Z,3.63
2022-11-17T07:11:12.367Z,6.60
2022-11-17T07:15:15.359Z,6.80
2022-11-17T07:19:18.200Z,7.82
2022-11-17T07:23:20.967Z,6.82
2022-11-17T07:27:25.171Z,7.63
2022-11-17T07:31:27.960Z,7.90
2022-11-17T07:35:30.880Z,7.50
2022-11-17T07:39:33.691Z,7.15
2022-11-17T07:43:37.867Z,6.03
2022-11-17T07:47:40.615Z,4.53
2022-11-17T07:51:43.372Z,9.60
2022-11-17T07:55:46.074Z,5.50
2022-11-17T07:59:50.160Z,5.57
2022-11-17T08:03:52.986Z,4.63
2022-11-17T08:07:56.719Z,5.63
2022-11-17T08:11:59.791Z,6.40
2022-11-17T08:16:04.496Z,8.60
2022-11-17T08:20:08.162Z,7.40
2022-11-17T08:24:13.213Z,9.02
2022-11-17T08:28:15.964Z,14.25
2022-11-17T08:32:20.059Z,7.05
2022-11-17T08:36:22.858Z,8.38
2022-11-17T08:40:26.495Z,4.40
2022-11-17T08:44:29.278Z,7.05
2022-11-17T08:48:33.953Z,3.00
2022-11-17T08:52:37.002Z,3.65
2022-11-17T08:56:39.764Z,3.22
2022-11-17T09:00:43.053Z,2.80
2022-11-17T09:04:47.761Z,3.67
2022-11-17T09:08:50.551Z,4.88
2022-11-17T09:12:56.191Z,3.20
2022-11-17T09:16:58.914Z,3.13
2022-11-17T09:21:04.297Z,2.42
2022-11-17T09:25:12.987Z,4.68
2022-11-17T09:29:16.427Z,5.38
2022-11-17T09:33:19.397Z,1.20
2022-11-17T09:37:26.417Z,2.10
2022-11-17T09:41:35.166Z,1.20
2022-11-17T09:45:40.114Z,2.88
2022-11-17T09:49:56.791Z,1.70
2022-11-17T09:54:08.907Z,3.67
2022-11-17T09:58:20.053Z,1.27
2022-11-17T10:02:22.860Z,2.83
2022-11-17T10:06:27.338Z,4.60
2022-11-17T10:10:38.680Z,3.75
2022-11-17T10:14:42.131Z,1.90
2022-11-17T10:18:44.951Z,3.40
2022-11-17T10:22:48.760Z,3.25
2022-11-17T10:26:52.864Z,3.13
2022-11-17T10:30:57.694Z,3.72
2022-11-17T10:35:15.047Z,4.97
2022-11-17T10:39:38.459Z,2.42
2022-11-17T10:43:52.610Z,1.15
2022-11-17T10:48:10.071Z,0.65
2022-11-17T10:52:17.462Z,3.75
2022-11-17T10:56:22.304Z,1.48
2022-11-17T11:00:37.401Z,6.97
2022-11-17T11:04:40.515Z,3.00
2022-11-17T11:08:51.171Z,3.03
2022-11-17T11:12:59.978Z,3.85
2022-11-17T11:17:13.014Z,2.25
2022-11-17T11:21:25.873Z,1.45
2022-11-17T11:25:37.378Z,2.25
2022-11-17T11:29:50.926Z,1.88
2022-11-17T11:34:02.004Z,2.08
2022-11-17T11:38:16.559Z,1.90
2022-11-17T11:42:30.973Z,4.03
2022-11-17T11:46:43.436Z,7.03
2022-11-17T11:50:54.268Z,2.80
2022-11-17T11:55:00.442Z,2.20
2022-11-17T11:59:06.422Z,7.75
2022-11-17T12:03:20.544Z,1.15
2022-11-17T12:07:33.891Z,5.55
2022-11-17T12:11:58.587Z,2.03
2022-11-17T12:16:19.424Z,2.95
2022-11-17T12:21:01.117Z,5.68
2022-11-17T12:25:15.885Z,3.15
2022-11-17T12:29:34.346Z,2.17
2022-11-17T12:34:10.858Z,2.00
2022-11-17T12:38:42.485Z,1.55
2022-11-17T12:43:23.258Z,5.20
2022-11-17T12:47:28.231Z,2.40
2022-11-17T12:51:40.221Z,7.32
2022-11-17T12:56:01.238Z,1.80
2022-11-17T13:00:13.837Z,5.95
2022-11-17T13:04:19.263Z,3.63
2022-11-17T13:08:24.026Z,3.75
2022-11-17T13:12:28.874Z,16.33
2022-11-17T13:16:32.966Z,10.70
2022-11-17T13:20:35.650Z,7.65
2022-11-17T13:24:40.287Z,9.98
2022-11-17T13:28:43.519Z,4.97
2022-11-17T13:32:47.675Z,11.02
2022-11-17T13:36:53.930Z,5.45
2022-11-17T13:40:56.939Z,4.82
2022-11-17T13:45:02.776Z,5.38
2022-11-17T13:49:35.209Z,6.05
2022-11-17T13:53:38.014Z,2.92
2022-11-17T13:57:40.881Z,3.00
2022-11-17T14:01:43.907Z,2.50
2022-11-17T14:05:57.696Z,8.07
2022-11-17T14:10:13.394Z,5.53
2022-11-17T14:14:21.319Z,5.68
2022-11-17T14:18:29.048Z,2.85
2022-11-17T14:22:33.239Z,5.82
2022-11-17T14:26:36.078Z,8.48
2022-11-17T14:30:38.860Z,3.22
2022-11-17T14:34:41.660Z,4.75
2022-11-17T14:38:45.975Z,35.63
2022-11-17T14:42:48.747Z,102.38
2022-11-17T14:46:51.510Z,118.80
2022-11-17T14:50:56.840Z,39.35
2022-11-17T14:55:00.913Z,11.20
2022-11-17T14:59:03.671Z,6.15
2022-11-17T15:03:06.510Z,4.00
2022-11-17T15:07:09.361Z,3.38
2022-11-17T15:11:16.587Z,8.15
2022-11-17T15:15:19.462Z,5.75
2022-11-17T15:19:22.167Z,2.78
2022-11-17T15:23:24.886Z,6.10
2022-11-17T15:27:28.972Z,9.75
2022-11-17T15:31:31.699Z,5.25
2022-11-17T15:35:34.479Z,5.32
2022-11-17T15:39:37.214Z,6.68
2022-11-17T15:43:42.889Z,14.68
2022-11-17T15:47:45.679Z,19.60
2022-11-17T15:51:48.488Z,18.67
2022-11-17T15:55:51.203Z,15.63
2022-11-17T15:59:55.282Z,20.50
2022-11-17T16:04:00.846Z,11.40
2022-11-17T16:08:03.597Z,11.63
2022-11-17T16:12:07.050Z,18.90
2022-11-17T16:16:13.886Z,23.17
2022-11-17T16:20:18.420Z,16.30
2022-11-17T16:24:21.423Z,11.45
2022-11-17T16:28:24.236Z,10.35
2022-11-17T16:32:28.418Z,7.22
2022-11-17T16:36:36.535Z,8.35
2022-11-17T16:40:39.979Z,12.55
2022-11-17T16:44:42.760Z,23.25
2022-11-17T16:48:48.150Z,23.80
2022-11-17T16:52:50.931Z,20.25
2022-11-17T16:56:53.619Z,19.88
2022-11-17T17:00:56.330Z,24.27
2022-11-17T17:05:00.423Z,31.77
2022-11-17T17:09:04.809Z,48.10
2022-11-17T17:13:07.564Z,35.38
2022-11-17T17:17:10.366Z,20.60
2022-11-17T17:21:16.757Z,19.05
2022-11-17T17:25:26.187Z,19.33
2022-11-17T17:29:29.005Z,19.05
2022-11-17T17:33:32.876Z,20.35
2022-11-17T17:37:37.130Z,25.98
2022-11-17T17:41:41.810Z,18.73
2022-11-17T17:45:44.514Z,18.52
2022-11-17T17:49:47.223Z,27.30
2022-11-17T17:53:52.263Z,18.08
2022-11-17T17:57:55.036Z,16.73
2022-11-17T18:01:57.767Z,14.50
2022-11-17T18:06:00.994Z,16.45
2022-11-17T18:10:05.623Z,11.13
2022-11-17T18:14:08.459Z,12.73
2022-11-17T18:18:11.884Z,14.20
2022-11-17T18:22:14.681Z,13.23
2022-11-17T18:26:20.501Z,15.20
2022-11-17T18:30:23.269Z,17.45
2022-11-17T18:34:26.506Z,15.65
2022-11-17T18:38:29.310Z,11.73
2022-11-17T18:42:34.426Z,13.60
2022-11-17T18:46:37.263Z,12.88
2022-11-17T18:51:12.158Z,12.05
2022-11-17T18:55:08.830Z,25.73
2022-11-17T18:59:13.430Z,21.17
2022-11-17T19:03:16.315Z,13.30
2022-11-17T19:07:19.274Z,14.82
2022-11-17T19:11:23.437Z,12.20
2022-11-17T19:15:27.548Z,13.73
2022-11-17T19:19:30.341Z,13.43
2022-11-17T19:23:34.485Z,25.92
2022-11-17T19:27:37.266Z,33.72
2022-11-17T19:31:41.330Z,20.00
2022-11-17T19:35:44.058Z,13.75
2022-11-17T19:39:46.874Z,19.73
2022-11-17T19:43:52.814Z,15.40
2022-11-17T19:47:56.890Z,10.93
2022-11-17T19:51:59.802Z,12.65
2022-11-17T19:56:02.584Z,9.43
2022-11-17T20:00:06.482Z,10.40
2022-11-17T20:04:16.073Z,11.07
2022-11-17T20:08:18.846Z,9.65
2022-11-17T20:12:21.680Z,15.07
2022-11-17T20:16:26.242Z,7.70
2022-11-17T20:20:30.371Z,8.35
2022-11-17T20:24:33.074Z,6.88
2022-11-17T20:28:36.932Z,8.15
2022-11-17T20:32:41.424Z,9.13
2022-11-17T20:36:45.500Z,9.05
2022-11-17T20:40:48.405Z,7.10
2022-11-17T20:44:51.169Z,9.43
2022-11-17T20:48:53.909Z,10.75
2022-11-17T20:52:58.023Z,30.23
2022-11-17T20:57:00.707Z,12.45
2022-11-17T21:01:10.462Z,7.78
2022-11-17T21:05:15.109Z,14.27
2022-11-17T21:09:19.704Z,11.27
2022-11-17T21:13:22.646Z,11.98
2022-11-17T21:17:42.874Z,5.72
2022-11-17T21:21:46.017Z,3.08
2022-11-17T21:25:50.102Z,2.00
2022-11-17T21:29:52.886Z,5.50
2022-11-17T21:33:57.554Z,2.97
2022-11-17T21:38:00.305Z,9.15
2022-11-17T21:42:04.591Z,5.22
2022-11-17T21:46:11.119Z,8.65
2022-11-17T21:50:13.888Z,4.85
2022-11-17T21:54:16.599Z,5.70
2022-11-17T21:58:20.688Z,8.52
2022-11-17T22:02:23.506Z,5.88
2022-11-17T22:06:27.212Z,5.78
2022-11-17T22:10:30.005Z,4.53
2022-11-17T22:14:34.153Z,4.18
2022-11-17T22:18:37.062Z,7.03
2022-11-17T22:22:39.817Z,3.45
2022-11-17T22:26:44.282Z,5.88
2022-11-17T22:30:48.446Z,4.43
2022-11-17T22:34:51.198Z,2.85
2022-11-17T22:38:53.978Z,4.78
2022-11-17T22:42:56.703Z,4.07
2022-11-17T22:47:01.380Z,4.38
2022-11-17T22:51:04.789Z,3.25
2022-11-17T22:55:08.137Z,6.30
2022-11-17T22:59:10.998Z,4.32
2022-11-17T23:03:15.273Z,4.25
2022-11-17T23:07:18.145Z,2.10
2022-11-17T23:11:37.927Z,3.90
2022-11-17T23:15:41.137Z,2.08
2022-11-17T23:19:45.252Z,6.00
2022-11-17T23:23:48.398Z,4.93
2022-11-17T23:27:51.128Z,3.10
2022-11-17T23:31:53.894Z,2.08
2022-11-17T23:35:59.057Z,1.75
2022-11-17T23:40:02.075Z,1.70
2022-11-17T23:44:05.094Z,2.67
2022-11-17T23:48:07.900Z,2.67
2022-11-17T23:52:11.966Z,1.08
2022-11-17T23:56:15.373Z,3.20
