createdAt,value
2022-08-28T00:01:01.793Z,99058.63
2022-08-28T00:04:04.912Z,99061.72
2022-08-28T00:07:07.666Z,99056.19
2022-08-28T00:10:12.397Z,99031.41
2022-08-28T00:13:18.943Z,99036.38
2022-08-28T00:16:22.165Z,99037.56
2022-08-28T00:19:28.770Z,99035.06
2022-08-28T00:22:31.718Z,99023.69
2022-08-28T00:25:35.384Z,99012.78
2022-08-28T00:28:38.349Z,99002.91
2022-08-28T00:31:41.132Z,99005.03
2022-08-28T00:34:44.138Z,99006.81
2022-08-28T00:37:48.102Z,99007.38
2022-08-28T00:40:53.793Z,99008.06
2022-08-28T00:44:17.004Z,99012.25
2022-08-28T00:47:19.925Z,99019.38
2022-08-28T00:50:25.728Z,99037.94
2022-08-28T00:53:33.148Z,99052.12
2022-08-28T00:56:36.288Z,99056.50
2022-08-28T00:59:39.285Z,99060.91
2022-08-28T01:02:42.324Z,99048.94
2022-08-28T01:05:49.208Z,99038.66
2022-08-28T01:08:53.853Z,99021.06
2022-08-28T01:12:03.241Z,99035.03
2022-08-28T01:15:12.172Z,99027.84
2022-08-28T01:18:18.474Z,99031.56
2022-08-28T01:21:42.952Z,99039.06
2022-08-28T01:24:47.238Z,99043.47
2022-08-28T01:27:50.103Z,99027.72
2022-08-28T01:30:53.155Z,99045.56
2022-08-28T01:33:56.054Z,99033.16
2022-08-28T01:36:59.023Z,99032.59
2022-08-28T01:40:08.694Z,99054.69
2022-08-28T01:43:20.546Z,99038.38
2022-08-28T01:46:23.175Z,99065.94
2022-08-28T01:49:29.330Z,99060.38
2022-08-28T01:52:32.030Z,99064.37
2022-08-28T01:55:36.751Z,99065.03
2022-08-28T01:58:41.120Z,99073.28
2022-08-28T02:01:44.354Z,99071.63
2022-08-28T02:04:48.301Z,99058.53
2022-08-28T02:07:52.520Z,99080.53
2022-08-28T02:10:56.014Z,99078.59
2022-08-28T02:14:01.465Z,99088.00
2022-08-28T02:17:04.533Z,99098.31
2022-08-28T02:20:08.305Z,99082.47
2022-08-28T02:23:11.495Z,99089.47
2022-08-28T02:26:15.123Z,99084.94
2022-08-28T02:29:18.820Z,99094.34
2022-08-28T02:32:21.888Z,99104.13
2022-08-28T02:35:24.836Z,99094.34
2022-08-28T02:38:27.696Z,99076.34
2022-08-28T02:41:33.940Z,99084.88
2022-08-28T02:44:36.797Z,99081.44
2022-08-28T02:47:43.125Z,99076.56
2022-08-28T02:50:46.568Z,99076.91
2022-08-28T02:53:50.500Z,99096.47
2022-08-28T02:56:54.546Z,99091.50
2022-08-28T02:59:59.034Z,99090.72
2022-08-28T03:03:01.718Z,99114.63
2022-08-28T03:06:05.408Z,99117.87
2022-08-28T03:09:08.151Z,99112.66
2022-08-28T03:12:13.191Z,99107.84
2022-08-28T03:15:17.205Z,99123.31
2022-08-28T03:18:20.178Z,99117.63
2022-08-28T03:21:22.798Z,99125.50
2022-08-28T03:24:25.895Z,99115.16
2022-08-28T03:27:28.502Z,99126.09
2022-08-28T03:30:31.514Z,99127.88
2022-08-28T03:33:34.476Z,99128.72
2022-08-28T03:36:37.437Z,99126.78
2022-08-28T03:39:40.142Z,99131.19
2022-08-28T03:42:43.006Z,99138.53
2022-08-28T03:46:02.663Z,99133.69
2022-08-28T03:49:06.068Z,99130.09
2022-08-28T03:52:08.989Z,99152.25
2022-08-28T03:55:12.728Z,99154.69
2022-08-28T03:58:18.752Z,99137.41
2022-08-28T04:01:22.587Z,99147.16
2022-08-28T04:04:25.604Z,99143.75
2022-08-28T04:07:28.252Z,99155.63
2022-08-28T04:10:33.126Z,99154.00
2022-08-28T04:13:35.813Z,99152.34
2022-08-28T04:16:38.834Z,99143.75
2022-08-28T04:19:41.587Z,99160.50
2022-08-28T04:22:44.452Z,99156.09
2022-08-28T04:25:47.855Z,99151.88
2022-08-28T04:28:52.626Z,99157.06
2022-08-28T04:31:58.249Z,99157.75
2022-08-28T04:35:01.868Z,99154.81
2022-08-28T04:38:05.747Z,99156.28
2022-08-28T04:41:11.424Z,99158.75
2022-08-28T04:44:14.102Z,99147.34
2022-08-28T04:47:17.008Z,99177.47
2022-08-28T04:50:20.184Z,99176.53
2022-08-28T04:53:24.606Z,99171.00
2022-08-28T04:56:27.644Z,99180.72
2022-08-28T04:59:30.646Z,99159.06
2022-08-28T05:02:33.392Z,99181.50
2022-08-28T05:05:42.002Z,99186.16
2022-08-28T05:08:44.715Z,99192.53
2022-08-28T05:11:49.445Z,99185.47
2022-08-28T05:14:52.161Z,99181.19
2022-08-28T05:17:55.154Z,99193.84
2022-08-28T05:20:57.801Z,99194.81
2022-08-28T05:24:02.296Z,99203.81
2022-08-28T05:27:05.437Z,99193.81
2022-08-28T05:30:10.080Z,99192.97
2022-08-28T05:33:15.226Z,99209.59
2022-08-28T05:36:19.692Z,99197.56
2022-08-28T05:39:22.441Z,99205.03
2022-08-28T05:42:30.627Z,99212.25
2022-08-28T05:45:33.765Z,99216.50
2022-08-28T05:48:39.527Z,99226.66
2022-08-28T05:51:42.718Z,99208.50
2022-08-28T05:54:45.632Z,99215.72
2022-08-28T05:57:48.359Z,99225.56
2022-08-28T06:00:51.348Z,99224.03
2022-08-28T06:03:55.620Z,99221.41
2022-08-28T06:06:58.348Z,99223.91
2022-08-28T06:10:01.490Z,99231.91
2022-08-28T06:13:04.326Z,99227.56
2022-08-28T06:16:12.704Z,99228.38
2022-08-28T06:19:17.029Z,99238.06
2022-08-28T06:22:20.610Z,99247.09
2022-08-28T06:25:23.220Z,99243.66
2022-08-28T06:28:28.231Z,99232.88
2022-08-28T06:31:33.399Z,99239.03
2022-08-28T06:34:36.557Z,99247.69
2022-08-28T06:37:39.161Z,99254.87
2022-08-28T06:40:44.714Z,99262.75
2022-08-28T06:43:48.015Z,99263.66
2022-08-28T06:46:54.040Z,99263.19
2022-08-28T06:49:56.639Z,99265.84
2022-08-28T06:53:00.130Z,99272.41
2022-08-28T06:56:08.484Z,99261.81
2022-08-28T06:59:12.030Z,99268.31
2022-08-28T07:02:14.965Z,99266.28
2022-08-28T07:05:17.999Z,99265.34
2022-08-28T07:08:20.858Z,99269.91
2022-08-28T07:11:28.719Z,99264.25
2022-08-28T07:14:31.379Z,99260.88
2022-08-28T07:17:34.333Z,99265.31
2022-08-28T07:20:36.990Z,99262.03
2022-08-28T07:23:42.244Z,99263.75
2022-08-28T07:26:46.141Z,99266.22
2022-08-28T07:29:49.085Z,99263.53
2022-08-28T07:32:51.939Z,99264.34
2022-08-28T07:35:55.598Z,99252.31
2022-08-28T07:38:59.815Z,99257.13
2022-08-28T07:42:02.931Z,99245.03
2022-08-28T07:45:06.606Z,99271.53
2022-08-28T07:48:11.532Z,99262.47
2022-08-28T07:51:14.383Z,99251.66
2022-08-28T07:54:18.337Z,99267.38
2022-08-28T07:57:21.267Z,99258.34
2022-08-28T08:00:26.159Z,99252.63
2022-08-28T08:03:32.261Z,99268.94
2022-08-28T08:06:37.433Z,99254.34
2022-08-28T08:09:42.363Z,99269.81
2022-08-28T08:12:46.201Z,99270.59
2022-08-28T08:15:49.558Z,99257.75
2022-08-28T08:18:53.296Z,99249.75
2022-08-28T08:21:56.392Z,99267.06
2022-08-28T08:25:00.600Z,99264.75
2022-08-28T08:28:04.786Z,99265.69
2022-08-28T08:31:16.754Z,99275.25
2022-08-28T08:34:19.689Z,99262.31
2022-08-28T08:37:22.765Z,99272.09
2022-08-28T08:40:25.850Z,99265.62
2022-08-28T08:43:31.962Z,99268.78
2022-08-28T08:46:46.854Z,99268.53
2022-08-28T08:49:59.399Z,99254.97
2022-08-28T08:53:21.781Z,99266.63
2022-08-28T08:56:24.470Z,99286.81
2022-08-28T08:59:39.953Z,99295.31
2022-08-28T09:02:56.364Z,99291.59
2022-08-28T09:06:03.449Z,99288.84
2022-08-28T09:09:17.052Z,99270.97
2022-08-28T09:12:31.007Z,99284.78
2022-08-28T09:15:39.631Z,99280.66
2022-08-28T09:18:46.127Z,99293.44
2022-08-28T09:21:50.890Z,99288.00
2022-08-28T09:24:53.829Z,99284.34
2022-08-28T09:28:06.925Z,99285.19
2022-08-28T09:31:15.669Z,99288.69
2022-08-28T09:34:36.718Z,99288.62
2022-08-28T09:37:44.068Z,99288.28
2022-08-28T09:41:06.127Z,99284.47
2022-08-28T09:44:15.359Z,99281.03
2022-08-28T09:47:57.482Z,99286.91
2022-08-28T09:51:03.750Z,99296.50
2022-08-28T09:54:28.635Z,99290.22
2022-08-28T09:57:31.513Z,99296.50
2022-08-28T10:00:37.502Z,99289.66
2022-08-28T10:04:10.317Z,99281.66
2022-08-28T10:07:24.237Z,99287.63
2022-08-28T10:10:39.345Z,99276.72
2022-08-28T10:13:56.322Z,99283.09
2022-08-28T10:17:21.659Z,99280.53
2022-08-28T10:21:04.003Z,99276.25
2022-08-28T10:24:26.703Z,99274.44
2022-08-28T10:27:58.297Z,99278.78
2022-08-28T10:31:10.765Z,99267.22
2022-08-28T10:34:34.444Z,99277.25
2022-08-28T10:38:14.510Z,99278.50
2022-08-28T10:41:25.277Z,99276.16
2022-08-28T10:44:48.457Z,99274.12
2022-08-28T10:48:17.552Z,99270.94
2022-08-28T10:51:37.639Z,99272.66
2022-08-28T10:54:46.103Z,99264.50
2022-08-28T10:58:03.072Z,99269.75
2022-08-28T11:01:13.611Z,99266.06
2022-08-28T11:04:25.396Z,99264.50
2022-08-28T11:07:44.917Z,99261.50
2022-08-28T11:10:53.048Z,99266.03
2022-08-28T11:14:01.630Z,99263.66
2022-08-28T11:17:25.371Z,99259.59
2022-08-28T11:20:29.692Z,99258.91
2022-08-28T11:23:43.651Z,99258.19
2022-08-28T11:27:08.017Z,99252.94
2022-08-28T11:30:15.135Z,99248.09
2022-08-28T11:33:42.043Z,99253.37
2022-08-28T11:36:55.799Z,99261.72
2022-08-28T11:40:18.403Z,99260.16
2022-08-28T11:43:22.329Z,99252.16
2022-08-28T11:46:32.882Z,99245.38
2022-08-28T11:49:42.475Z,99240.47
2022-08-28T11:52:52.825Z,99240.56
2022-08-28T11:56:14.046Z,99243.69
2022-08-28T11:59:56.112Z,99244.56
2022-08-28T12:03:10.849Z,99238.28
2022-08-28T12:06:14.318Z,99239.13
2022-08-28T12:09:25.900Z,99235.47
2022-08-28T12:12:57.280Z,99237.91
2022-08-28T12:16:06.566Z,99240.22
2022-08-28T12:19:10.511Z,99241.09
2022-08-28T12:22:18.331Z,99241.53
2022-08-28T12:25:44.079Z,99246.69
2022-08-28T12:28:54.486Z,99231.37
2022-08-28T12:32:28.609Z,99230.91
2022-08-28T12:35:31.188Z,99232.75
2022-08-28T12:38:34.650Z,99228.59
2022-08-28T12:41:37.423Z,99222.91
2022-08-28T12:44:40.326Z,99222.59
2022-08-28T12:47:45.392Z,99224.09
2022-08-28T12:50:56.206Z,99201.53
2022-08-28T12:54:03.964Z,99210.38
2022-08-28T12:57:09.768Z,99218.91
2022-08-28T13:00:21.044Z,99213.66
2022-08-28T13:03:24.634Z,99214.03
2022-08-28T13:06:45.494Z,99221.28
2022-08-28T13:09:52.090Z,99216.50
2022-08-28T13:13:06.360Z,99203.19
2022-08-28T13:16:11.841Z,99206.44
2022-08-28T13:19:28.074Z,99206.03
2022-08-28T13:22:39.712Z,99210.47
2022-08-28T13:25:42.390Z,99200.16
2022-08-28T13:28:45.452Z,99190.19
2022-08-28T13:31:59.411Z,99192.06
2022-08-28T13:35:23.056Z,99193.28
2022-08-28T13:38:26.304Z,99189.97
2022-08-28T13:41:29.887Z,99182.69
2022-08-28T13:44:48.650Z,99186.19
2022-08-28T13:47:51.711Z,99177.72
2022-08-28T13:51:04.385Z,99170.09
2022-08-28T13:54:08.123Z,99173.34
2022-08-28T13:57:11.348Z,99162.19
2022-08-28T14:00:15.657Z,99168.25
2022-08-28T14:03:39.041Z,99161.06
2022-08-28T14:06:44.099Z,99153.03
2022-08-28T14:09:47.010Z,99157.44
2022-08-28T14:12:49.884Z,99127.41
2022-08-28T14:15:52.847Z,99149.09
2022-08-28T14:18:55.504Z,99152.22
2022-08-28T14:21:58.428Z,99145.63
2022-08-28T14:25:01.642Z,99154.44
2022-08-28T14:28:04.668Z,99158.59
2022-08-28T14:31:11.074Z,99164.84
2022-08-28T14:34:22.419Z,99157.38
2022-08-28T14:37:25.093Z,99157.41
2022-08-28T14:40:28.102Z,99158.56
2022-08-28T14:43:31.642Z,99165.25
2022-08-28T14:46:36.458Z,99163.22
2022-08-28T14:49:39.415Z,99159.50
2022-08-28T14:52:43.397Z,99165.91
2022-08-28T14:55:49.013Z,99174.69
2022-08-28T14:58:52.208Z,99168.84
2022-08-28T15:02:00.179Z,99169.19
2022-08-28T15:05:03.218Z,99167.88
2022-08-28T15:08:14.290Z,99164.69
2022-08-28T15:11:20.718Z,99174.25
2022-08-28T15:14:23.355Z,99171.88
2022-08-28T15:17:33.783Z,99160.56
2022-08-28T15:20:43.775Z,99169.63
2022-08-28T15:23:50.332Z,99174.25
2022-08-28T15:26:53.079Z,99169.03
2022-08-28T15:29:56.030Z,99170.22
2022-08-28T15:32:58.847Z,99163.09
2022-08-28T15:36:01.897Z,99169.41
2022-08-28T15:39:24.588Z,99179.19
2022-08-28T15:42:29.753Z,99171.81
2022-08-28T15:45:36.832Z,99171.53
2022-08-28T15:48:39.819Z,99174.62
2022-08-28T15:51:42.480Z,99172.25
2022-08-28T15:54:45.400Z,99175.00
2022-08-28T15:57:48.065Z,99170.06
2022-08-28T16:00:51.142Z,99171.69
2022-08-28T16:03:54.184Z,99175.59
2022-08-28T16:07:00.671Z,99172.03
2022-08-28T16:10:07.475Z,99167.12
2022-08-28T16:13:10.157Z,99169.50
2022-08-28T16:16:13.253Z,99169.06
2022-08-28T16:19:16.091Z,99170.19
2022-08-28T16:22:19.272Z,99166.16
2022-08-28T16:25:21.911Z,99166.47
2022-08-28T16:28:26.004Z,99161.63
2022-08-28T16:31:29.881Z,99171.50
2022-08-28T16:34:33.678Z,99172.22
2022-08-28T16:37:39.616Z,99182.88
2022-08-28T16:40:47.213Z,99181.75
2022-08-28T16:43:51.175Z,99177.03
2022-08-28T16:46:55.025Z,99185.31
2022-08-28T16:49:59.591Z,99187.06
2022-08-28T16:53:06.804Z,99193.63
2022-08-28T16:56:11.669Z,99204.62
2022-08-28T16:59:21.521Z,99205.63
2022-08-28T17:02:27.091Z,99210.25
2022-08-28T17:05:31.422Z,99200.78
2022-08-28T17:08:34.036Z,99216.22
2022-08-28T17:11:36.954Z,99216.75
2022-08-28T17:14:40.704Z,99218.09
2022-08-28T17:17:44.628Z,99226.19
2022-08-28T17:21:05.871Z,99230.38
2022-08-28T17:24:12.639Z,99233.56
2022-08-28T17:27:16.780Z,99236.19
2022-08-28T17:30:25.791Z,99242.31
2022-08-28T17:33:28.930Z,99238.84
2022-08-28T17:36:33.770Z,99248.16
2022-08-28T17:39:37.350Z,99249.41
2022-08-28T17:42:42.206Z,99254.78
2022-08-28T17:45:46.030Z,99250.06
2022-08-28T17:48:55.439Z,99254.09
2022-08-28T17:51:58.989Z,99268.87
2022-08-28T17:55:02.610Z,99282.44
2022-08-28T17:58:05.294Z,99288.44
2022-08-28T18:01:08.321Z,99283.38
2022-08-28T18:04:12.926Z,99269.34
2022-08-28T18:07:16.161Z,99282.59
2022-08-28T18:10:19.433Z,99295.19
2022-08-28T18:13:22.160Z,99293.25
2022-08-28T18:16:31.183Z,99310.09
2022-08-28T18:19:34.343Z,99302.94
2022-08-28T18:22:38.370Z,99307.47
2022-08-28T18:25:46.670Z,99304.00
2022-08-28T18:28:53.999Z,99301.66
2022-08-28T18:31:56.973Z,99304.91
2022-08-28T18:34:59.978Z,99312.56
2022-08-28T18:38:03.231Z,99313.50
2022-08-28T18:41:07.131Z,99313.56
2022-08-28T18:44:10.243Z,99316.94
2022-08-28T18:47:13.555Z,99317.50
2022-08-28T18:50:16.264Z,99314.13
2022-08-28T18:53:21.967Z,99309.03
2022-08-28T18:56:24.569Z,99295.31
2022-08-28T18:59:32.668Z,99300.50
2022-08-28T19:02:39.400Z,99321.22
2022-08-28T19:05:44.445Z,99320.63
2022-08-28T19:08:47.109Z,99326.75
2022-08-28T19:11:50.602Z,99320.34
2022-08-28T19:14:55.071Z,99355.09
2022-08-28T19:18:00.255Z,99339.31
2022-08-28T19:21:08.915Z,99362.84
2022-08-28T19:24:16.406Z,99344.16
2022-08-28T19:27:19.704Z,99360.75
2022-08-28T19:30:22.849Z,99355.84
2022-08-28T19:33:25.866Z,99370.78
2022-08-28T19:36:30.506Z,99360.19
2022-08-28T19:39:33.255Z,99370.31
