createdAt,value
2022-08-27T00:00:58.050Z,59.92
2022-08-27T00:02:00.518Z,59.95
2022-08-27T00:03:02.794Z,60.03
2022-08-27T00:04:04.529Z,60.20
2022-08-27T00:05:07.198Z,60.16
2022-08-27T00:06:08.915Z,60.27
2022-08-27T00:07:13.579Z,60.64
2022-08-27T00:08:15.351Z,60.72
2022-08-27T00:09:17.177Z,60.52
2022-08-27T00:10:28.626Z,60.39
2022-08-27T00:11:30.341Z,60.57
2022-08-27T00:12:32.834Z,61.07
2022-08-27T00:13:34.737Z,61.04
2022-08-27T00:14:38.756Z,61.32
2022-08-27T00:15:40.497Z,61.38
2022-08-27T00:16:43.147Z,61.50
2022-08-27T00:17:46.743Z,61.44
2022-08-27T00:18:49.223Z,61.42
2022-08-27T00:19:50.960Z,61.32
2022-08-27T00:20:53.040Z,61.39
2022-08-27T00:21:55.900Z,61.48
2022-08-27T00:22:57.608Z,61.51
2022-08-27T00:23:59.992Z,61.40
2022-08-27T00:25:02.068Z,61.35
2022-08-27T00:26:06.292Z,61.23
2022-08-27T00:27:08.052Z,61.16
2022-08-27T00:28:11.071Z,61.07
2022-08-27T00:29:13.225Z,61.02
2022-08-27T00:30:18.401Z,61.02
2022-08-27T00:31:20.313Z,61.18
2022-08-27T00:32:25.384Z,61.40
2022-08-27T00:33:27.449Z,61.46
2022-08-27T00:34:29.881Z,61.32
2022-08-27T00:35:31.781Z,61.23
2022-08-27T00:36:33.543Z,61.24
2022-08-27T00:37:36.491Z,61.14
2022-08-27T00:38:39.883Z,61.00
2022-08-27T00:39:41.687Z,60.98
2022-08-27T00:40:43.531Z,60.99
2022-08-27T00:41:45.385Z,61.09
2022-08-27T00:42:47.871Z,61.07
2022-08-27T00:43:54.153Z,60.97
2022-08-27T00:44:55.879Z,60.74
2022-08-27T00:46:21.652Z,60.84
2022-08-27T00:47:27.961Z,60.86
2022-08-27T00:48:35.202Z,60.76
2022-08-27T00:49:39.668Z,60.89
2022-08-27T00:50:50.476Z,60.96
2022-08-27T00:52:21.465Z,60.95
2022-08-27T00:53:29.624Z,60.88
2022-08-27T00:54:32.396Z,60.73
2022-08-27T00:55:43.247Z,60.68
2022-08-27T00:56:50.624Z,60.70
2022-08-27T00:58:07.708Z,60.67
2022-08-27T00:59:09.428Z,60.63
2022-08-27T01:00:19.050Z,60.59
2022-08-27T01:01:25.951Z,60.84
2022-08-27T01:02:30.722Z,60.86
2022-08-27T01:03:34.608Z,60.93
2022-08-27T01:04:40.611Z,60.95
2022-08-27T01:05:45.650Z,61.12
2022-08-27T01:06:47.465Z,61.21
2022-08-27T01:07:54.173Z,61.27
2022-08-27T01:09:04.837Z,61.13
2022-08-27T01:10:14.056Z,60.95
2022-08-27T01:11:15.980Z,60.87
2022-08-27T01:12:18.709Z,60.93
2022-08-27T01:13:54.407Z,60.99
2022-08-27T01:14:47.275Z,61.28
2022-08-27T01:15:49.669Z,61.30
2022-08-27T01:16:55.797Z,61.08
2022-08-27T01:17:59.759Z,61.12
2022-08-27T01:19:04.197Z,61.21
2022-08-27T01:20:12.673Z,61.14
2022-08-27T01:21:24.581Z,61.05
2022-08-27T01:22:47.778Z,60.95
2022-08-27T01:24:13.492Z,61.04
2022-08-27T01:25:18.267Z,61.07
2022-08-27T01:26:20.862Z,61.04
2022-08-27T01:27:27.663Z,61.09
2022-08-27T01:28:35.771Z,61.05
2022-08-27T01:29:39.781Z,60.94
2022-08-27T01:30:41.877Z,60.79
2022-08-27T01:31:43.589Z,60.67
2022-08-27T01:32:46.589Z,60.71
2022-08-27T01:34:02.928Z,60.79
2022-08-27T01:35:09.420Z,60.70
2022-08-27T01:36:11.200Z,60.55
2022-08-27T01:37:15.368Z,60.51
2022-08-27T01:38:30.805Z,60.47
2022-08-27T01:39:39.524Z,60.48
2022-08-27T01:40:43.763Z,60.51
2022-08-27T01:41:46.944Z,60.56
2022-08-27T01:42:57.154Z,60.56
2022-08-27T01:43:58.870Z,60.67
2022-08-27T01:45:05.869Z,60.73
2022-08-27T01:46:07.764Z,60.60
2022-08-27T01:47:09.581Z,60.61
2022-08-27T01:48:12.051Z,60.59
2022-08-27T01:49:13.921Z,60.64
2022-08-27T01:50:23.460Z,61.01
2022-08-27T01:51:25.249Z,60.81
2022-08-27T01:52:30.427Z,60.73
2022-08-27T01:53:32.321Z,60.63
2022-08-27T01:54:34.033Z,60.61
2022-08-27T01:55:35.777Z,60.68
2022-08-27T01:56:37.545Z,60.57
2022-08-27T01:57:40.024Z,60.58
2022-08-27T01:58:42.594Z,60.72
2022-08-27T01:59:45.163Z,60.73
2022-08-27T02:00:56.262Z,60.81
2022-08-27T02:01:59.021Z,60.75
2022-08-27T02:03:01.292Z,60.77
2022-08-27T02:04:03.216Z,60.84
2022-08-27T02:05:05.790Z,60.84
2022-08-27T02:06:10.882Z,60.88
2022-08-27T02:07:12.818Z,60.80
2022-08-27T02:08:17.607Z,60.75
2022-08-27T02:09:19.364Z,60.74
2022-08-27T02:10:32.428Z,60.73
2022-08-27T02:11:34.201Z,60.80
2022-08-27T02:12:47.287Z,60.87
2022-08-27T02:13:49.299Z,60.86
2022-08-27T02:14:51.812Z,60.87
2022-08-27T02:15:54.199Z,61.01
2022-08-27T02:16:56.769Z,61.10
2022-08-27T02:17:58.593Z,61.13
2022-08-27T02:19:01.136Z,61.28
2022-08-27T02:20:04.233Z,61.24
2022-08-27T02:21:06.078Z,61.36
2022-08-27T02:22:08.221Z,61.49
2022-08-27T02:23:10.359Z,61.41
2022-08-27T02:24:12.053Z,61.30
2022-08-27T02:25:15.537Z,61.26
2022-08-27T02:26:17.856Z,61.29
2022-08-27T02:27:20.196Z,61.31
2022-08-27T02:28:22.462Z,61.29
2022-08-27T02:29:25.470Z,61.36
2022-08-27T02:30:29.216Z,61.60
2022-08-27T02:31:31.716Z,61.77
2022-08-27T02:32:33.720Z,61.84
2022-08-27T02:33:35.552Z,61.86
2022-08-27T02:34:37.450Z,61.86
2022-08-27T02:35:40.536Z,61.88
2022-08-27T02:36:42.337Z,61.93
2022-08-27T02:37:45.750Z,61.90
2022-08-27T02:38:47.606Z,61.90
2022-08-27T02:39:49.573Z,61.97
2022-08-27T02:40:51.817Z,62.12
2022-08-27T02:41:55.836Z,62.19
2022-08-27T02:42:57.591Z,62.09
2022-08-27T02:44:01.234Z,62.08
2022-08-27T02:45:05.055Z,62.10
2022-08-27T02:46:06.863Z,62.12
2022-08-27T02:47:08.665Z,62.24
2022-08-27T02:48:10.658Z,62.32
2022-08-27T02:49:12.496Z,62.34
2022-08-27T02:50:15.233Z,62.37
2022-08-27T02:51:16.938Z,62.32
2022-08-27T02:52:24.821Z,62.52
2022-08-27T02:53:27.227Z,63.41
2022-08-27T02:54:30.930Z,63.41
2022-08-27T02:55:33.877Z,62.29
2022-08-27T02:56:36.159Z,60.80
2022-08-27T02:57:37.869Z,59.20
2022-08-27T02:58:41.361Z,57.05
2022-08-27T02:59:43.039Z,55.58
2022-08-27T03:00:45.576Z,55.26
2022-08-27T03:01:48.055Z,55.55
2022-08-27T03:02:50.059Z,56.00
2022-08-27T03:03:52.506Z,56.53
2022-08-27T03:04:54.280Z,56.93
2022-08-27T03:05:58.061Z,57.33
2022-08-27T03:07:00.427Z,57.73
2022-08-27T03:08:03.598Z,58.48
2022-08-27T03:09:06.192Z,58.83
2022-08-27T03:10:11.132Z,58.94
2022-08-27T03:11:13.019Z,59.08
2022-08-27T03:12:16.025Z,59.43
2022-08-27T03:13:18.812Z,59.71
2022-08-27T03:14:20.930Z,59.85
2022-08-27T03:15:22.740Z,60.05
2022-08-27T03:16:25.979Z,60.05
2022-08-27T03:17:46.285Z,60.08
2022-08-27T03:18:48.011Z,60.18
2022-08-27T03:19:50.698Z,60.39
2022-08-27T03:20:55.725Z,60.57
2022-08-27T03:21:57.496Z,60.76
2022-08-27T03:23:00.773Z,61.15
2022-08-27T03:24:11.421Z,61.29
2022-08-27T03:25:14.262Z,61.41
2022-08-27T03:26:17.011Z,61.58
2022-08-27T03:27:18.714Z,61.98
2022-08-27T03:28:25.936Z,62.81
2022-08-27T03:29:28.379Z,63.69
2022-08-27T03:30:30.349Z,63.50
2022-08-27T03:31:32.082Z,62.32
2022-08-27T03:32:35.528Z,60.75
2022-08-27T03:33:39.631Z,59.23
2022-08-27T03:34:41.394Z,57.02
2022-08-27T03:35:43.349Z,55.76
2022-08-27T03:36:46.884Z,55.55
2022-08-27T03:37:49.020Z,55.90
2022-08-27T03:38:50.829Z,56.43
2022-08-27T03:39:53.201Z,56.76
2022-08-27T03:40:55.756Z,57.20
2022-08-27T03:41:57.466Z,57.57
2022-08-27T03:42:59.212Z,57.91
2022-08-27T03:44:01.292Z,58.19
2022-08-27T03:45:03.881Z,58.27
2022-08-27T03:46:08.231Z,58.40
2022-08-27T03:47:09.963Z,58.69
2022-08-27T03:48:13.888Z,58.93
2022-08-27T03:49:15.683Z,59.04
2022-08-27T03:50:22.211Z,59.22
2022-08-27T03:51:23.921Z,59.42
2022-08-27T03:52:26.868Z,59.56
2022-08-27T03:53:28.591Z,59.70
2022-08-27T03:54:31.301Z,59.99
2022-08-27T03:55:33.009Z,60.33
2022-08-27T03:56:39.314Z,60.56
2022-08-27T03:57:41.053Z,60.86
2022-08-27T03:58:42.801Z,61.01
2022-08-27T03:59:44.589Z,61.15
2022-08-27T04:00:46.544Z,61.40
2022-08-27T04:01:48.934Z,61.76
2022-08-27T04:02:51.991Z,61.76
2022-08-27T04:03:53.700Z,61.71
2022-08-27T04:04:57.770Z,61.81
2022-08-27T04:06:00.073Z,61.97
2022-08-27T04:07:01.913Z,62.04
2022-08-27T04:08:03.694Z,62.00
2022-08-27T04:09:05.433Z,61.96
2022-08-27T04:10:09.599Z,61.94
2022-08-27T04:11:11.751Z,61.96
2022-08-27T04:12:13.485Z,62.02
2022-08-27T04:13:16.040Z,62.04
2022-08-27T04:14:26.961Z,62.15
2022-08-27T04:15:29.993Z,62.32
2022-08-27T04:16:33.863Z,62.44
2022-08-27T04:17:35.878Z,62.88
2022-08-27T04:18:38.712Z,63.59
2022-08-27T04:19:40.437Z,63.16
2022-08-27T04:20:47.510Z,61.96
2022-08-27T04:21:49.509Z,60.41
2022-08-27T04:22:51.209Z,58.88
2022-08-27T04:23:53.697Z,56.90
2022-08-27T04:24:55.709Z,55.82
2022-08-27T04:25:57.466Z,55.69
2022-08-27T04:27:00.808Z,55.99
2022-08-27T04:28:02.694Z,56.53
2022-08-27T04:29:04.473Z,57.07
2022-08-27T04:30:09.376Z,57.40
2022-08-27T04:31:16.443Z,57.80
2022-08-27T04:32:18.608Z,58.10
2022-08-27T04:33:21.529Z,58.37
2022-08-27T04:34:24.133Z,58.65
2022-08-27T04:35:25.838Z,58.90
2022-08-27T04:36:27.661Z,59.07
2022-08-27T04:37:33.334Z,59.32
2022-08-27T04:38:35.053Z,59.67
2022-08-27T04:39:36.826Z,60.06
2022-08-27T04:40:57.310Z,60.44
2022-08-27T04:42:00.908Z,60.92
2022-08-27T04:43:02.624Z,61.15
2022-08-27T04:44:07.807Z,61.37
2022-08-27T04:45:10.173Z,61.61
2022-08-27T04:46:12.767Z,61.80
2022-08-27T04:47:17.028Z,61.85
2022-08-27T04:48:19.624Z,61.66
2022-08-27T04:49:21.319Z,61.76
2022-08-27T04:50:23.197Z,61.71
2022-08-27T04:51:31.896Z,61.41
2022-08-27T04:52:33.649Z,61.54
2022-08-27T04:53:42.874Z,61.46
2022-08-27T04:54:44.748Z,61.35
2022-08-27T04:55:52.796Z,61.29
2022-08-27T04:56:55.249Z,61.30
2022-08-27T04:57:56.978Z,61.34
2022-08-27T04:58:59.090Z,61.21
2022-08-27T05:00:00.911Z,61.24
2022-08-27T05:01:02.608Z,61.36
2022-08-27T05:02:06.413Z,61.41
2022-08-27T05:03:08.201Z,61.52
2022-08-27T05:04:14.412Z,61.58
2022-08-27T05:05:16.313Z,61.47
2022-08-27T05:06:18.660Z,61.52
2022-08-27T05:07:20.370Z,61.72
2022-08-27T05:08:22.176Z,61.93
2022-08-27T05:09:24.461Z,62.02
2022-08-27T05:10:26.401Z,62.02
2022-08-27T05:11:32.362Z,62.03
2022-08-27T05:12:34.188Z,62.05
2022-08-27T05:13:38.036Z,62.06
2022-08-27T05:14:39.762Z,62.08
2022-08-27T05:15:42.069Z,62.19
2022-08-27T05:16:43.943Z,62.25
2022-08-27T05:17:45.760Z,62.29
2022-08-27T05:18:50.489Z,62.27
2022-08-27T05:19:52.225Z,62.20
2022-08-27T05:20:54.211Z,62.12
2022-08-27T05:21:56.163Z,61.97
2022-08-27T05:22:58.438Z,61.94
2022-08-27T05:24:03.476Z,62.05
2022-08-27T05:25:06.333Z,62.14
2022-08-27T05:26:08.911Z,61.85
2022-08-27T05:27:11.630Z,61.65
2022-08-27T05:28:17.000Z,61.63
2022-08-27T05:29:18.745Z,61.51
2022-08-27T05:30:20.981Z,61.30
2022-08-27T05:31:22.887Z,61.48
2022-08-27T05:32:24.656Z,61.38
2022-08-27T05:33:26.430Z,61.13
2022-08-27T05:34:29.161Z,60.85
2022-08-27T05:35:32.756Z,60.91
2022-08-27T05:36:35.683Z,60.89
2022-08-27T05:37:37.513Z,60.68
2022-08-27T05:38:39.345Z,60.56
2022-08-27T05:39:41.441Z,60.63
2022-08-27T05:40:43.912Z,60.61
2022-08-27T05:41:45.728Z,60.32
2022-08-27T05:42:51.203Z,60.10
2022-08-27T05:43:56.296Z,60.11
2022-08-27T05:44:59.093Z,60.43
2022-08-27T05:46:05.924Z,60.60
2022-08-27T05:47:08.085Z,60.42
2022-08-27T05:48:13.038Z,59.89
2022-08-27T05:49:15.057Z,59.49
2022-08-27T05:50:20.700Z,59.54
2022-08-27T05:51:31.424Z,59.03
2022-08-27T05:52:34.305Z,58.60
2022-08-27T05:53:38.536Z,58.79
2022-08-27T05:54:40.356Z,58.85
2022-08-27T05:55:46.009Z,58.93
2022-08-27T05:56:49.986Z,59.01
2022-08-27T05:57:51.837Z,58.44
2022-08-27T05:59:12.440Z,58.02
2022-08-27T06:00:33.045Z,57.98
2022-08-27T06:01:42.928Z,58.25
2022-08-27T06:02:45.482Z,58.07
2022-08-27T06:03:47.304Z,57.74
2022-08-27T06:04:49.066Z,57.83
2022-08-27T06:06:01.404Z,58.05
2022-08-27T06:07:04.546Z,57.53
2022-08-27T06:08:06.829Z,57.34
2022-08-27T06:09:11.814Z,57.52
2022-08-27T06:10:13.586Z,57.27
2022-08-27T06:11:15.751Z,57.04
2022-08-27T06:12:18.473Z,57.25
2022-08-27T06:13:21.022Z,57.58
2022-08-27T06:14:23.165Z,57.58
2022-08-27T06:15:25.034Z,57.60
2022-08-27T06:16:27.956Z,57.72
2022-08-27T06:17:29.737Z,57.73
2022-08-27T06:18:32.469Z,57.73
2022-08-27T06:19:36.346Z,57.38
2022-08-27T06:20:38.084Z,57.19
2022-08-27T06:21:41.868Z,57.03
2022-08-27T06:22:44.761Z,56.91
2022-08-27T06:23:47.808Z,56.80
2022-08-27T06:24:50.243Z,57.12
2022-08-27T06:25:52.155Z,57.62
2022-08-27T06:26:54.120Z,57.93
2022-08-27T06:27:56.907Z,57.97
2022-08-27T06:29:04.098Z,57.82
2022-08-27T06:30:07.548Z,57.48
2022-08-27T06:31:18.193Z,57.39
2022-08-27T06:32:21.005Z,57.56
2022-08-27T06:33:22.709Z,57.78
2022-08-27T06:34:24.445Z,57.80
2022-08-27T06:35:26.550Z,57.80
2022-08-27T06:36:30.037Z,58.09
2022-08-27T06:37:31.892Z,58.22
2022-08-27T06:38:34.609Z,57.85
2022-08-27T06:39:37.887Z,57.73
2022-08-27T06:40:42.747Z,57.99
2022-08-27T06:41:45.549Z,57.81
2022-08-27T06:42:47.602Z,57.92
2022-08-27T06:43:49.644Z,57.88
2022-08-27T06:44:51.473Z,57.70
2022-08-27T06:45:53.730Z,57.36
2022-08-27T06:46:56.689Z,57.10
2022-08-27T06:47:58.422Z,57.25
2022-08-27T06:49:01.305Z,57.13
2022-08-27T06:50:03.914Z,57.13
2022-08-27T06:51:16.084Z,57.23
2022-08-27T06:52:17.872Z,57.37
2022-08-27T06:53:21.527Z,57.48
2022-08-27T06:54:26.741Z,57.48
2022-08-27T06:55:28.483Z,57.42
2022-08-27T06:56:31.228Z,57.15
2022-08-27T06:57:33.975Z,57.52
2022-08-27T06:58:36.143Z,57.83
2022-08-27T06:59:38.756Z,57.93
2022-08-27T07:00:46.066Z,57.75
2022-08-27T07:01:51.647Z,57.61
2022-08-27T07:02:54.350Z,57.70
2022-08-27T07:03:58.319Z,57.21
2022-08-27T07:05:00.219Z,56.35
2022-08-27T07:06:06.002Z,55.97
2022-08-27T07:07:08.162Z,55.99
2022-08-27T07:08:10.401Z,55.95
2022-08-27T07:09:12.507Z,55.91
2022-08-27T07:10:14.657Z,55.80
2022-08-27T07:11:17.294Z,55.76
2022-08-27T07:12:19.150Z,55.77
2022-08-27T07:13:20.860Z,55.72
2022-08-27T07:14:22.569Z,55.93
2022-08-27T07:15:25.959Z,56.33
2022-08-27T07:16:30.207Z,56.81
2022-08-27T07:17:32.436Z,56.53
2022-08-27T07:18:34.677Z,56.45
2022-08-27T07:19:40.807Z,56.52
2022-08-27T07:20:43.217Z,56.88
2022-08-27T07:21:44.899Z,57.12
2022-08-27T07:22:48.654Z,56.80
2022-08-27T07:23:52.671Z,55.82
2022-08-27T07:24:54.341Z,55.43
2022-08-27T07:25:56.538Z,55.43
2022-08-27T07:26:58.947Z,55.19
2022-08-27T07:28:00.999Z,54.68
2022-08-27T07:29:06.141Z,54.27
2022-08-27T07:30:15.856Z,54.13
2022-08-27T07:31:22.547Z,54.47
2022-08-27T07:32:30.448Z,54.26
2022-08-27T07:33:33.450Z,54.01
2022-08-27T07:34:35.300Z,54.09
2022-08-27T07:35:37.241Z,53.68
2022-08-27T07:36:39.153Z,53.72
2022-08-27T07:37:41.799Z,53.92
2022-08-27T07:38:43.613Z,54.18
2022-08-27T07:39:45.829Z,54.45
2022-08-27T07:40:47.506Z,54.62
2022-08-27T07:42:07.824Z,54.86
2022-08-27T07:43:28.587Z,55.09
2022-08-27T07:44:34.364Z,55.65
2022-08-27T07:45:45.092Z,55.70
2022-08-27T07:46:48.689Z,55.56
2022-08-27T07:47:51.850Z,54.27
2022-08-27T07:48:56.349Z,52.46
2022-08-27T07:49:58.520Z,51.68
2022-08-27T07:51:05.101Z,51.52
2022-08-27T07:52:06.978Z,51.67
2022-08-27T07:53:09.367Z,51.73
2022-08-27T07:54:11.297Z,51.93
2022-08-27T07:55:14.733Z,51.68
2022-08-27T07:56:17.476Z,52.04
2022-08-27T07:57:19.421Z,52.60
2022-08-27T07:58:21.113Z,52.73
2022-08-27T07:59:24.345Z,53.15
2022-08-27T08:00:27.437Z,52.92
2022-08-27T08:01:30.086Z,52.80
2022-08-27T08:02:32.036Z,52.94
2022-08-27T08:03:34.053Z,53.17
2022-08-27T08:04:35.890Z,53.28
2022-08-27T08:05:45.182Z,53.05
2022-08-27T08:06:46.845Z,53.06
2022-08-27T08:07:48.750Z,53.18
2022-08-27T08:08:50.547Z,51.97
2022-08-27T08:09:52.309Z,51.45
2022-08-27T08:10:57.502Z,51.92
2022-08-27T08:11:59.250Z,52.51
2022-08-27T08:13:01.062Z,51.84
2022-08-27T08:14:02.820Z,51.25
2022-08-27T08:15:07.901Z,51.62
2022-08-27T08:16:10.260Z,51.65
2022-08-27T08:17:12.010Z,52.09
2022-08-27T08:18:14.478Z,52.40
2022-08-27T08:19:17.241Z,51.80
2022-08-27T08:20:27.413Z,51.27
2022-08-27T08:21:38.943Z,51.02
2022-08-27T08:22:40.675Z,50.72
2022-08-27T08:23:43.956Z,50.16
2022-08-27T08:24:45.884Z,50.26
2022-08-27T08:25:47.623Z,50.37
2022-08-27T08:26:49.472Z,49.72
2022-08-27T08:27:51.313Z,49.70
2022-08-27T08:28:53.117Z,49.96
2022-08-27T08:29:54.965Z,49.56
2022-08-27T08:30:57.716Z,48.82
2022-08-27T08:31:59.427Z,48.82
2022-08-27T08:33:01.158Z,49.18
2022-08-27T08:34:03.556Z,48.91
2022-08-27T08:35:06.916Z,48.25
2022-08-27T08:36:12.865Z,48.39
2022-08-27T08:37:14.737Z,47.96
2022-08-27T08:38:18.232Z,47.21
2022-08-27T08:39:20.115Z,46.85
2022-08-27T08:40:37.141Z,47.24
2022-08-27T08:41:51.502Z,46.54
2022-08-27T08:42:56.688Z,47.29
2022-08-27T08:44:05.330Z,47.76
2022-08-27T08:45:08.172Z,47.44
2022-08-27T08:46:31.426Z,47.45
2022-08-27T08:47:46.340Z,48.57
2022-08-27T08:48:55.502Z,48.34
2022-08-27T08:50:19.813Z,47.32
2022-08-27T08:51:32.817Z,46.86
2022-08-27T08:52:34.403Z,47.21
2022-08-27T08:53:56.981Z,47.87
2022-08-27T08:55:29.243Z,47.77
2022-08-27T08:56:55.068Z,47.06
2022-08-27T08:58:15.513Z,46.49
2022-08-27T08:59:28.187Z,47.40
2022-08-27T09:00:30.164Z,45.86
2022-08-27T09:01:31.983Z,45.53
2022-08-27T09:02:33.747Z,45.62
2022-08-27T09:03:40.819Z,45.48
2022-08-27T09:04:44.419Z,45.04
2022-08-27T09:05:54.979Z,44.50
2022-08-27T09:07:13.464Z,43.77
2022-08-27T09:08:35.407Z,43.59
2022-08-27T09:10:08.186Z,44.25
2022-08-27T09:11:28.833Z,44.93
2022-08-27T09:12:33.284Z,44.38
2022-08-27T09:13:42.188Z,44.16
2022-08-27T09:15:09.335Z,44.50
2022-08-27T09:16:14.310Z,43.96
2022-08-27T09:17:17.029Z,43.62
2022-08-27T09:18:19.087Z,43.23
2022-08-27T09:19:24.719Z,43.39
2022-08-27T09:20:26.926Z,43.65
2022-08-27T09:21:45.030Z,43.22
2022-08-27T09:22:52.924Z,42.48
2022-08-27T09:24:15.255Z,42.29
2022-08-27T09:25:33.172Z,43.47
2022-08-27T09:26:39.592Z,42.56
2022-08-27T09:27:43.524Z,42.04
2022-08-27T09:29:31.748Z,42.38
2022-08-27T09:30:43.364Z,43.13
2022-08-27T09:31:58.752Z,42.46
2022-08-27T09:33:04.376Z,42.32
2022-08-27T09:34:06.264Z,42.39
2022-08-27T09:35:12.781Z,42.42
2022-08-27T09:36:22.961Z,43.13
2022-08-27T09:37:34.488Z,43.47
2022-08-27T09:38:37.288Z,42.68
2022-08-27T09:39:53.780Z,42.94
2022-08-27T09:41:01.453Z,43.69
2022-08-27T09:42:04.540Z,42.58
2022-08-27T09:43:18.169Z,42.36
2022-08-27T09:44:20.972Z,42.51
2022-08-27T09:45:27.085Z,42.59
2022-08-27T09:46:29.792Z,42.30
2022-08-27T09:47:46.689Z,42.63
2022-08-27T09:48:48.480Z,43.06
2022-08-27T09:50:08.437Z,42.75
2022-08-27T09:51:14.760Z,42.04
2022-08-27T09:52:48.991Z,41.34
2022-08-27T09:53:56.172Z,42.24
2022-08-27T09:54:58.906Z,41.47
2022-08-27T09:56:03.908Z,41.70
2022-08-27T09:57:08.064Z,42.05
2022-08-27T09:58:21.789Z,42.29
2022-08-27T09:59:31.693Z,42.74
2022-08-27T10:00:41.225Z,43.25
2022-08-27T10:01:55.803Z,43.22
2022-08-27T10:03:01.308Z,42.71
2022-08-27T10:04:05.225Z,42.42
2022-08-27T10:05:18.860Z,41.42
2022-08-27T10:06:28.708Z,41.94
2022-08-27T10:07:52.582Z,40.87
2022-08-27T10:09:07.009Z,40.92
2022-08-27T10:10:52.661Z,40.81
2022-08-27T10:12:09.641Z,40.27
2022-08-27T10:13:42.631Z,41.20
2022-08-27T10:14:53.134Z,40.02
2022-08-27T10:16:26.465Z,39.35
2022-08-27T10:17:34.619Z,38.31
2022-08-27T10:19:24.998Z,38.37
2022-08-27T10:20:54.568Z,38.12
2022-08-27T10:22:35.809Z,37.51
2022-08-27T10:24:01.533Z,37.31
2022-08-27T10:25:20.674Z,38.24
2022-08-27T10:26:28.720Z,38.83
2022-08-27T10:27:59.103Z,37.85
2022-08-27T10:29:20.332Z,38.25
2022-08-27T10:30:38.480Z,38.75
2022-08-27T10:31:55.822Z,37.38
2022-08-27T10:33:21.451Z,36.70
2022-08-27T10:34:32.276Z,37.91
2022-08-27T10:35:54.408Z,38.02
2022-08-27T10:37:19.763Z,38.29
2022-08-27T10:38:30.669Z,38.07
2022-08-27T10:39:41.150Z,37.24
2022-08-27T10:40:57.248Z,38.27
2022-08-27T10:42:19.202Z,38.78
2022-08-27T10:43:27.490Z,39.90
2022-08-27T10:44:40.854Z,38.96
2022-08-27T10:46:03.986Z,38.46
2022-08-27T10:47:30.705Z,38.48
2022-08-27T10:48:38.996Z,38.02
2022-08-27T10:50:05.730Z,38.83
2022-08-27T10:51:23.810Z,37.08
2022-08-27T10:52:37.493Z,36.27
2022-08-27T10:53:55.109Z,36.66
2022-08-27T10:55:01.676Z,37.98
2022-08-27T10:56:10.565Z,36.94
2022-08-27T10:57:35.762Z,37.11
2022-08-27T10:59:28.400Z,36.23
2022-08-27T11:01:11.820Z,36.97
2022-08-27T11:02:36.209Z,36.42
2022-08-27T11:03:57.341Z,36.97
2022-08-27T11:05:09.648Z,36.82
2022-08-27T11:06:24.885Z,37.16
2022-08-27T11:07:40.225Z,37.37
2022-08-27T11:08:50.037Z,37.81
2022-08-27T11:10:06.212Z,38.49
2022-08-27T11:12:44.452Z,36.03
2022-08-27T11:13:51.789Z,35.90
2022-08-27T11:15:00.392Z,35.58
2022-08-27T11:16:12.031Z,35.34
2022-08-27T11:17:36.692Z,36.16
2022-08-27T11:18:52.760Z,35.76
2022-08-27T11:20:09.910Z,36.36
2022-08-27T11:21:36.139Z,35.79
2022-08-27T11:22:49.093Z,36.52
2022-08-27T11:23:58.499Z,36.66
2022-08-27T11:25:14.160Z,36.20
2022-08-27T11:26:15.976Z,34.49
2022-08-27T11:27:24.045Z,34.13
2022-08-27T11:28:41.854Z,33.52
2022-08-27T11:30:04.821Z,33.33
2022-08-27T11:31:28.634Z,32.93
2022-08-27T11:32:42.892Z,33.36
2022-08-27T11:33:51.414Z,33.42
2022-08-27T11:34:53.049Z,34.34
2022-08-27T11:36:07.330Z,34.58
2022-08-27T11:37:14.885Z,34.59
2022-08-27T11:38:27.780Z,34.50
2022-08-27T11:40:14.389Z,33.57
2022-08-27T11:41:28.689Z,33.62
2022-08-27T11:42:42.141Z,34.22
2022-08-27T11:43:45.160Z,34.12
2022-08-27T11:44:54.583Z,34.42
2022-08-27T11:46:03.334Z,33.79
2022-08-27T11:47:21.572Z,33.81
2022-08-27T11:48:32.017Z,33.48
2022-08-27T11:49:45.356Z,32.83
2022-08-27T11:51:18.615Z,32.54
2022-08-27T11:52:49.389Z,33.08
2022-08-27T11:54:44.374Z,31.15
2022-08-27T11:55:46.076Z,30.55
2022-08-27T11:56:47.840Z,29.55
2022-08-27T11:58:08.874Z,29.58
2022-08-27T11:59:20.355Z,30.56
2022-08-27T12:00:33.796Z,30.56
2022-08-27T12:01:35.561Z,31.25
2022-08-27T12:02:37.277Z,31.44
2022-08-27T12:03:39.085Z,29.55
2022-08-27T12:04:42.584Z,29.56
2022-08-27T12:05:45.834Z,28.79
2022-08-27T12:07:01.537Z,28.89
2022-08-27T12:08:15.508Z,29.29
2022-08-27T12:09:23.955Z,28.64
2022-08-27T12:10:31.472Z,28.50
2022-08-27T12:11:58.226Z,28.63
2022-08-27T12:13:22.844Z,29.09
2022-08-27T12:14:40.155Z,28.89
2022-08-27T12:15:59.317Z,27.85
2022-08-27T12:17:22.292Z,27.92
2022-08-27T12:19:01.615Z,28.35
2022-08-27T12:20:30.944Z,27.35
2022-08-27T12:22:03.761Z,26.85
2022-08-27T12:23:44.081Z,26.74
2022-08-27T12:24:58.167Z,25.92
2022-08-27T12:26:28.752Z,25.79
2022-08-27T12:27:36.643Z,26.65
2022-08-27T12:28:38.406Z,27.22
2022-08-27T12:29:57.707Z,26.79
2022-08-27T12:30:59.715Z,27.07
2022-08-27T12:32:19.694Z,26.95
2022-08-27T12:33:34.443Z,28.08
2022-08-27T12:34:48.401Z,27.81
2022-08-27T12:35:55.079Z,27.89
2022-08-27T12:36:57.890Z,28.39
2022-08-27T12:38:13.985Z,28.08
2022-08-27T12:39:25.163Z,27.67
2022-08-27T12:40:37.696Z,27.75
2022-08-27T12:41:46.418Z,27.33
2022-08-27T12:42:48.196Z,26.56
2022-08-27T12:43:49.937Z,26.42
2022-08-27T12:44:57.299Z,26.96
2022-08-27T12:46:10.888Z,26.62
2022-08-27T12:47:16.211Z,27.01
2022-08-27T12:48:24.101Z,27.43
2022-08-27T12:49:38.214Z,27.06
2022-08-27T12:50:40.936Z,27.71
2022-08-27T12:51:45.423Z,26.90
2022-08-27T12:53:12.667Z,27.10
2022-08-27T12:54:42.982Z,26.63
2022-08-27T12:56:11.831Z,26.70
2022-08-27T12:58:00.998Z,26.53
2022-08-27T12:59:33.816Z,26.58
2022-08-27T13:00:58.973Z,26.10
2022-08-27T13:02:36.035Z,27.33
2022-08-27T13:03:53.034Z,26.32
2022-08-27T13:04:55.275Z,26.54
2022-08-27T13:06:00.255Z,26.91
2022-08-27T13:07:02.007Z,27.32
2022-08-27T13:08:03.771Z,27.47
2022-08-27T13:09:08.697Z,27.27
2022-08-27T13:10:28.144Z,26.42
2022-08-27T13:11:33.629Z,25.79
2022-08-27T13:12:35.394Z,25.35
2022-08-27T13:13:37.189Z,25.60
2022-08-27T13:14:41.116Z,24.81
2022-08-27T13:15:52.284Z,24.82
2022-08-27T13:16:58.350Z,24.29
2022-08-27T13:18:03.103Z,24.04
2022-08-27T13:19:07.163Z,24.20
2022-08-27T13:20:24.216Z,24.31
2022-08-27T13:21:29.505Z,24.60
2022-08-27T13:22:38.830Z,24.93
2022-08-27T13:23:54.821Z,24.76
2022-08-27T13:24:57.149Z,24.62
2022-08-27T13:26:07.408Z,24.97
2022-08-27T13:27:09.087Z,25.83
2022-08-27T13:28:15.141Z,25.55
2022-08-27T13:29:17.301Z,25.49
2022-08-27T13:30:35.233Z,26.09
2022-08-27T13:31:38.794Z,25.96
2022-08-27T13:32:41.092Z,25.19
2022-08-27T13:33:44.815Z,24.80
2022-08-27T13:34:47.945Z,24.63
2022-08-27T13:35:51.230Z,24.25
2022-08-27T13:37:21.402Z,23.52
2022-08-27T13:38:26.985Z,23.30
2022-08-27T13:39:28.826Z,23.47
2022-08-27T13:40:37.142Z,23.51
2022-08-27T13:41:41.064Z,22.97
2022-08-27T13:42:45.173Z,23.09
2022-08-27T13:43:49.175Z,22.87
2022-08-27T13:44:57.148Z,22.37
2022-08-27T13:46:01.398Z,22.54
2022-08-27T13:47:21.377Z,22.74
2022-08-27T13:48:24.422Z,22.63
2022-08-27T13:49:30.106Z,23.48
2022-08-27T13:50:34.219Z,24.07
2022-08-27T13:51:36.000Z,23.82
2022-08-27T13:53:01.495Z,23.77
2022-08-27T13:54:15.779Z,23.29
2022-08-27T13:55:18.223Z,23.54
2022-08-27T13:56:26.387Z,23.59
2022-08-27T13:57:39.439Z,22.78
2022-08-27T13:58:41.129Z,22.37
2022-08-27T13:59:43.446Z,22.41
2022-08-27T14:00:45.837Z,22.37
2022-08-27T14:02:04.962Z,22.70
2022-08-27T14:03:24.638Z,23.49
2022-08-27T14:04:36.652Z,24.19
2022-08-27T14:05:48.060Z,24.35
2022-08-27T14:06:50.993Z,24.50
2022-08-27T14:08:20.066Z,24.51
2022-08-27T14:09:28.311Z,24.74
2022-08-27T14:10:40.813Z,25.31
2022-08-27T14:11:44.133Z,25.14
2022-08-27T14:12:55.713Z,24.80
2022-08-27T14:13:57.689Z,25.21
2022-08-27T14:15:18.146Z,25.23
2022-08-27T14:16:28.266Z,24.89
2022-08-27T14:17:38.241Z,24.71
2022-08-27T14:18:59.284Z,24.64
2022-08-27T14:20:09.343Z,25.49
2022-08-27T14:21:11.180Z,25.31
2022-08-27T14:22:12.990Z,25.06
2022-08-27T14:23:14.743Z,24.84
2022-08-27T14:24:16.549Z,24.67
2022-08-27T14:25:22.379Z,24.42
2022-08-27T14:26:26.703Z,24.68
2022-08-27T14:27:29.800Z,24.74
2022-08-27T14:28:32.014Z,24.51
2022-08-27T14:29:33.713Z,24.85