createdAt,value
2017-09-13T00:00:02.904Z,77.1
2017-09-13T00:05:05.129Z,76.9
2017-09-13T00:10:03.195Z,76.9
2017-09-13T00:15:07.919Z,77.2
2017-09-13T00:20:05.187Z,77.5
2017-09-13T00:25:02.891Z,77.5
2017-09-13T00:30:02.524Z,77.9
2017-09-13T00:35:05.741Z,77.9
2017-09-13T00:40:05.510Z,78
2017-09-13T00:45:15.838Z,78.1
2017-09-13T00:50:05.020Z,78.4
2017-09-13T00:55:02.692Z,78.4
2017-09-13T01:00:03.370Z,78.3
2017-09-13T01:05:03.055Z,78.3
2017-09-13T01:10:05.685Z,78.6
2017-09-13T01:15:13.476Z,78.5
2017-09-13T01:20:03.176Z,78.5
2017-09-13T01:25:07.901Z,78.3
2017-09-13T01:30:02.540Z,78.2
2017-09-13T01:35:03.205Z,78.4
2017-09-13T01:40:05.824Z,78.6
2017-09-13T01:45:05.018Z,78.3
2017-09-13T01:50:17.861Z,78.3
2017-09-13T01:55:02.501Z,78.3
2017-09-13T02:00:03.188Z,78.4
2017-09-13T02:05:02.861Z,78.4
2017-09-13T02:10:08.019Z,78.3
2017-09-13T02:15:05.203Z,78.3
2017-09-13T02:20:07.973Z,78.3
2017-09-13T02:25:02.611Z,78.3
2017-09-13T02:30:15.953Z,77.9
2017-09-13T02:35:07.657Z,78.2
2017-09-13T02:40:02.732Z,78.1
2017-09-13T02:45:03.402Z,78
2017-09-13T02:50:03.035Z,78
2017-09-13T02:55:02.733Z,78.2
2017-09-13T03:00:23.624Z,78.2
2017-09-13T03:05:10.843Z,78.4
2017-09-13T03:10:02.967Z,78.3
2017-09-13T03:15:07.690Z,78.2
2017-09-13T03:20:08.470Z,78.5
2017-09-13T03:25:10.745Z,78.7
2017-09-13T03:30:13.561Z,78.9
2017-09-13T03:35:03.190Z,78.9
2017-09-13T03:40:13.391Z,79.2
2017-09-13T03:45:05.550Z,79.4
2017-09-13T03:50:08.269Z,79.6
2017-09-13T03:55:02.932Z,79.6
2017-09-13T04:00:02.618Z,80
2017-09-13T04:05:08.671Z,80.1
2017-09-13T04:10:10.346Z,80.3
2017-09-13T04:15:13.139Z,80.2
2017-09-13T04:20:05.380Z,80.2
2017-09-13T04:25:03.072Z,80.2
2017-09-13T04:30:02.859Z,80.4
2017-09-13T04:35:02.556Z,80.5
2017-09-13T04:40:02.647Z,80.6
2017-09-13T04:45:03.341Z,80.5
2017-09-13T04:50:05.536Z,80.4
2017-09-13T04:55:03.178Z,80.4
2017-09-13T05:00:05.384Z,80.4
2017-09-13T05:05:05.577Z,80.2
2017-09-13T05:10:02.632Z,80.2
2017-09-13T05:15:03.306Z,80.4
2017-09-13T05:20:05.577Z,80.7
2017-09-13T05:25:03.232Z,80.7
2017-09-13T05:30:02.904Z,80.9
2017-09-13T05:35:10.141Z,81.2
2017-09-13T05:40:03.215Z,81.2
2017-09-13T05:45:05.428Z,81.3
2017-09-13T05:50:13.234Z,80.9
2017-09-13T05:55:02.882Z,80.9
2017-09-13T06:00:05.082Z,80.6
2017-09-13T06:05:15.401Z,80.2
2017-09-13T06:10:07.521Z,80.1
2017-09-13T06:15:13.316Z,80.2
2017-09-13T06:20:20.756Z,80.5
2017-09-13T06:25:11.026Z,80.5
2017-09-13T06:30:02.873Z,80.6
2017-09-13T06:35:02.508Z,81.2
2017-09-13T06:40:05.121Z,81.7
2017-09-13T06:45:07.841Z,82.3
2017-09-13T06:50:07.533Z,83.2
2017-09-13T06:55:03.197Z,83.2
2017-09-13T07:00:02.873Z,83.5
2017-09-13T07:05:10.126Z,84.6
2017-09-13T07:10:05.725Z,84.7
2017-09-13T07:15:03.390Z,84.7
2017-09-13T07:20:08.181Z,85.8
2017-09-13T07:25:02.834Z,85.8
2017-09-13T07:30:05.033Z,87
2017-09-13T07:35:07.785Z,87
2017-09-13T07:40:07.923Z,87.2
2017-09-13T07:45:12.703Z,88
2017-09-13T07:50:03.360Z,87.9
2017-09-13T07:55:05.570Z,88.3
2017-09-13T08:00:05.803Z,88.7
2017-09-13T08:05:03.488Z,88.7
2017-09-13T08:10:10.158Z,88.4
2017-09-13T08:15:05.327Z,88.3
2017-09-13T08:20:03.084Z,88.2
2017-09-13T08:25:02.784Z,88.2
2017-09-13T08:30:08.504Z,87.9
2017-09-13T08:35:03.135Z,87.9
2017-09-13T08:40:03.228Z,87.8
2017-09-13T08:45:02.874Z,88.1
2017-09-13T08:50:10.124Z,87.9
2017-09-13T08:55:05.322Z,88.2
2017-09-13T09:00:02.986Z,88.2
2017-09-13T09:05:02.614Z,88.2
2017-09-13T09:10:02.710Z,88.3
2017-09-13T09:15:08.458Z,88.1
2017-09-13T09:20:03.155Z,88
2017-09-13T09:25:05.375Z,87.9
2017-09-13T09:30:13.122Z,87.1
2017-09-13T09:35:07.769Z,86.7
2017-09-13T09:40:05.310Z,86.5
2017-09-13T09:45:05.473Z,86.3
2017-09-13T09:50:03.090Z,86.3
2017-09-13T09:55:02.721Z,86.3
2017-09-13T10:00:03.356Z,85.4
2017-09-13T10:05:02.958Z,85
2017-09-13T10:10:02.982Z,84.3
2017-09-13T10:15:02.580Z,84.6
2017-09-13T10:20:03.286Z,83.4
2017-09-13T10:25:02.878Z,81.9
2017-09-13T10:30:07.573Z,80.2
2017-09-13T10:35:03.166Z,80.1
2017-09-13T10:40:10.767Z,79.7
2017-09-13T10:45:05.905Z,79.4
2017-09-13T10:50:02.527Z,79.5
2017-09-13T10:55:03.183Z,78.6
2017-09-13T11:00:05.354Z,76.4
2017-09-13T11:05:10.569Z,74
2017-09-13T11:10:05.089Z,71.7
2017-09-13T11:15:10.293Z,71.9
2017-09-13T11:20:05.483Z,70.5
2017-09-13T11:25:03.112Z,70.5
2017-09-13T11:30:02.712Z,69.8
2017-09-13T11:35:03.358Z,68.9
2017-09-13T11:40:05.913Z,70
2017-09-13T11:45:05.050Z,69.5
2017-09-13T11:50:02.690Z,69.5
2017-09-13T11:55:05.868Z,71.1
2017-09-13T12:00:02.464Z,71.1
2017-09-13T12:05:05.615Z,70.2
2017-09-13T12:10:02.605Z,70.2
2017-09-13T12:15:05.787Z,69.6
2017-09-13T12:20:04.981Z,70.5
2017-09-13T12:25:07.663Z,71.2
2017-09-13T12:30:05.835Z,70
2017-09-13T12:35:07.504Z,68.5
2017-09-13T12:40:12.645Z,69.3
2017-09-13T12:45:08.328Z,67.4
2017-09-13T12:50:08.010Z,66.3
2017-09-13T12:55:05.336Z,65.6
2017-09-13T13:00:02.970Z,65.6
2017-09-13T13:05:07.656Z,63.6
2017-09-13T13:10:10.259Z,62
2017-09-13T13:15:05.376Z,60.7
2017-09-13T13:20:05.588Z,59.9
2017-09-13T13:25:03.205Z,59.9
2017-09-13T13:30:02.862Z,59.3
2017-09-13T13:35:02.460Z,56.2
2017-09-13T13:40:25.249Z,53.9
2017-09-13T13:45:02.843Z,53.8
2017-09-13T13:50:02.481Z,54
2017-09-13T13:55:03.122Z,53.7
2017-09-13T14:00:05.288Z,53
2017-09-13T14:05:02.880Z,53
2017-09-13T14:10:02.892Z,52.5
2017-09-13T14:15:15.179Z,50.6
2017-09-13T14:20:05.377Z,50.3
2017-09-13T14:25:10.592Z,50.6
2017-09-13T14:30:03.215Z,50.6
2017-09-13T14:35:05.383Z,51.5
2017-09-13T14:40:03.376Z,51.6
2017-09-13T14:45:02.999Z,54.8
2017-09-13T14:50:05.161Z,66.8
2017-09-13T14:55:07.841Z,66.3
2017-09-13T15:00:10.047Z,64.4
2017-09-13T15:05:05.166Z,64.3
2017-09-13T15:10:03.215Z,64.2
2017-09-13T15:15:05.371Z,61.6
2017-09-13T15:20:03.061Z,61.6
2017-09-13T15:25:02.653Z,60.2
2017-09-13T15:30:03.237Z,59
2017-09-13T15:35:05.347Z,61.8
2017-09-13T15:40:05.842Z,61
2017-09-13T15:45:02.393Z,61
2017-09-13T15:50:03.019Z,61.7
2017-09-13T15:55:02.609Z,60.2
2017-09-13T16:00:05.723Z,55.5
2017-09-13T16:05:03.277Z,55.7
2017-09-13T16:10:03.250Z,53.9
2017-09-13T16:15:02.794Z,53.6
2017-09-13T16:20:02.460Z,52.9
2017-09-13T16:25:03.040Z,51.8
2017-09-13T16:30:02.630Z,51.3
2017-09-13T16:35:03.213Z,50
2017-09-13T16:40:03.135Z,50
2017-09-13T16:45:02.843Z,51
2017-09-13T16:50:02.401Z,50.3
2017-09-13T16:55:02.987Z,51.2
2017-09-13T17:00:02.538Z,51.2
2017-09-13T17:05:03.146Z,51.6
2017-09-13T17:10:05.661Z,52.5
2017-09-13T17:15:03.213Z,52.5
2017-09-13T17:20:05.381Z,53.5
2017-09-13T17:25:08.017Z,53.6
2017-09-13T17:30:02.576Z,53.6
2017-09-13T17:35:03.192Z,54.1
2017-09-13T17:40:03.171Z,54.6
2017-09-13T17:45:02.789Z,56.1
2017-09-13T17:50:03.394Z,57
2017-09-13T17:55:03.007Z,57.2
2017-09-13T18:00:07.660Z,56.9
2017-09-13T18:05:10.843Z,57
2017-09-13T18:10:02.821Z,57
2017-09-13T18:15:05.935Z,57.5
2017-09-13T18:20:02.553Z,57.5
2017-09-13T18:25:05.684Z,56.5
2017-09-13T18:30:03.251Z,56.6
2017-09-13T18:35:05.359Z,55.9
2017-09-13T18:40:03.295Z,55.8
2017-09-13T18:45:02.876Z,55.1
2017-09-13T18:50:02.460Z,55.4
2017-09-13T18:55:03.034Z,55.7
2017-09-13T19:00:02.589Z,55.8
2017-09-13T19:05:03.168Z,55.9
2017-09-13T19:10:03.137Z,56.5
2017-09-13T19:15:02.737Z,56.6
2017-09-13T19:20:05.906Z,57.6
2017-09-13T19:25:02.486Z,57.6
2017-09-13T19:30:03.072Z,58.6
2017-09-13T19:35:02.630Z,60
2017-09-13T19:40:02.581Z,61
2017-09-13T19:45:03.185Z,61
2017-09-13T19:50:05.300Z,61.6
2017-09-13T19:55:02.847Z,61.4
2017-09-13T20:00:04.973Z,61.4
2017-09-13T20:05:02.528Z,61.4
2017-09-13T20:10:02.476Z,61.6
2017-09-13T20:15:05.602Z,61.4
2017-09-13T20:20:05.772Z,60.9
2017-09-13T20:25:03.335Z,60.8
2017-09-13T20:30:02.911Z,60.5
2017-09-13T20:35:02.532Z,60.2
2017-09-13T20:40:02.513Z,60
2017-09-13T20:45:03.094Z,60.1
2017-09-13T20:50:02.677Z,59.7
2017-09-13T20:55:08.351Z,59.9
2017-09-13T21:00:07.965Z,60.2
2017-09-13T21:05:05.089Z,59.9
2017-09-13T21:10:13.161Z,59.9
2017-09-13T21:15:02.731Z,59.9
2017-09-13T21:20:05.902Z,59.8
2017-09-13T21:25:02.450Z,59.7
2017-09-13T21:30:03.028Z,59.6
2017-09-13T21:35:02.582Z,59.8
2017-09-13T21:40:02.542Z,60.1
2017-09-13T21:45:05.696Z,60.6
2017-09-13T21:50:03.269Z,60.4
2017-09-13T21:55:02.843Z,60.7
2017-09-13T22:00:02.394Z,60.9
2017-09-13T22:05:05.508Z,61.2
2017-09-13T22:10:05.015Z,61.4
2017-09-13T22:15:07.653Z,61.5
2017-09-13T22:20:05.792Z,61.7
2017-09-13T22:25:05.900Z,61.9
2017-09-13T22:30:07.528Z,62.2
2017-09-13T22:35:05.597Z,62.5
2017-09-13T22:40:02.549Z,62.4
2017-09-13T22:45:05.658Z,63.2
2017-09-13T22:50:03.203Z,63.2
2017-09-13T22:55:05.309Z,63.8
2017-09-13T23:00:05.444Z,64.2
2017-09-13T23:05:05.548Z,64.8
2017-09-13T23:10:05.034Z,64.8
2017-09-13T23:15:02.585Z,64.7
2017-09-13T23:20:03.232Z,65.1
2017-09-13T23:25:02.824Z,65.2
2017-09-13T23:30:03.398Z,65.4
2017-09-13T23:35:02.947Z,65.5
2017-09-13T23:40:02.932Z,65.5
2017-09-13T23:45:02.486Z,65.4
2017-09-13T23:50:03.090Z,65.6
2017-09-13T23:55:02.640Z,66
