createdAt,value
2023-03-11T00:00:41.640Z,42.55
2023-03-11T00:01:41.586Z,42.48
2023-03-11T00:02:40.621Z,42.42
2023-03-11T00:03:41.529Z,42.44
2023-03-11T00:04:41.533Z,42.43
2023-03-11T00:05:40.728Z,42.44
2023-03-11T00:06:41.424Z,42.40
2023-03-11T00:07:41.589Z,42.39
2023-03-11T00:08:41.508Z,42.46
2023-03-11T00:09:41.458Z,42.38
2023-03-11T00:10:40.604Z,42.42
2023-03-11T00:11:41.554Z,42.45
2023-03-11T00:12:41.627Z,42.36
2023-03-11T00:13:40.475Z,42.35
2023-03-11T00:14:41.406Z,42.34
2023-03-11T00:15:41.385Z,42.38
2023-03-11T00:16:41.592Z,42.33
2023-03-11T00:17:41.572Z,42.39
2023-03-11T00:18:41.618Z,42.30
2023-03-11T00:19:40.645Z,42.35
2023-03-11T00:20:41.658Z,42.30
2023-03-11T00:21:41.748Z,42.34
2023-03-11T00:22:41.927Z,42.33
2023-03-11T00:25:00.127Z,42.64
2023-03-11T00:26:00.013Z,42.46
2023-03-11T00:27:00.852Z,42.39
2023-03-11T00:28:00.971Z,42.35
2023-03-11T00:29:00.973Z,42.38
2023-03-11T00:29:59.850Z,42.30
2023-03-11T00:31:01.102Z,42.32
2023-03-11T00:31:59.810Z,42.30
2023-03-11T00:33:00.893Z,42.25
2023-03-11T00:34:00.825Z,42.20
2023-03-11T00:35:00.883Z,42.26
2023-03-11T00:36:00.932Z,42.27
2023-03-11T00:37:01.053Z,42.32
2023-03-11T00:38:00.895Z,42.26
2023-03-11T00:40:19.045Z,42.48
2023-03-11T00:41:19.892Z,42.38
2023-03-11T00:42:19.860Z,42.33
2023-03-11T00:43:19.883Z,42.32
2023-03-11T00:44:19.897Z,42.39
2023-03-11T00:45:19.860Z,42.32
2023-03-11T00:46:19.966Z,42.31
2023-03-11T00:47:19.866Z,42.24
2023-03-11T00:48:32.668Z,42.23
2023-03-11T00:49:19.793Z,42.29
2023-03-11T00:50:19.947Z,42.24
2023-03-11T00:51:19.820Z,42.33
2023-03-11T00:52:19.764Z,42.29
2023-03-11T00:53:19.914Z,42.22
2023-03-11T00:54:19.746Z,42.17
2023-03-11T00:55:18.778Z,42.18
2023-03-11T00:56:19.742Z,42.23
2023-03-11T00:57:19.805Z,42.30
2023-03-11T00:58:19.772Z,42.25
2023-03-11T00:59:20.079Z,42.28
2023-03-11T01:00:19.861Z,42.22
2023-03-11T01:01:18.725Z,42.19
2023-03-11T01:02:19.750Z,42.30
2023-03-11T01:03:19.696Z,42.25
2023-03-11T01:04:18.728Z,42.22
2023-03-11T01:05:19.689Z,42.25
2023-03-11T01:06:19.764Z,42.17
2023-03-11T01:07:19.755Z,42.12
2023-03-11T01:08:19.839Z,42.12
2023-03-11T01:09:19.692Z,42.16
2023-03-11T01:10:19.715Z,42.16
2023-03-11T01:11:19.670Z,42.12
2023-03-11T01:12:19.635Z,42.11
2023-03-11T01:13:18.685Z,42.10
2023-03-11T01:14:19.856Z,42.06
2023-03-11T01:15:19.685Z,42.08
2023-03-11T01:16:19.624Z,42.07
2023-03-11T01:17:19.704Z,42.11
2023-03-11T01:18:19.762Z,42.10
2023-03-11T01:19:19.711Z,42.16
2023-03-11T01:20:19.645Z,42.05
2023-03-11T01:21:18.755Z,42.13
2023-03-11T01:22:19.636Z,42.05
2023-03-11T01:23:18.614Z,42.05
2023-03-11T01:24:18.584Z,42.03
2023-03-11T01:25:19.586Z,42.02
2023-03-11T01:26:19.716Z,42.01
2023-03-11T01:27:19.569Z,42.00
2023-03-11T01:28:18.573Z,41.98
2023-03-11T01:29:19.553Z,41.96
2023-03-11T01:30:19.531Z,42.08
2023-03-11T01:31:19.690Z,42.03
2023-03-11T01:32:19.679Z,41.99
2023-03-11T01:33:19.514Z,41.94
2023-03-11T01:34:19.480Z,41.95
2023-03-11T01:35:19.777Z,41.97
2023-03-11T01:36:19.524Z,42.03
2023-03-11T01:37:19.560Z,42.06
2023-03-11T01:38:19.442Z,42.20
2023-03-11T01:39:19.560Z,42.00
2023-03-11T01:40:19.454Z,41.99
2023-03-11T01:41:19.500Z,41.82
2023-03-11T01:42:19.452Z,41.85
2023-03-11T01:43:19.473Z,41.85
2023-03-11T01:44:19.487Z,41.90
2023-03-11T01:45:19.443Z,41.89
2023-03-11T01:46:18.530Z,41.85
2023-03-11T01:47:18.499Z,41.91
2023-03-11T01:48:19.689Z,41.82
2023-03-11T01:49:19.511Z,41.79
2023-03-11T01:50:19.401Z,41.95
2023-03-11T01:51:19.353Z,41.93
2023-03-11T01:52:19.426Z,41.93
2023-03-11T01:53:19.517Z,41.84
2023-03-11T01:54:19.601Z,41.93
2023-03-11T01:55:19.452Z,41.93
2023-03-11T01:56:19.534Z,41.85
2023-03-11T01:57:19.380Z,41.82
2023-03-11T01:58:18.451Z,41.81
2023-03-11T01:59:19.443Z,41.91
2023-03-11T02:00:19.549Z,41.77
2023-03-11T02:01:19.467Z,41.80
2023-03-11T02:02:18.532Z,41.79
2023-03-11T02:03:19.553Z,41.77
2023-03-11T02:04:19.606Z,41.75
2023-03-11T02:05:19.451Z,41.80
2023-03-11T02:06:18.470Z,41.69
2023-03-11T02:07:19.388Z,41.75
2023-03-11T02:08:19.478Z,41.82
2023-03-11T02:09:19.390Z,41.89
2023-03-11T02:10:19.506Z,41.86
2023-03-11T02:11:19.398Z,41.84
2023-03-11T02:12:19.408Z,41.81
2023-03-11T02:13:19.489Z,41.81
2023-03-11T02:14:18.428Z,41.76
2023-03-11T02:15:19.586Z,41.86
2023-03-11T02:16:19.483Z,41.77
2023-03-11T02:17:19.476Z,41.69
2023-03-11T02:18:18.498Z,41.71
2023-03-11T02:19:19.538Z,41.66
2023-03-11T02:20:19.528Z,41.72
2023-03-11T02:21:18.546Z,41.74
2023-03-11T02:22:19.566Z,41.81
2023-03-11T02:23:19.604Z,41.62
2023-03-11T02:24:19.588Z,41.81
2023-03-11T02:25:19.583Z,41.62
2023-03-11T02:26:19.654Z,41.60
2023-03-11T02:27:18.567Z,41.60
2023-03-11T02:28:19.557Z,41.55
2023-03-11T02:29:19.540Z,41.58
2023-03-11T02:30:18.504Z,41.72
2023-03-11T02:31:19.665Z,41.63
2023-03-11T02:32:19.582Z,41.62
2023-03-11T02:33:19.531Z,41.63
2023-03-11T02:34:19.641Z,41.58
2023-03-11T02:35:19.645Z,41.56
2023-03-11T02:36:18.579Z,41.58
2023-03-11T02:37:19.665Z,41.60
2023-03-11T02:38:19.681Z,41.49
2023-03-11T02:39:19.644Z,41.48
2023-03-11T02:40:18.795Z,41.75
2023-03-11T02:41:19.601Z,41.57
2023-03-11T02:42:19.622Z,41.52
2023-03-11T02:43:18.647Z,41.55
2023-03-11T02:44:19.539Z,41.57
2023-03-11T02:45:19.535Z,41.44
2023-03-11T02:46:19.759Z,41.45
2023-03-11T02:47:19.697Z,41.61
2023-03-11T02:48:18.600Z,41.46
2023-03-11T02:49:19.563Z,41.52
2023-03-11T02:50:19.593Z,41.56
2023-03-11T02:51:19.608Z,41.50
2023-03-11T02:52:18.537Z,41.52
2023-03-11T02:53:19.816Z,41.52
2023-03-11T02:54:19.560Z,41.45
2023-03-11T02:55:19.786Z,41.45
2023-03-11T02:56:19.666Z,41.41
2023-03-11T02:57:19.658Z,41.38
2023-03-11T02:58:18.676Z,41.48
2023-03-11T02:59:19.755Z,41.45
2023-03-11T03:00:19.662Z,41.46
2023-03-11T03:01:19.575Z,41.45
2023-03-11T03:02:19.637Z,41.49
2023-03-11T03:03:19.573Z,41.63
2023-03-11T03:04:19.703Z,41.44
2023-03-11T03:05:18.573Z,41.34
2023-03-11T03:06:19.565Z,41.29
2023-03-11T03:07:19.644Z,41.42
2023-03-11T03:08:18.566Z,41.33
2023-03-11T03:09:19.613Z,41.40
2023-03-11T03:10:19.698Z,41.33
2023-03-11T03:11:19.671Z,41.43
2023-03-11T03:12:19.593Z,41.45
2023-03-11T03:13:19.671Z,41.52
2023-03-11T03:14:19.670Z,41.43
2023-03-11T03:15:19.643Z,41.27
2023-03-11T03:16:19.748Z,41.22
2023-03-11T03:17:19.733Z,41.47
2023-03-11T03:18:19.681Z,41.36
2023-03-11T03:19:19.786Z,41.34
2023-03-11T03:20:19.795Z,41.29
2023-03-11T03:21:19.679Z,41.26
2023-03-11T03:22:19.702Z,41.23
2023-03-11T03:23:19.740Z,41.27
2023-03-11T03:24:19.707Z,41.30
2023-03-11T03:25:19.851Z,41.17
2023-03-11T03:26:19.880Z,41.23
2023-03-11T03:27:18.707Z,41.36
2023-03-11T03:29:37.869Z,41.37
2023-03-11T03:30:38.916Z,41.28
2023-03-11T03:31:38.918Z,41.23
2023-03-11T03:32:38.778Z,41.22
2023-03-11T03:33:38.772Z,41.29
2023-03-11T03:34:38.826Z,41.37
2023-03-11T03:35:39.025Z,41.15
2023-03-11T03:36:37.798Z,41.28
2023-03-11T03:37:38.757Z,41.15
2023-03-11T03:38:38.825Z,41.17
2023-03-11T03:39:38.710Z,41.14
2023-03-11T03:40:37.876Z,41.30
2023-03-11T03:41:38.709Z,41.15
2023-03-11T03:43:56.902Z,41.22
2023-03-11T03:44:58.046Z,41.33
2023-03-11T03:45:57.940Z,41.24
2023-03-11T03:46:58.028Z,41.06
2023-03-11T03:47:57.887Z,41.14
2023-03-11T03:48:56.881Z,41.09
2023-03-11T03:49:58.005Z,40.98
2023-03-11T03:50:57.878Z,40.97
2023-03-11T03:51:57.918Z,41.11
2023-03-11T03:52:57.842Z,41.10
2023-03-11T03:53:56.898Z,41.09
2023-03-11T03:54:57.734Z,41.00
2023-03-11T03:55:56.748Z,41.01
2023-03-11T03:56:57.788Z,41.00
2023-03-11T03:57:57.781Z,41.12
2023-03-11T03:58:57.757Z,41.01
2023-03-11T03:59:56.937Z,41.02
2023-03-11T04:00:56.768Z,40.92
2023-03-11T04:01:57.698Z,40.91
2023-03-11T04:02:57.785Z,40.99
2023-03-11T04:03:57.906Z,40.91
2023-03-11T04:04:57.634Z,40.92
2023-03-11T04:05:56.890Z,41.00
2023-03-11T04:06:57.732Z,40.98
2023-03-11T04:07:57.696Z,40.90
2023-03-11T04:08:57.800Z,40.89
2023-03-11T04:09:57.745Z,41.00
2023-03-11T04:10:57.742Z,40.88
2023-03-11T04:11:57.661Z,40.93
2023-03-11T04:12:56.573Z,40.86
2023-03-11T04:13:57.663Z,40.87
2023-03-11T04:14:56.663Z,40.98
2023-03-11T04:15:57.682Z,40.84
2023-03-11T04:16:57.845Z,41.00
2023-03-11T04:19:16.002Z,40.97
2023-03-11T04:20:16.794Z,40.90
2023-03-11T04:21:16.892Z,40.95
2023-03-11T04:22:16.762Z,40.84
2023-03-11T04:23:16.737Z,40.90
2023-03-11T04:24:16.741Z,41.06
2023-03-11T04:26:34.974Z,40.97
2023-03-11T04:27:49.064Z,41.03
2023-03-11T04:28:35.990Z,41.05
2023-03-11T04:29:35.887Z,40.87
2023-03-11T04:30:35.873Z,40.82
2023-03-11T04:31:35.905Z,40.88
2023-03-11T04:32:34.941Z,40.83
2023-03-11T04:33:34.963Z,40.81
2023-03-11T04:34:35.876Z,40.73
2023-03-11T04:35:35.948Z,40.84
2023-03-11T04:36:36.142Z,40.74
2023-03-11T04:37:35.907Z,40.66
2023-03-11T04:38:34.989Z,40.65
2023-03-11T04:39:35.940Z,40.76
2023-03-11T04:40:35.908Z,40.65
2023-03-11T04:41:35.023Z,40.70
2023-03-11T04:42:36.048Z,40.77
2023-03-11T04:43:36.025Z,40.74
2023-03-11T04:44:35.942Z,40.69
2023-03-11T04:45:35.920Z,40.78
2023-03-11T04:46:36.114Z,40.69
2023-03-11T04:47:36.037Z,40.68
2023-03-11T04:48:35.948Z,40.71
2023-03-11T04:49:36.131Z,40.62
2023-03-11T04:50:35.274Z,40.71
2023-03-11T04:51:36.168Z,40.60
2023-03-11T04:52:35.969Z,40.71
2023-03-11T04:53:35.072Z,40.64
2023-03-11T04:54:36.076Z,40.60
2023-03-11T04:55:36.146Z,40.59
2023-03-11T04:56:35.121Z,40.61
2023-03-11T04:57:36.055Z,40.56
2023-03-11T04:58:35.086Z,40.51
2023-03-11T04:59:36.175Z,40.62
2023-03-11T05:00:36.082Z,40.59
2023-03-11T05:01:36.152Z,40.49
2023-03-11T05:02:36.150Z,40.53
2023-03-11T05:03:35.260Z,40.50
2023-03-11T05:04:36.289Z,40.51
2023-03-11T05:05:36.119Z,40.48
2023-03-11T05:06:35.246Z,40.49
2023-03-11T05:07:36.184Z,40.44
2023-03-11T05:08:36.127Z,40.48
2023-03-11T05:09:36.153Z,40.47
2023-03-11T05:10:36.119Z,40.52
2023-03-11T05:11:35.185Z,40.47
2023-03-11T05:12:36.169Z,40.42
2023-03-11T05:13:35.145Z,40.42
2023-03-11T05:14:36.224Z,40.46
2023-03-11T05:15:36.174Z,40.46
2023-03-11T05:16:36.183Z,40.60
2023-03-11T05:17:36.157Z,40.40
2023-03-11T05:18:36.212Z,40.46
2023-03-11T05:19:36.322Z,40.40
2023-03-11T05:20:35.240Z,40.37
2023-03-11T05:21:36.214Z,40.37
2023-03-11T05:22:36.387Z,40.32
2023-03-11T05:23:36.368Z,40.39
2023-03-11T05:24:36.332Z,40.42
2023-03-11T05:25:36.509Z,40.37
2023-03-11T05:26:35.329Z,40.35
2023-03-11T05:27:36.273Z,40.36
2023-03-11T05:28:35.276Z,40.39
2023-03-11T05:29:36.311Z,40.26
2023-03-11T05:30:36.299Z,40.32
2023-03-11T05:31:36.446Z,40.30
2023-03-11T05:32:36.377Z,40.34
2023-03-11T05:33:35.318Z,40.31
2023-03-11T05:34:35.352Z,40.31
2023-03-11T05:35:36.314Z,40.27
2023-03-11T05:36:36.370Z,40.25
2023-03-11T05:37:36.291Z,40.21
2023-03-11T05:38:36.319Z,40.22
2023-03-11T05:39:36.369Z,40.20
2023-03-11T05:40:35.421Z,40.34
2023-03-11T05:41:36.446Z,40.21
2023-03-11T05:42:36.429Z,40.19
2023-03-11T05:43:36.481Z,40.22
2023-03-11T05:44:36.455Z,40.19
2023-03-11T05:45:36.474Z,40.20
2023-03-11T05:46:36.528Z,40.17
2023-03-11T05:47:36.402Z,40.12
2023-03-11T05:48:36.613Z,40.35
2023-03-11T05:49:36.510Z,40.22
2023-03-11T05:50:35.456Z,40.12
2023-03-11T05:51:36.511Z,40.25
2023-03-11T05:52:36.749Z,40.10
2023-03-11T05:53:35.590Z,40.10
2023-03-11T05:54:36.667Z,40.16
2023-03-11T05:55:35.540Z,40.17
2023-03-11T05:56:36.640Z,40.15
2023-03-11T05:57:36.553Z,40.18
2023-03-11T05:58:36.571Z,40.19
2023-03-11T05:59:35.704Z,40.07
2023-03-11T06:00:35.604Z,40.12
2023-03-11T06:01:35.718Z,40.11
2023-03-11T06:02:36.723Z,40.12
2023-03-11T06:03:36.646Z,40.03
2023-03-11T06:04:36.955Z,40.13
2023-03-11T06:05:36.634Z,40.15
2023-03-11T06:06:36.707Z,40.08
2023-03-11T06:07:36.749Z,40.00
2023-03-11T06:08:36.819Z,40.07
2023-03-11T06:09:36.861Z,40.03
2023-03-11T06:10:36.710Z,39.96
2023-03-11T06:11:36.855Z,39.97
2023-03-11T06:12:36.928Z,39.98
2023-03-11T06:13:35.819Z,40.06
2023-03-11T06:14:36.941Z,40.09
2023-03-11T06:15:36.865Z,40.05
2023-03-11T06:16:36.913Z,40.07
2023-03-11T06:17:36.913Z,40.06
2023-03-11T06:18:37.154Z,39.91
2023-03-11T06:19:36.937Z,40.00
2023-03-11T06:20:37.006Z,39.97
2023-03-11T06:21:36.974Z,39.95
2023-03-11T06:22:37.240Z,39.99
2023-03-11T06:23:36.961Z,39.88
2023-03-11T06:24:35.977Z,39.94
2023-03-11T06:25:37.018Z,39.89
2023-03-11T06:26:37.196Z,39.92
2023-03-11T06:27:37.116Z,39.91
2023-03-11T06:28:37.236Z,40.02
2023-03-11T06:29:36.080Z,39.89
2023-03-11T06:30:37.280Z,39.86
2023-03-11T06:31:37.364Z,39.87
2023-03-11T06:32:37.272Z,39.90
2023-03-11T06:33:37.143Z,39.95
2023-03-11T06:34:37.177Z,39.92
2023-03-11T06:35:37.183Z,40.08
2023-03-11T06:36:37.192Z,39.94
2023-03-11T06:37:37.361Z,40.04
2023-03-11T06:38:37.553Z,39.88
2023-03-11T06:39:37.292Z,39.90
2023-03-11T06:40:37.376Z,39.85
2023-03-11T06:41:37.465Z,39.95
2023-03-11T06:42:37.425Z,39.89
2023-03-11T06:43:37.419Z,39.80
2023-03-11T06:44:37.483Z,39.92
2023-03-11T06:45:37.502Z,39.81
2023-03-11T06:46:36.565Z,39.80
2023-03-11T06:47:37.466Z,39.81
2023-03-11T06:48:37.406Z,39.85
2023-03-11T06:49:37.500Z,39.89
2023-03-11T06:50:37.685Z,39.85
2023-03-11T06:51:37.472Z,39.87
2023-03-11T06:52:37.640Z,39.87
2023-03-11T06:53:37.528Z,39.88
2023-03-11T06:54:36.626Z,39.85
2023-03-11T06:55:36.596Z,39.86
2023-03-11T06:56:37.614Z,39.87
2023-03-11T06:57:37.588Z,39.86
2023-03-11T06:58:37.672Z,39.89
2023-03-11T06:59:37.582Z,39.88
2023-03-11T07:00:37.669Z,39.87
2023-03-11T07:01:37.700Z,39.95
2023-03-11T07:02:37.748Z,39.83
2023-03-11T07:03:37.861Z,39.86
2023-03-11T07:04:37.766Z,39.91
2023-03-11T07:05:37.847Z,39.81
2023-03-11T07:06:37.811Z,39.86
2023-03-11T07:07:38.070Z,39.81
2023-03-11T07:08:37.907Z,39.82
2023-03-11T07:09:37.852Z,39.81
2023-03-11T07:10:37.933Z,39.89
2023-03-11T07:11:36.886Z,39.86
2023-03-11T07:12:37.969Z,39.79
2023-03-11T07:13:37.025Z,39.77
2023-03-11T07:14:37.010Z,39.73
2023-03-11T07:15:38.040Z,39.72
2023-03-11T07:16:38.156Z,39.76
2023-03-11T07:17:38.172Z,39.80
2023-03-11T07:18:38.102Z,39.77
2023-03-11T07:19:37.089Z,39.81
2023-03-11T07:20:38.192Z,39.74
2023-03-11T07:21:38.227Z,39.74
2023-03-11T07:22:38.303Z,39.77
2023-03-11T07:23:38.311Z,39.77
2023-03-11T07:24:38.215Z,39.82
2023-03-11T07:25:37.219Z,39.70
2023-03-11T07:26:38.295Z,39.74
2023-03-11T07:27:38.285Z,39.70
2023-03-11T07:28:38.277Z,39.72
2023-03-11T07:29:38.604Z,39.74
2023-03-11T07:30:37.347Z,39.66
2023-03-11T07:31:38.516Z,39.68
2023-03-11T07:32:38.529Z,39.67
2023-03-11T07:33:38.481Z,39.64
2023-03-11T07:34:38.394Z,39.71
2023-03-11T07:35:38.435Z,39.71
2023-03-11T07:36:38.465Z,39.74
2023-03-11T07:37:38.610Z,39.71
2023-03-11T07:38:38.561Z,39.65
2023-03-11T07:39:37.587Z,39.64
2023-03-11T07:40:38.629Z,39.68
2023-03-11T07:41:37.744Z,39.60
2023-03-11T07:42:38.733Z,39.60
2023-03-11T07:43:38.651Z,39.59
2023-03-11T07:44:38.703Z,39.60
2023-03-11T07:45:38.986Z,39.59
2023-03-11T07:46:37.840Z,39.57
2023-03-11T07:47:38.848Z,39.60
2023-03-11T07:48:38.805Z,39.65
2023-03-11T07:49:38.858Z,39.58
2023-03-11T07:50:38.863Z,39.58
2023-03-11T07:51:39.009Z,39.61
2023-03-11T07:52:38.968Z,39.54
2023-03-11T07:53:38.015Z,39.51
2023-03-11T07:54:38.145Z,39.53
2023-03-11T07:55:38.020Z,39.49
2023-03-11T07:56:39.113Z,39.49
2023-03-11T07:57:38.113Z,39.51
2023-03-11T07:58:38.109Z,39.48
2023-03-11T07:59:39.081Z,39.40
2023-03-11T08:00:39.302Z,39.45
2023-03-11T08:01:39.268Z,39.44
2023-03-11T08:02:39.515Z,39.42
2023-03-11T08:03:38.287Z,39.42
2023-03-11T08:04:39.262Z,39.39
2023-03-11T08:05:38.178Z,39.37
2023-03-11T08:06:39.272Z,39.42
2023-03-11T08:08:57.466Z,39.62
2023-03-11T08:09:57.410Z,39.55
2023-03-11T08:10:58.432Z,39.46
2023-03-11T08:11:58.487Z,39.50
2023-03-11T08:12:58.425Z,39.52
2023-03-11T08:13:58.553Z,39.44
2023-03-11T08:14:58.430Z,39.35
2023-03-11T08:15:58.572Z,39.40
2023-03-11T08:16:58.633Z,39.57
2023-03-11T08:17:57.429Z,39.35
2023-03-11T08:18:58.370Z,39.34
2023-03-11T08:19:58.523Z,39.33
2023-03-11T08:22:16.857Z,39.63
2023-03-11T08:23:16.516Z,39.40
2023-03-11T08:24:17.609Z,39.35
2023-03-11T08:25:17.616Z,39.37
2023-03-11T08:26:16.548Z,39.42
2023-03-11T08:27:17.450Z,39.32
2023-03-11T08:28:17.487Z,39.33
2023-03-11T08:29:17.558Z,39.30
2023-03-11T08:30:16.478Z,39.27
2023-03-11T08:31:16.544Z,39.27
2023-03-11T08:32:16.587Z,39.25
2023-03-11T08:33:17.413Z,39.37
2023-03-11T08:34:17.637Z,39.49
2023-03-11T08:35:16.494Z,39.22
2023-03-11T08:36:17.426Z,39.25
2023-03-11T08:37:16.475Z,39.24
2023-03-11T08:38:17.467Z,39.21
2023-03-11T08:39:17.367Z,39.27
2023-03-11T08:40:17.384Z,39.28
2023-03-11T08:41:18.285Z,39.25
2023-03-11T08:42:17.396Z,39.22
2023-03-11T08:43:17.402Z,39.22
2023-03-11T08:44:17.510Z,39.23
2023-03-11T08:45:16.544Z,39.22
2023-03-11T08:47:35.694Z,39.33
2023-03-11T08:48:36.615Z,39.30
2023-03-11T08:49:35.469Z,39.27
2023-03-11T08:50:44.253Z,39.19
2023-03-11T08:51:36.482Z,39.16
2023-03-11T08:52:36.507Z,39.11
2023-03-11T08:53:36.420Z,39.09
2023-03-11T08:54:35.600Z,39.26
2023-03-11T08:55:35.493Z,39.17
2023-03-11T08:56:36.415Z,39.15
2023-03-11T08:57:36.466Z,39.06
2023-03-11T08:58:35.588Z,38.94
2023-03-11T08:59:35.431Z,38.94
2023-03-11T09:01:54.814Z,39.17
2023-03-11T09:02:55.595Z,39.19
2023-03-11T09:03:54.592Z,39.05
2023-03-11T09:04:55.413Z,38.92
2023-03-11T09:05:54.486Z,38.93
2023-03-11T09:06:55.566Z,38.94
2023-03-11T09:07:55.571Z,38.78
2023-03-11T09:08:55.477Z,38.77
2023-03-11T09:09:55.491Z,38.88
2023-03-11T09:10:54.533Z,38.93
2023-03-11T09:11:55.452Z,38.76
2023-03-11T09:12:55.501Z,38.73
2023-03-11T09:13:54.571Z,38.71
2023-03-11T09:14:55.376Z,38.73
2023-03-11T09:15:55.591Z,38.66
2023-03-11T09:16:54.399Z,38.62
2023-03-11T09:17:55.379Z,38.66
2023-03-11T09:18:55.616Z,38.75
2023-03-11T09:19:55.397Z,38.67
2023-03-11T09:20:55.374Z,38.66
2023-03-11T09:21:54.520Z,38.62
2023-03-11T09:22:55.548Z,38.64
2023-03-11T09:23:55.464Z,38.81
2023-03-11T09:24:55.548Z,38.74
2023-03-11T09:25:55.376Z,38.69
2023-03-11T09:26:55.375Z,38.66
2023-03-11T09:27:55.332Z,38.63
2023-03-11T09:28:55.342Z,38.79
2023-03-11T09:29:55.370Z,38.96
2023-03-11T09:30:54.486Z,38.68
2023-03-11T09:31:55.375Z,38.67
2023-03-11T09:32:54.421Z,38.62
2023-03-11T09:33:54.401Z,38.52
2023-03-11T09:34:55.230Z,38.48
2023-03-11T09:35:54.393Z,38.57
2023-03-11T09:36:55.415Z,38.48
2023-03-11T09:37:55.378Z,38.51
2023-03-11T09:38:55.270Z,38.53
2023-03-11T09:39:55.248Z,38.59
2023-03-11T09:40:55.296Z,38.65
2023-03-11T09:41:58.438Z,38.47
2023-03-11T09:42:54.187Z,38.36
2023-03-11T09:43:54.201Z,38.30
2023-03-11T09:46:13.798Z,38.46
2023-03-11T09:47:14.718Z,38.47
2023-03-11T09:48:14.589Z,38.50
2023-03-11T09:49:14.746Z,38.44
2023-03-11T09:50:14.821Z,38.33
2023-03-11T09:51:14.627Z,38.31
2023-03-11T09:52:14.694Z,38.23
2023-03-11T09:53:14.862Z,38.28
2023-03-11T09:54:14.760Z,38.44
2023-03-11T09:55:14.891Z,38.33
2023-03-11T09:56:14.798Z,38.42
2023-03-11T09:57:14.784Z,38.32
2023-03-11T09:58:14.868Z,38.33
2023-03-11T09:59:13.862Z,38.44
2023-03-11T10:00:14.902Z,38.48
2023-03-11T10:01:14.993Z,38.44
2023-03-11T10:02:14.875Z,38.47
2023-03-11T10:03:15.185Z,38.44
2023-03-11T10:04:14.957Z,38.48
2023-03-11T10:05:14.957Z,38.48
2023-03-11T10:06:15.059Z,38.55
2023-03-11T10:07:15.068Z,38.53
2023-03-11T10:08:15.145Z,38.53
2023-03-11T10:09:13.978Z,38.55
2023-03-11T10:10:14.953Z,38.56
2023-03-11T10:11:14.956Z,38.59
2023-03-11T10:12:15.001Z,38.58
2023-03-11T10:13:14.994Z,38.57
2023-03-11T10:14:14.980Z,38.43
2023-03-11T10:15:14.092Z,38.60
2023-03-11T10:16:15.156Z,38.45
2023-03-11T10:17:14.044Z,38.42
2023-03-11T10:18:15.132Z,38.35
2023-03-11T10:19:14.146Z,38.40
2023-03-11T10:20:14.226Z,38.48
2023-03-11T10:21:15.122Z,38.55
2023-03-11T10:22:15.184Z,38.57
2023-03-11T10:23:15.345Z,38.59
2023-03-11T10:24:14.232Z,38.62
2023-03-11T10:25:15.258Z,38.68
2023-03-11T10:26:15.242Z,38.65
2023-03-11T10:27:15.328Z,38.64
2023-03-11T10:28:15.337Z,38.60
2023-03-11T10:29:15.276Z,38.54
2023-03-11T10:30:15.369Z,38.44
2023-03-11T10:31:14.571Z,38.42
2023-03-11T10:32:15.481Z,38.45
2023-03-11T10:33:14.398Z,38.36
2023-03-11T10:34:14.339Z,38.48
2023-03-11T10:35:15.408Z,38.69
2023-03-11T10:36:15.399Z,38.60
2023-03-11T10:37:15.446Z,38.33
2023-03-11T10:38:14.448Z,38.30
2023-03-11T10:39:15.554Z,38.33
2023-03-11T10:40:15.582Z,38.33
2023-03-11T10:41:15.760Z,38.38
2023-03-11T10:42:15.727Z,38.44
2023-03-11T10:43:15.515Z,38.40
2023-03-11T10:44:15.568Z,38.34
2023-03-11T10:45:15.622Z,38.21
2023-03-11T10:46:14.725Z,38.22
2023-03-11T10:47:15.629Z,38.18
2023-03-11T10:48:15.936Z,38.16
2023-03-11T10:49:15.582Z,38.22
2023-03-11T10:50:15.636Z,38.23
2023-03-11T10:51:14.724Z,38.24
2023-03-11T10:53:33.968Z,38.37
2023-03-11T10:54:34.856Z,38.19
2023-03-11T10:55:34.830Z,38.18
2023-03-11T10:56:33.849Z,38.26
2023-03-11T10:57:34.840Z,38.29
2023-03-11T10:58:34.896Z,38.34
2023-03-11T10:59:34.858Z,38.53
2023-03-11T11:00:35.011Z,38.47
2023-03-11T11:01:33.917Z,38.44
2023-03-11T11:02:34.813Z,38.33
2023-03-11T11:03:34.761Z,38.31
2023-03-11T11:04:33.821Z,38.19
2023-03-11T11:05:34.768Z,38.06
2023-03-11T11:06:34.838Z,38.15
2023-03-11T11:07:34.857Z,38.13
2023-03-11T11:08:34.921Z,38.28
2023-03-11T11:09:34.753Z,38.21
2023-03-11T11:10:34.871Z,38.18
2023-03-11T11:11:34.730Z,38.24
2023-03-11T11:12:34.728Z,38.18
2023-03-11T11:13:34.869Z,38.19
2023-03-11T11:15:52.961Z,38.64
2023-03-11T11:16:53.018Z,38.36
2023-03-11T11:17:53.827Z,38.29
2023-03-11T11:18:52.833Z,38.28
2023-03-11T11:19:53.844Z,38.27
2023-03-11T11:20:53.809Z,38.21
2023-03-11T11:21:53.739Z,38.18
2023-03-11T11:22:53.891Z,38.17
2023-03-11T11:23:54.060Z,38.14
2023-03-11T11:24:53.819Z,38.19
2023-03-11T11:25:54.094Z,38.18
2023-03-11T11:26:53.920Z,38.27
2023-03-11T11:27:53.879Z,38.26
2023-03-11T11:28:53.739Z,38.41
2023-03-11T11:29:53.923Z,38.39
2023-03-11T11:30:52.786Z,38.44
2023-03-11T11:31:53.743Z,38.30
2023-03-11T11:32:53.838Z,38.38
2023-03-11T11:33:52.926Z,38.29
2023-03-11T11:34:52.724Z,38.25
2023-03-11T11:35:53.784Z,38.23
2023-03-11T11:36:53.719Z,38.20
2023-03-11T11:37:53.765Z,38.15
2023-03-11T11:38:53.777Z,38.10
2023-03-11T11:39:52.840Z,38.23
2023-03-11T11:40:53.774Z,38.30
2023-03-11T11:41:52.693Z,38.41
2023-03-11T11:42:53.659Z,38.50
2023-03-11T11:43:53.758Z,38.39
2023-03-11T11:44:53.655Z,38.43
2023-03-11T11:45:53.813Z,38.44
2023-03-11T11:46:53.623Z,38.37
2023-03-11T11:47:53.643Z,38.39
2023-03-11T11:48:53.632Z,38.32
2023-03-11T11:49:53.677Z,38.21
2023-03-11T11:50:53.644Z,38.21
2023-03-11T11:51:52.587Z,38.10
2023-03-11T11:52:52.684Z,38.11
2023-03-11T11:53:53.561Z,38.07
2023-03-11T11:54:53.573Z,38.04
2023-03-11T11:55:53.577Z,37.98
2023-03-11T11:56:53.650Z,38.01
2023-03-11T11:57:52.551Z,37.99
2023-03-11T11:58:53.564Z,37.95
2023-03-11T11:59:53.499Z,37.94
2023-03-11T12:00:52.611Z,38.06
2023-03-11T12:01:53.589Z,38.03
2023-03-11T12:02:53.614Z,38.00
2023-03-11T12:03:52.676Z,37.92
2023-03-11T12:04:53.622Z,37.98
2023-03-11T12:05:55.045Z,37.89
2023-03-11T12:06:52.670Z,37.95
2023-03-11T12:07:53.599Z,37.96
2023-03-11T12:08:53.732Z,37.90
2023-03-11T12:09:53.651Z,37.82
2023-03-11T12:10:53.687Z,37.85
2023-03-11T12:11:53.694Z,37.88
2023-03-11T12:12:53.587Z,37.77
2023-03-11T12:13:53.672Z,37.76
2023-03-11T12:14:52.574Z,37.70
2023-03-11T12:15:53.589Z,37.79
2023-03-11T12:16:52.638Z,37.80
2023-03-11T12:17:52.532Z,37.76
2023-03-11T12:18:53.707Z,37.81
2023-03-11T12:19:52.620Z,37.74
2023-03-11T12:20:53.636Z,37.96
2023-03-11T12:21:53.553Z,37.90
2023-03-11T12:22:53.643Z,37.89
2023-03-11T12:23:55.029Z,37.87
2023-03-11T12:24:53.825Z,37.95
2023-03-11T12:25:53.775Z,37.84
2023-03-11T12:26:53.875Z,37.76
2023-03-11T12:27:53.830Z,37.76
2023-03-11T12:28:54.064Z,37.80
2023-03-11T12:29:53.910Z,37.91
2023-03-11T12:30:53.991Z,37.83
2023-03-11T12:31:54.048Z,37.77
2023-03-11T12:32:54.162Z,37.80
2023-03-11T12:33:53.054Z,37.83
2023-03-11T12:34:54.092Z,37.79
2023-03-11T12:35:53.159Z,37.93
2023-03-11T12:36:54.070Z,37.97
2023-03-11T12:37:54.163Z,37.88
2023-03-11T12:38:54.144Z,37.83
2023-03-11T12:39:53.330Z,37.87
2023-03-11T12:40:53.295Z,37.85
2023-03-11T12:41:54.245Z,37.82
2023-03-11T12:42:54.205Z,37.75
2023-03-11T12:43:54.336Z,37.84
2023-03-11T12:46:12.569Z,37.98
2023-03-11T12:47:13.417Z,37.87
2023-03-11T12:48:13.451Z,37.83
2023-03-11T12:49:12.375Z,37.81
2023-03-11T12:50:13.496Z,37.68
2023-03-11T12:51:13.620Z,37.62
2023-03-11T12:52:12.495Z,37.65
2023-03-11T12:53:13.743Z,37.79
2023-03-11T12:54:13.330Z,38.18
2023-03-11T12:55:12.414Z,37.82
2023-03-11T12:56:13.641Z,37.84
2023-03-11T12:57:12.534Z,37.96
2023-03-11T12:58:12.511Z,37.76
2023-03-11T12:59:12.404Z,37.82
2023-03-11T13:00:13.448Z,37.78
2023-03-11T13:01:12.468Z,37.70
2023-03-11T13:02:13.391Z,37.76
2023-03-11T13:03:13.460Z,37.71
2023-03-11T13:04:12.383Z,37.87
2023-03-11T13:05:13.369Z,37.76
2023-03-11T13:06:13.462Z,37.77
2023-03-11T13:07:13.482Z,37.85
2023-03-11T13:08:13.276Z,37.76
2023-03-11T13:09:13.328Z,37.88
2023-03-11T13:10:13.419Z,37.70
2023-03-11T13:11:12.330Z,37.62