createdAt,value
2023-02-26T00:01:57.756Z,70.13
2023-02-26T00:12:23.065Z,69.65
2023-02-26T00:22:48.556Z,69.57
2023-02-26T00:33:13.604Z,69.32
2023-02-26T00:43:38.830Z,69.38
2023-02-26T00:54:09.893Z,69.51
2023-02-26T01:04:35.806Z,69.81
2023-02-26T01:15:01.338Z,69.73
2023-02-26T01:25:35.318Z,69.83
2023-02-26T01:36:07.865Z,70.05
2023-02-26T01:46:38.204Z,69.94
2023-02-26T01:57:06.010Z,69.90
2023-02-26T02:07:30.828Z,70.01
2023-02-26T02:18:08.641Z,70.34
2023-02-26T02:28:44.251Z,70.28
2023-02-26T02:39:13.826Z,70.14
2023-02-26T02:49:44.312Z,69.90
2023-02-26T03:00:13.452Z,69.35
2023-02-26T03:10:37.751Z,68.91
2023-02-26T03:21:12.032Z,68.58
2023-02-26T03:31:43.578Z,68.25
2023-02-26T03:42:30.223Z,68.03
2023-02-26T03:52:58.411Z,67.36
2023-02-26T04:03:28.553Z,67.83
2023-02-26T04:13:53.544Z,67.20
2023-02-26T04:24:18.486Z,67.37
2023-02-26T04:34:42.667Z,66.75
2023-02-26T04:45:08.666Z,66.29
2023-02-26T04:55:33.293Z,65.99
2023-02-26T05:05:57.558Z,65.46
2023-02-26T05:16:22.042Z,65.16
2023-02-26T05:26:46.396Z,65.24
2023-02-26T05:37:10.612Z,64.86
2023-02-26T05:47:36.059Z,64.93
2023-02-26T05:58:01.029Z,64.90
2023-02-26T06:08:26.208Z,65.19
2023-02-26T06:18:51.216Z,65.37
2023-02-26T06:29:17.915Z,65.24
2023-02-26T06:39:42.193Z,65.44
2023-02-26T06:50:09.668Z,65.72
2023-02-26T07:00:35.334Z,66.08
2023-02-26T07:10:59.722Z,65.68
2023-02-26T07:21:24.541Z,65.65
2023-02-26T07:31:49.412Z,65.79
2023-02-26T07:42:14.220Z,66.18
2023-02-26T07:52:39.307Z,66.59
2023-02-26T08:03:04.326Z,66.32
2023-02-26T08:13:29.237Z,65.84
2023-02-26T08:23:53.718Z,66.16
2023-02-26T08:34:18.875Z,66.11
2023-02-26T08:44:43.829Z,65.00
2023-02-26T08:55:10.681Z,64.37
2023-02-26T09:05:35.372Z,64.39
2023-02-26T09:16:00.253Z,65.07
2023-02-26T09:26:25.864Z,65.75
2023-02-26T09:36:50.940Z,65.27
2023-02-26T09:47:21.498Z,64.61
2023-02-26T09:57:49.418Z,63.18
2023-02-26T10:08:16.816Z,61.85
2023-02-26T10:18:46.217Z,61.92
2023-02-26T10:29:24.762Z,61.46
2023-02-26T10:39:53.663Z,61.77
2023-02-26T10:50:22.298Z,62.00
2023-02-26T11:00:53.129Z,63.12
2023-02-26T11:11:41.939Z,63.87
2023-02-26T11:22:09.343Z,62.91
2023-02-26T11:32:36.341Z,63.19
2023-02-26T11:43:05.715Z,64.24
2023-02-26T11:53:34.492Z,64.77
2023-02-26T12:04:03.672Z,64.58
2023-02-26T12:14:54.725Z,62.85
2023-02-26T12:25:29.239Z,62.46
2023-02-26T12:36:05.566Z,63.03
2023-02-26T12:46:49.164Z,63.09
2023-02-26T12:57:36.252Z,63.16
2023-02-26T13:08:12.170Z,63.80
2023-02-26T13:18:44.967Z,63.99
2023-02-26T13:29:15.797Z,63.41
2023-02-26T13:39:48.125Z,64.18
2023-02-26T13:50:37.594Z,64.73
2023-02-26T14:01:08.319Z,64.70
2023-02-26T14:11:44.114Z,64.36
2023-02-26T14:22:20.448Z,64.04
2023-02-26T14:32:49.820Z,63.55
2023-02-26T14:43:20.324Z,62.66
2023-02-26T14:54:00.532Z,62.22
2023-02-26T15:04:45.933Z,62.51
2023-02-26T15:15:30.093Z,62.45
2023-02-26T15:25:56.609Z,62.03
2023-02-26T15:36:23.653Z,62.56
2023-02-26T15:46:53.768Z,62.80
2023-02-26T15:57:20.238Z,63.15
2023-02-26T16:07:44.469Z,63.17
2023-02-26T16:18:14.701Z,62.54
2023-02-26T16:28:45.284Z,62.77
2023-02-26T16:39:22.302Z,63.53
2023-02-26T16:49:48.864Z,64.28
2023-02-26T17:00:29.138Z,64.44
2023-02-26T17:11:00.477Z,65.27
2023-02-26T17:21:24.992Z,65.24
2023-02-26T17:31:51.192Z,65.28
2023-02-26T17:42:20.726Z,64.92
2023-02-26T17:52:45.639Z,64.68
2023-02-26T18:03:10.878Z,64.08
2023-02-26T18:13:35.176Z,63.90
2023-02-26T18:24:01.737Z,64.50
2023-02-26T18:34:26.035Z,64.04
2023-02-26T18:44:52.326Z,63.64
2023-02-26T18:55:17.949Z,62.96
2023-02-26T19:05:42.463Z,62.72
2023-02-26T19:16:07.304Z,62.61
2023-02-26T19:26:31.835Z,62.68
2023-02-26T19:36:56.737Z,62.67
2023-02-26T19:47:21.658Z,62.11
2023-02-26T19:57:55.089Z,62.23
2023-02-26T20:08:21.066Z,62.46
2023-02-26T20:18:45.506Z,62.78
2023-02-26T20:29:09.910Z,62.43
2023-02-26T20:39:35.219Z,62.15
2023-02-26T20:49:59.642Z,61.97
2023-02-26T21:00:25.345Z,61.50
2023-02-26T21:10:51.431Z,61.90
2023-02-26T21:21:16.151Z,62.47
2023-02-26T21:31:41.113Z,62.75
2023-02-26T21:42:07.600Z,63.56
2023-02-26T21:52:32.488Z,63.51
2023-02-26T22:02:57.351Z,63.59
2023-02-26T22:13:22.747Z,63.85
2023-02-26T22:23:47.646Z,64.39
2023-02-26T22:34:12.503Z,64.49
2023-02-26T22:44:37.406Z,64.55
2023-02-26T22:55:01.623Z,64.52
2023-02-26T23:05:25.820Z,64.23
2023-02-26T23:15:50.071Z,63.23
2023-02-26T23:26:14.293Z,62.94
2023-02-26T23:36:38.691Z,62.74
2023-02-26T23:47:02.887Z,62.37
2023-02-26T23:57:27.101Z,62.28
