createdAt,value
2022-12-17T00:01:10.473Z,91.76
2022-12-17T00:03:57.164Z,91.66
2022-12-17T00:06:43.799Z,91.22
2022-12-17T00:09:30.399Z,91.58
2022-12-17T00:12:16.900Z,91.54
2022-12-17T00:15:03.301Z,91.66
2022-12-17T00:17:49.735Z,91.18
2022-12-17T00:20:36.102Z,90.69
2022-12-17T00:23:23.859Z,90.61
2022-12-17T00:26:18.743Z,90.32
2022-12-17T00:29:05.957Z,90.35
2022-12-17T00:31:52.488Z,90.51
2022-12-17T00:34:41.630Z,90.42
2022-12-17T00:37:30.180Z,89.75
2022-12-17T00:40:16.776Z,89.95
2022-12-17T00:43:03.297Z,90.18
2022-12-17T00:45:50.108Z,90.14
2022-12-17T00:48:37.040Z,89.81
2022-12-17T00:51:24.035Z,89.37
2022-12-17T00:54:10.740Z,89.12
2022-12-17T00:56:57.452Z,88.90
2022-12-17T00:59:44.128Z,88.10
2022-12-17T01:02:31.043Z,87.70
2022-12-17T01:05:18.912Z,87.27
2022-12-17T01:08:05.615Z,87.55
2022-12-17T01:10:52.894Z,86.69
2022-12-17T01:13:42.623Z,86.27
2022-12-17T01:16:30.818Z,86.53
2022-12-17T01:19:18.089Z,87.98
2022-12-17T01:22:05.235Z,88.12
2022-12-17T01:24:51.929Z,87.02
2022-12-17T01:27:38.522Z,87.70
2022-12-17T01:30:25.532Z,86.88
2022-12-17T01:33:11.934Z,86.60
2022-12-17T01:35:58.580Z,86.97
2022-12-17T01:38:46.693Z,86.77
2022-12-17T01:41:33.187Z,86.55
2022-12-17T01:44:39.412Z,86.15
2022-12-17T01:47:27.883Z,86.65
2022-12-17T01:50:14.513Z,87.10
2022-12-17T01:53:01.735Z,87.46
2022-12-17T01:55:48.653Z,87.50
2022-12-17T01:58:35.569Z,87.64
2022-12-17T02:01:22.637Z,88.24
2022-12-17T02:04:10.028Z,88.88
2022-12-17T02:07:00.536Z,89.47
2022-12-17T02:10:13.633Z,90.14
2022-12-17T02:13:04.195Z,90.32
2022-12-17T02:16:03.864Z,90.30
2022-12-17T02:18:58.432Z,89.95
2022-12-17T02:21:53.638Z,89.44
2022-12-17T02:24:47.484Z,89.57
2022-12-17T02:27:34.458Z,90.08
2022-12-17T02:30:23.596Z,89.42
2022-12-17T02:33:11.533Z,90.36
2022-12-17T02:36:03.465Z,91.36
2022-12-17T02:38:51.818Z,91.79
2022-12-17T02:41:50.718Z,92.00
2022-12-17T02:44:40.695Z,92.27
2022-12-17T02:47:28.835Z,92.39
2022-12-17T02:50:15.667Z,92.44
2022-12-17T02:53:05.125Z,91.98
2022-12-17T02:55:52.970Z,91.14
2022-12-17T02:58:39.767Z,90.63
2022-12-17T03:01:27.181Z,90.39
2022-12-17T03:04:14.315Z,90.35
2022-12-17T03:07:04.260Z,90.06
2022-12-17T03:09:51.006Z,89.26
2022-12-17T03:12:38.123Z,89.18
2022-12-17T03:15:25.144Z,88.13
2022-12-17T03:18:12.687Z,87.90
2022-12-17T03:20:59.375Z,87.06
2022-12-17T03:23:45.887Z,89.10
2022-12-17T03:26:32.383Z,90.71
2022-12-17T03:29:18.587Z,90.77
2022-12-17T03:32:05.391Z,90.96
2022-12-17T03:34:51.999Z,90.67
2022-12-17T03:37:38.605Z,89.74
2022-12-17T03:40:25.517Z,90.94
2022-12-17T03:43:11.817Z,92.44
2022-12-17T03:45:58.483Z,93.27
2022-12-17T03:48:45.134Z,93.57
2022-12-17T03:51:31.641Z,92.79
2022-12-17T03:54:18.248Z,92.77
2022-12-17T03:57:04.751Z,92.68
2022-12-17T03:59:51.148Z,92.61
2022-12-17T04:02:37.829Z,92.33
2022-12-17T04:05:24.776Z,91.91
2022-12-17T04:08:11.583Z,91.23
2022-12-17T04:10:58.193Z,91.07
2022-12-17T04:13:45.116Z,90.81
2022-12-17T04:16:31.912Z,91.09
2022-12-17T04:19:18.417Z,90.78
2022-12-17T04:22:05.129Z,90.81
2022-12-17T04:24:51.427Z,90.62
2022-12-17T04:27:37.934Z,90.17
2022-12-17T04:30:24.640Z,90.61
2022-12-17T04:33:11.147Z,91.32
2022-12-17T04:35:57.753Z,91.35
2022-12-17T04:38:44.360Z,90.67
2022-12-17T04:41:30.859Z,90.10
2022-12-17T04:44:17.366Z,90.27
2022-12-17T04:47:04.179Z,91.49
2022-12-17T04:49:50.576Z,92.44
2022-12-17T04:52:37.082Z,92.89
2022-12-17T04:55:24.140Z,92.93
2022-12-17T04:58:10.369Z,93.06
2022-12-17T05:00:57.210Z,93.22
2022-12-17T05:03:43.829Z,93.21
2022-12-17T05:06:30.623Z,93.06
2022-12-17T05:09:17.149Z,93.07
2022-12-17T05:12:03.939Z,93.30
2022-12-17T05:14:50.237Z,93.52
2022-12-17T05:17:36.951Z,93.64
2022-12-17T05:20:34.311Z,94.26
2022-12-17T05:23:24.596Z,94.02
2022-12-17T05:26:18.783Z,93.46
2022-12-17T05:29:05.392Z,92.93
2022-12-17T05:31:52.102Z,92.45
2022-12-17T05:34:38.497Z,91.85
2022-12-17T05:37:25.014Z,91.36
2022-12-17T05:40:12.826Z,91.17
2022-12-17T05:42:59.756Z,91.15
2022-12-17T05:45:46.466Z,90.96
2022-12-17T05:48:32.868Z,90.66
2022-12-17T05:51:19.679Z,91.29
2022-12-17T05:54:06.382Z,92.19
2022-12-17T05:56:53.096Z,93.08
2022-12-17T05:59:39.393Z,93.27
2022-12-17T06:02:39.913Z,93.16
2022-12-17T06:05:27.356Z,93.12
2022-12-17T06:08:21.030Z,93.03
2022-12-17T06:11:07.383Z,92.88
2022-12-17T06:13:54.131Z,92.79
2022-12-17T06:16:41.152Z,92.73
2022-12-17T06:19:27.771Z,92.42
2022-12-17T06:22:14.466Z,91.99
2022-12-17T06:25:00.966Z,92.27
2022-12-17T06:27:47.584Z,92.20
2022-12-17T06:30:34.286Z,91.78
2022-12-17T06:33:25.399Z,91.75
2022-12-17T06:36:21.705Z,91.13
2022-12-17T06:39:09.469Z,91.34
2022-12-17T06:42:02.152Z,91.10
2022-12-17T06:44:51.078Z,90.80
2022-12-17T06:47:37.784Z,90.50
2022-12-17T06:50:24.903Z,90.10
2022-12-17T06:53:21.333Z,89.48
2022-12-17T06:56:07.846Z,89.41
2022-12-17T06:58:54.645Z,89.37
2022-12-17T07:01:41.316Z,89.25
2022-12-17T07:04:29.881Z,88.93
2022-12-17T07:07:19.383Z,88.08
2022-12-17T07:10:12.124Z,88.10
2022-12-17T07:13:01.121Z,88.78
2022-12-17T07:15:47.708Z,88.55
2022-12-17T07:18:34.180Z,89.27
2022-12-17T07:21:20.404Z,89.47
2022-12-17T07:24:06.909Z,89.44
2022-12-17T07:26:53.622Z,89.51
2022-12-17T07:29:40.428Z,89.39
2022-12-17T07:32:27.139Z,89.56
2022-12-17T07:35:17.027Z,89.86
2022-12-17T07:38:03.524Z,89.32
2022-12-17T07:40:50.027Z,88.75
2022-12-17T07:43:36.773Z,89.65
2022-12-17T07:46:23.769Z,89.29
2022-12-17T07:49:10.039Z,89.85
2022-12-17T07:51:57.072Z,90.62
2022-12-17T07:54:43.578Z,90.64
2022-12-17T07:57:30.185Z,90.98
2022-12-17T08:00:17.013Z,90.76
2022-12-17T08:03:03.782Z,90.45
2022-12-17T08:05:50.234Z,90.59
2022-12-17T08:08:36.916Z,90.40
2022-12-17T08:11:23.212Z,90.25
2022-12-17T08:14:09.818Z,89.21
2022-12-17T08:16:56.278Z,88.49
2022-12-17T08:19:43.645Z,87.20
2022-12-17T08:22:30.255Z,87.48
2022-12-17T08:25:16.959Z,87.53
2022-12-17T08:28:07.347Z,88.30
2022-12-17T08:30:57.380Z,87.70
2022-12-17T08:33:44.153Z,88.74
2022-12-17T08:36:30.962Z,88.37
2022-12-17T08:39:17.150Z,88.49
2022-12-17T08:42:04.692Z,88.50
2022-12-17T08:44:52.220Z,89.28
2022-12-17T08:47:38.921Z,91.03
2022-12-17T08:50:25.636Z,91.12
2022-12-17T08:53:18.696Z,90.28
2022-12-17T08:56:05.321Z,90.01
2022-12-17T08:58:57.217Z,90.42
2022-12-17T09:01:45.799Z,90.82
2022-12-17T09:04:32.181Z,90.88
2022-12-17T09:07:18.584Z,90.57
2022-12-17T09:10:04.985Z,90.04
2022-12-17T09:12:51.591Z,89.89
2022-12-17T09:15:38.097Z,89.46
2022-12-17T09:18:24.605Z,89.21
2022-12-17T09:21:12.129Z,89.55
2022-12-17T09:23:58.637Z,89.01
2022-12-17T09:26:45.344Z,89.00
2022-12-17T09:29:31.846Z,88.53
2022-12-17T09:32:18.531Z,88.49
2022-12-17T09:35:05.179Z,88.96
2022-12-17T09:37:52.184Z,89.35
2022-12-17T09:40:41.466Z,88.62
2022-12-17T09:43:42.700Z,89.70
2022-12-17T09:46:32.601Z,89.15
2022-12-17T09:49:24.002Z,88.84
2022-12-17T09:52:10.307Z,87.97
2022-12-17T09:55:02.525Z,88.93
2022-12-17T09:57:52.116Z,89.14
2022-12-17T10:00:41.277Z,88.61
2022-12-17T10:03:33.321Z,89.53
2022-12-17T10:06:24.020Z,89.89
2022-12-17T10:09:13.593Z,89.70
2022-12-17T10:12:00.101Z,89.73
2022-12-17T10:14:47.007Z,89.42
2022-12-17T10:17:35.149Z,88.65
2022-12-17T10:20:22.677Z,88.99
2022-12-17T10:23:09.262Z,88.89
2022-12-17T10:25:55.897Z,89.16
2022-12-17T10:28:44.246Z,89.08
2022-12-17T10:31:36.120Z,88.68
2022-12-17T10:35:05.550Z,88.25
2022-12-17T10:37:53.384Z,88.85
2022-12-17T10:40:47.086Z,88.61
2022-12-17T10:43:41.270Z,88.48
2022-12-17T10:46:27.956Z,88.26
2022-12-17T10:49:24.521Z,88.11
2022-12-17T10:52:10.925Z,87.70
2022-12-17T10:54:57.839Z,87.04
2022-12-17T10:57:44.545Z,86.44
2022-12-17T11:00:51.321Z,85.26
2022-12-17T11:03:42.469Z,85.02
2022-12-17T11:06:31.905Z,84.58
2022-12-17T11:09:20.823Z,83.87
2022-12-17T11:12:07.877Z,83.30
2022-12-17T11:15:10.980Z,84.52
2022-12-17T11:17:59.539Z,85.73
2022-12-17T11:20:53.720Z,86.86
2022-12-17T11:23:41.036Z,87.47
2022-12-17T11:26:32.564Z,87.65
2022-12-17T11:29:19.062Z,88.02
2022-12-17T11:32:21.137Z,88.29
2022-12-17T11:35:26.581Z,88.38
2022-12-17T11:38:35.579Z,88.68
2022-12-17T11:41:40.456Z,88.42
2022-12-17T11:44:39.459Z,88.25
2022-12-17T11:47:38.236Z,88.27
2022-12-17T11:50:31.810Z,88.26
2022-12-17T11:53:36.955Z,88.00
2022-12-17T11:56:30.619Z,87.87
2022-12-17T11:59:22.787Z,87.16
2022-12-17T12:02:32.356Z,86.77
2022-12-17T12:05:34.574Z,86.62
2022-12-17T12:08:36.936Z,86.65
2022-12-17T12:11:31.905Z,87.09
2022-12-17T12:14:26.749Z,87.34
2022-12-17T12:17:39.474Z,87.56
2022-12-17T12:20:42.573Z,87.15
2022-12-17T12:23:32.450Z,87.35
2022-12-17T12:26:19.155Z,87.38
2022-12-17T12:29:20.818Z,86.88
2022-12-17T12:32:07.222Z,86.81
2022-12-17T12:34:55.732Z,86.81
2022-12-17T12:37:42.885Z,87.84
2022-12-17T12:40:29.699Z,89.10
2022-12-17T12:43:20.404Z,88.87
2022-12-17T12:46:18.419Z,88.50
2022-12-17T12:49:04.880Z,88.36
2022-12-17T12:51:56.090Z,88.57
2022-12-17T12:54:45.774Z,88.66
2022-12-17T12:57:51.427Z,88.69
2022-12-17T13:00:48.803Z,88.01
2022-12-17T13:03:46.136Z,86.91
2022-12-17T13:06:16.262Z,86.48
2022-12-17T13:08:44.133Z,86.44
2022-12-17T13:11:32.336Z,86.34
2022-12-17T13:14:05.883Z,86.29
2022-12-17T13:16:52.575Z,86.76
2022-12-17T13:19:41.063Z,87.41
2022-12-17T13:22:20.056Z,88.12
2022-12-17T13:24:53.079Z,88.36
2022-12-17T13:27:33.817Z,88.96
2022-12-17T13:30:16.930Z,89.38
2022-12-17T13:32:58.547Z,89.13
2022-12-17T13:35:38.431Z,89.57
2022-12-17T13:38:09.322Z,89.58
2022-12-17T13:40:54.288Z,89.18
2022-12-17T13:43:24.915Z,88.81
2022-12-17T13:45:55.616Z,87.23
2022-12-17T13:48:28.907Z,86.57
2022-12-17T13:51:00.096Z,83.98
2022-12-17T13:53:29.083Z,82.19
2022-12-17T13:55:57.826Z,80.56
2022-12-17T13:58:27.487Z,80.51
2022-12-17T14:01:12.462Z,79.11
2022-12-17T14:04:05.100Z,78.79
2022-12-17T14:06:36.953Z,78.77
2022-12-17T14:09:05.541Z,79.00
2022-12-17T14:11:52.271Z,79.11
2022-12-17T14:14:23.398Z,79.13
2022-12-17T14:16:51.417Z,79.03
2022-12-17T14:19:23.223Z,79.39
2022-12-17T14:21:51.703Z,79.82
2022-12-17T14:24:23.407Z,79.45
2022-12-17T14:26:52.151Z,79.42
2022-12-17T14:29:24.416Z,78.52
2022-12-17T14:31:53.978Z,77.22
2022-12-17T14:34:22.303Z,77.05
2022-12-17T14:36:58.157Z,77.75
2022-12-17T14:39:27.358Z,77.99
2022-12-17T14:42:17.850Z,78.25
2022-12-17T14:44:50.636Z,78.11
2022-12-17T14:47:26.307Z,77.94
2022-12-17T14:49:56.336Z,77.62
2022-12-17T14:52:33.108Z,77.25
2022-12-17T14:55:01.456Z,77.53
2022-12-17T14:57:29.298Z,77.95
2022-12-17T14:59:57.399Z,77.67
2022-12-17T15:02:30.450Z,78.09
2022-12-17T15:05:01.224Z,77.07
2022-12-17T15:07:31.141Z,77.02
2022-12-17T15:10:09.342Z,76.96
2022-12-17T15:12:37.318Z,76.86
2022-12-17T15:15:05.488Z,76.86
2022-12-17T15:17:33.461Z,77.32
2022-12-17T15:20:01.353Z,77.11
2022-12-17T15:22:29.242Z,76.58
2022-12-17T15:24:57.263Z,76.42
2022-12-17T15:27:25.241Z,76.83
2022-12-17T15:29:53.207Z,77.47
2022-12-17T15:32:22.406Z,77.59
2022-12-17T15:34:53.154Z,77.43
2022-12-17T15:37:25.448Z,77.40
2022-12-17T15:39:53.891Z,76.63
2022-12-17T15:42:40.598Z,76.55
2022-12-17T15:45:09.491Z,76.71
2022-12-17T15:47:37.359Z,76.50
2022-12-17T15:50:05.529Z,76.77
2022-12-17T15:52:33.399Z,78.06
2022-12-17T15:55:01.264Z,77.59
2022-12-17T15:57:29.132Z,77.49
2022-12-17T15:59:57.104Z,77.49
2022-12-17T16:02:25.224Z,77.03
2022-12-17T16:04:53.301Z,77.14
2022-12-17T16:07:21.218Z,77.16
2022-12-17T16:09:49.190Z,77.03
2022-12-17T16:12:17.046Z,77.09
2022-12-17T16:14:45.021Z,77.07
2022-12-17T16:17:13.197Z,76.65
2022-12-17T16:19:41.267Z,76.20
2022-12-17T16:22:09.129Z,76.03
2022-12-17T16:24:37.105Z,76.38
2022-12-17T16:27:05.143Z,76.70
2022-12-17T16:29:33.346Z,76.15
2022-12-17T16:32:01.226Z,75.63
2022-12-17T16:34:29.156Z,75.32
2022-12-17T16:36:57.380Z,74.58
2022-12-17T16:39:25.325Z,74.68
2022-12-17T16:41:53.514Z,73.71
2022-12-17T16:44:21.365Z,73.74
2022-12-17T16:46:49.388Z,74.40
2022-12-17T16:49:18.944Z,74.01
2022-12-17T16:51:48.755Z,73.01
2022-12-17T16:54:17.923Z,73.13
2022-12-17T16:56:46.052Z,73.62
2022-12-17T16:59:14.875Z,73.60
2022-12-17T17:01:44.909Z,74.64
2022-12-17T17:04:13.775Z,75.45
2022-12-17T17:06:45.230Z,74.89
2022-12-17T17:09:13.596Z,74.99
2022-12-17T17:11:42.601Z,75.50
2022-12-17T17:14:12.751Z,75.78
2022-12-17T17:16:40.619Z,75.90
2022-12-17T17:19:09.133Z,76.19
2022-12-17T17:21:39.340Z,76.63
2022-12-17T17:24:16.822Z,76.70
2022-12-17T17:26:48.593Z,76.28
2022-12-17T17:29:17.079Z,75.45
2022-12-17T17:34:32.957Z,75.41
2022-12-17T17:37:03.734Z,75.51
2022-12-17T17:39:33.397Z,75.19
2022-12-17T17:42:01.403Z,75.13
2022-12-17T17:44:29.261Z,75.37
2022-12-17T17:46:57.520Z,75.60
2022-12-17T17:49:25.708Z,75.65
2022-12-17T17:52:09.419Z,75.59
2022-12-17T17:54:42.234Z,76.38
2022-12-17T17:57:10.721Z,76.77
2022-12-17T17:59:39.774Z,77.09
2022-12-17T18:02:09.850Z,77.15
2022-12-17T18:04:37.935Z,77.42
2022-12-17T18:09:54.379Z,78.02
2022-12-17T18:12:41.559Z,78.23
2022-12-17T18:15:14.835Z,78.16
2022-12-17T18:17:44.752Z,78.23
2022-12-17T18:20:13.245Z,78.15
2022-12-17T18:22:41.206Z,77.96
2022-12-17T18:25:09.173Z,78.01
2022-12-17T18:27:37.256Z,77.94
2022-12-17T18:30:05.517Z,77.85
2022-12-17T18:32:33.605Z,77.91
2022-12-17T18:35:01.458Z,78.04
2022-12-17T18:37:29.327Z,78.46
2022-12-17T18:39:57.197Z,78.18
2022-12-17T18:42:43.808Z,78.43
2022-12-17T18:45:12.105Z,78.21
2022-12-17T18:47:40.054Z,78.39
2022-12-17T18:50:08.470Z,78.61
2022-12-17T18:52:36.500Z,78.83
2022-12-17T18:55:04.883Z,78.84
2022-12-17T18:57:32.747Z,78.79
2022-12-17T19:00:00.609Z,79.24
2022-12-17T19:02:28.931Z,78.76
2022-12-17T19:04:57.059Z,78.76
2022-12-17T19:07:24.928Z,78.74
2022-12-17T19:09:52.797Z,78.75
2022-12-17T19:12:20.734Z,78.31
2022-12-17T19:14:48.840Z,77.94
2022-12-17T19:17:16.905Z,78.14
2022-12-17T19:19:44.881Z,78.31
2022-12-17T19:22:12.753Z,78.37
2022-12-17T19:24:40.916Z,78.60
2022-12-17T19:27:08.786Z,78.54
2022-12-17T19:29:37.487Z,79.59
2022-12-17T19:32:05.472Z,79.75
2022-12-17T19:34:35.285Z,79.63
2022-12-17T19:37:04.761Z,80.66
2022-12-17T19:39:32.730Z,82.47
2022-12-17T19:42:00.702Z,81.09
2022-12-17T19:44:28.675Z,80.46
2022-12-17T19:46:58.477Z,80.24
2022-12-17T19:49:26.307Z,79.78
2022-12-17T19:51:54.194Z,80.04
2022-12-17T19:54:22.085Z,80.18
2022-12-17T19:56:50.054Z,80.68
2022-12-17T19:59:17.921Z,80.78
2022-12-17T20:01:46.857Z,80.80
2022-12-17T20:04:16.109Z,80.93
2022-12-17T20:06:44.394Z,80.84
2022-12-17T20:09:12.767Z,80.87
2022-12-17T20:11:41.145Z,81.67
2022-12-17T20:14:11.776Z,82.64
2022-12-17T20:16:41.064Z,81.76
2022-12-17T20:19:12.423Z,81.72
2022-12-17T20:21:40.601Z,81.82
2022-12-17T20:24:08.658Z,80.99
2022-12-17T20:26:36.969Z,80.67
2022-12-17T20:29:05.646Z,80.36
2022-12-17T20:31:34.057Z,80.27
2022-12-17T20:34:03.635Z,79.95
2022-12-17T20:36:31.720Z,79.99
2022-12-17T20:38:59.769Z,80.03
2022-12-17T20:41:29.270Z,80.05
2022-12-17T20:43:57.960Z,79.73
2022-12-17T20:46:26.079Z,79.11
2022-12-17T20:48:54.306Z,79.26
2022-12-17T20:51:24.021Z,79.11
2022-12-17T20:53:53.728Z,78.98
2022-12-17T20:56:23.853Z,78.86
2022-12-17T20:58:53.144Z,78.10
2022-12-17T21:01:21.931Z,77.90
2022-12-17T21:03:50.656Z,78.05
2022-12-17T21:06:20.131Z,78.02
2022-12-17T21:08:50.149Z,78.37
2022-12-17T21:11:19.318Z,78.43
2022-12-17T21:13:47.328Z,78.66
2022-12-17T21:16:20.653Z,79.24
2022-12-17T21:18:48.885Z,79.56
2022-12-17T21:21:18.706Z,79.40
2022-12-17T21:23:47.491Z,79.67
2022-12-17T21:26:16.796Z,79.90
2022-12-17T21:28:46.397Z,79.81
2022-12-17T21:31:15.322Z,80.07
2022-12-17T21:33:43.564Z,80.19
2022-12-17T21:36:11.841Z,79.94
2022-12-17T21:38:40.273Z,80.09
2022-12-17T21:41:10.449Z,79.97
2022-12-17T21:43:39.739Z,80.39
2022-12-17T21:46:09.503Z,80.61
2022-12-17T21:48:41.709Z,80.71
2022-12-17T21:51:12.051Z,81.08
2022-12-17T21:53:42.938Z,81.14
2022-12-17T21:56:15.045Z,80.43
2022-12-17T21:58:44.040Z,79.43
2022-12-17T22:01:19.856Z,78.73
2022-12-17T22:03:53.681Z,79.01
2022-12-17T22:06:24.526Z,78.69
2022-12-17T22:08:57.445Z,78.50
2022-12-17T22:11:33.075Z,78.84
2022-12-17T22:14:12.726Z,78.78
2022-12-17T22:16:49.894Z,78.72
2022-12-17T22:19:21.824Z,79.15
2022-12-17T22:21:51.466Z,78.64
2022-12-17T22:24:25.971Z,78.04
2022-12-17T22:27:00.084Z,77.91
2022-12-17T22:29:46.745Z,77.61
2022-12-17T22:32:36.086Z,77.60
2022-12-17T22:35:36.462Z,77.85
2022-12-17T22:42:39.430Z,77.62
2022-12-17T22:44:33.647Z,77.42
2022-12-17T22:44:41.941Z,77.27
2022-12-17T22:46:18.283Z,77.18
2022-12-17T22:48:46.542Z,77.04
2022-12-17T22:51:17.311Z,77.08
2022-12-17T22:53:54.047Z,76.88
2022-12-17T22:56:49.447Z,77.06
2022-12-17T22:59:16.553Z,77.04
2022-12-17T23:01:44.690Z,76.54
2022-12-17T23:04:16.232Z,76.81
2022-12-17T23:06:48.049Z,76.85
2022-12-17T23:09:19.505Z,77.40
2022-12-17T23:11:48.439Z,77.19
2022-12-17T23:14:17.349Z,77.14
2022-12-17T23:16:45.822Z,77.35
2022-12-17T23:19:13.887Z,77.57
2022-12-17T23:21:41.968Z,77.63
2022-12-17T23:24:09.934Z,77.48
2022-12-17T23:26:37.838Z,77.83
2022-12-17T23:29:07.309Z,77.91
2022-12-17T23:31:36.678Z,78.04
2022-12-17T23:34:05.087Z,78.38
2022-12-17T23:36:33.266Z,78.39
2022-12-17T23:39:01.293Z,78.52
2022-12-17T23:41:30.222Z,78.71
2022-12-17T23:43:58.903Z,78.83
2022-12-17T23:46:27.969Z,79.00
2022-12-17T23:48:55.867Z,79.18
2022-12-17T23:51:24.350Z,79.22
2022-12-17T23:53:52.426Z,79.78
2022-12-17T23:56:23.694Z,79.93
2022-12-17T23:58:55.836Z,79.64
