createdAt,value
2023-03-28T00:01:39.676Z,7.18
2023-03-28T00:04:06.397Z,3.85
2023-03-28T00:06:33.249Z,8.23
2023-03-28T00:08:59.973Z,4.13
2023-03-28T00:11:26.608Z,3.25
2023-03-28T00:14:00.867Z,9.27
2023-03-28T00:16:33.506Z,7.07
2023-03-28T00:19:01.415Z,4.90
2023-03-28T00:21:30.813Z,5.07
2023-03-28T00:24:02.250Z,3.80
2023-03-28T00:26:32.961Z,6.78
2023-03-28T00:29:01.564Z,4.43
2023-03-28T00:31:29.729Z,5.13
2023-03-28T00:33:56.520Z,5.28
2023-03-28T00:36:26.417Z,6.47
2023-03-28T00:38:53.705Z,7.93
2023-03-28T00:41:22.185Z,5.78
2023-03-28T00:43:54.030Z,4.07
2023-03-28T00:46:30.000Z,5.45
2023-03-28T00:49:00.420Z,6.22
2023-03-28T00:53:57.933Z,5.60
2023-03-28T00:58:51.882Z,6.80
2023-03-28T01:01:19.942Z,8.93
2023-03-28T01:03:56.154Z,8.27
2023-03-28T01:06:24.726Z,7.82
2023-03-28T01:08:52.377Z,5.50
2023-03-28T01:11:20.657Z,11.30
2023-03-28T01:13:52.066Z,10.00
2023-03-28T01:16:24.997Z,8.88
2023-03-28T01:18:52.808Z,8.38
2023-03-28T01:21:28.429Z,9.05
2023-03-28T01:24:10.950Z,4.95
2023-03-28T01:26:53.243Z,6.10
2023-03-28T01:29:45.569Z,7.55
2023-03-28T01:32:29.364Z,11.90
2023-03-28T01:35:23.191Z,8.50
2023-03-28T01:38:01.377Z,4.82
2023-03-28T01:40:41.197Z,10.60
2023-03-28T01:43:42.026Z,7.50
2023-03-28T01:46:11.781Z,6.83
2023-03-28T01:49:00.171Z,12.40
2023-03-28T01:51:55.840Z,4.90
2023-03-28T01:54:35.357Z,6.25
2023-03-28T01:57:30.277Z,4.97
2023-03-28T02:00:19.956Z,6.13
2023-03-28T02:03:11.770Z,8.10
2023-03-28T02:08:17.521Z,5.25
2023-03-28T02:10:49.679Z,9.77
2023-03-28T02:13:39.908Z,6.88
2023-03-28T02:19:26.357Z,4.88
2023-03-28T02:22:29.986Z,5.68
2023-03-28T02:24:59.774Z,6.63
2023-03-28T02:27:39.381Z,6.40
2023-03-28T02:33:02.240Z,4.93
2023-03-28T02:35:54.608Z,6.85
2023-03-28T02:38:56.782Z,15.02
2023-03-28T02:41:36.025Z,8.40
2023-03-28T02:44:33.362Z,8.73
2023-03-28T02:47:19.905Z,9.48
2023-03-28T02:50:28.360Z,8.27
2023-03-28T02:53:01.262Z,6.50
2023-03-28T02:55:57.900Z,9.30
2023-03-28T02:58:47.592Z,9.60
2023-03-28T03:01:14.586Z,13.50
2023-03-28T03:03:43.618Z,13.60
2023-03-28T03:06:10.447Z,10.27
2023-03-28T03:08:37.086Z,9.25
2023-03-28T03:11:03.734Z,10.35
2023-03-28T03:13:30.545Z,7.15
2023-03-28T03:16:02.006Z,5.38
2023-03-28T03:18:30.420Z,13.82
2023-03-28T03:20:57.081Z,7.63
2023-03-28T03:23:23.797Z,7.45
2023-03-28T03:25:54.439Z,12.27
2023-03-28T03:28:25.560Z,7.43
2023-03-28T03:30:52.919Z,9.93
2023-03-28T03:33:37.998Z,10.32
2023-03-28T03:36:06.431Z,6.55
2023-03-28T03:38:34.103Z,9.15
2023-03-28T03:41:02.919Z,6.07
2023-03-28T03:43:29.678Z,9.30
2023-03-28T03:45:56.456Z,9.55
2023-03-28T03:48:23.463Z,10.15
2023-03-28T03:50:56.318Z,7.32
2023-03-28T03:53:22.919Z,9.80
2023-03-28T03:56:03.274Z,6.95
2023-03-28T03:58:48.011Z,14.05
2023-03-28T04:01:14.718Z,7.93
2023-03-28T04:03:42.487Z,12.45
2023-03-28T04:06:12.332Z,12.38
2023-03-28T04:08:38.981Z,12.48
2023-03-28T04:11:09.413Z,10.88
2023-03-28T04:13:41.088Z,16.00
2023-03-28T04:16:08.327Z,12.27
2023-03-28T04:18:50.479Z,8.85
2023-03-28T04:21:22.019Z,7.72
2023-03-28T04:23:48.734Z,14.35
2023-03-28T04:26:29.331Z,17.20
2023-03-28T04:29:03.993Z,15.32
2023-03-28T04:31:35.496Z,7.22
2023-03-28T04:34:25.642Z,10.17
2023-03-28T04:37:22.477Z,8.35
2023-03-28T04:39:54.079Z,10.32
2023-03-28T04:42:56.414Z,13.30
2023-03-28T04:45:27.874Z,9.57
2023-03-28T04:47:59.875Z,14.60
2023-03-28T04:50:26.482Z,12.13
2023-03-28T04:52:53.129Z,9.52
2023-03-28T04:55:20.116Z,14.82
2023-03-28T04:57:48.708Z,9.20
2023-03-28T05:00:19.272Z,15.02
2023-03-28T05:03:05.129Z,15.57
2023-03-28T05:05:43.016Z,17.40
2023-03-28T05:08:13.941Z,20.45
2023-03-28T05:10:40.825Z,24.92
2023-03-28T05:13:09.429Z,22.45
2023-03-28T05:15:43.040Z,20.30
2023-03-28T05:18:34.539Z,16.17
2023-03-28T05:21:01.455Z,11.52
2023-03-28T05:23:28.146Z,16.90
2023-03-28T05:25:54.978Z,13.68
2023-03-28T05:28:22.148Z,13.05
2023-03-28T05:30:51.523Z,15.88
2023-03-28T05:33:18.418Z,9.88
2023-03-28T05:35:46.428Z,15.77
2023-03-28T05:38:14.254Z,15.35
2023-03-28T05:40:41.749Z,16.90
2023-03-28T05:43:08.485Z,16.13
2023-03-28T05:45:35.990Z,17.65
2023-03-28T05:48:22.885Z,12.98
2023-03-28T05:50:50.500Z,11.13
2023-03-28T05:53:17.262Z,11.95
2023-03-28T05:55:43.910Z,8.52
2023-03-28T05:58:11.021Z,9.98
2023-03-28T06:00:41.901Z,11.68
2023-03-28T06:03:09.603Z,22.38
2023-03-28T06:05:44.397Z,19.77
2023-03-28T06:08:18.901Z,12.50
2023-03-28T06:10:46.487Z,13.20
2023-03-28T06:13:20.603Z,10.52
2023-03-28T06:15:47.972Z,9.13
2023-03-28T06:18:16.838Z,13.10
2023-03-28T06:20:45.977Z,15.07
2023-03-28T06:23:14.021Z,11.82
2023-03-28T06:25:41.417Z,12.93
2023-03-28T06:28:08.174Z,13.30
2023-03-28T06:30:56.027Z,9.27
2023-03-28T06:33:22.673Z,11.23
2023-03-28T06:35:49.404Z,10.10
2023-03-28T06:38:16.075Z,9.98
2023-03-28T06:40:49.117Z,9.80
2023-03-28T06:43:15.943Z,8.10
2023-03-28T06:45:47.567Z,9.25
2023-03-28T06:48:16.060Z,10.40
2023-03-28T06:51:01.533Z,10.80
2023-03-28T06:53:28.275Z,9.60
2023-03-28T06:55:55.826Z,8.63
2023-03-28T06:58:23.907Z,10.52
2023-03-28T07:01:01.638Z,10.77
2023-03-28T07:03:31.664Z,10.30
2023-03-28T07:05:58.604Z,11.32
2023-03-28T07:08:25.430Z,12.52
2023-03-28T07:10:52.167Z,12.98
2023-03-28T07:13:18.758Z,8.18
2023-03-28T07:16:08.291Z,9.75
2023-03-28T07:18:35.160Z,5.13
2023-03-28T07:21:07.335Z,6.05
2023-03-28T07:23:34.162Z,9.48
2023-03-28T07:26:02.310Z,9.82
2023-03-28T07:28:29.557Z,10.73
2023-03-28T07:30:56.476Z,5.50
2023-03-28T07:33:29.068Z,7.55
2023-03-28T07:36:12.103Z,8.83
2023-03-28T07:38:39.195Z,9.88
2023-03-28T07:41:06.261Z,8.63
2023-03-28T07:43:32.968Z,7.57
2023-03-28T07:46:02.122Z,8.07
2023-03-28T07:48:30.823Z,7.70
2023-03-28T07:50:58.009Z,11.82
2023-03-28T07:53:25.958Z,8.57
2023-03-28T07:55:55.723Z,13.30
2023-03-28T07:58:29.786Z,6.10
2023-03-28T08:01:05.939Z,6.72
2023-03-28T08:03:36.220Z,4.75
2023-03-28T08:06:20.100Z,6.82
2023-03-28T08:08:51.883Z,9.35
2023-03-28T08:11:28.564Z,6.18
2023-03-28T08:13:55.426Z,8.25
2023-03-28T08:16:24.042Z,5.70
2023-03-28T08:19:03.553Z,4.38
2023-03-28T08:21:43.460Z,8.48
2023-03-28T08:24:14.078Z,8.63
2023-03-28T08:26:52.961Z,5.10
2023-03-28T08:29:20.628Z,6.32
2023-03-28T08:31:48.005Z,8.93
2023-03-28T08:34:15.618Z,9.40
2023-03-28T08:36:44.329Z,9.70
2023-03-28T08:39:24.247Z,8.27
2023-03-28T08:42:09.199Z,3.70
2023-03-28T08:45:00.879Z,4.22
2023-03-28T08:47:32.258Z,5.10
2023-03-28T08:50:13.528Z,5.13
2023-03-28T08:52:40.941Z,4.88
2023-03-28T08:55:24.474Z,8.35
2023-03-28T08:57:53.107Z,7.28
2023-03-28T09:00:31.892Z,4.68
2023-03-28T09:02:59.262Z,8.85
2023-03-28T09:05:50.873Z,7.93
2023-03-28T09:08:43.397Z,9.80
2023-03-28T09:11:40.519Z,5.38
2023-03-28T09:14:13.754Z,5.68
2023-03-28T09:16:59.283Z,6.88
2023-03-28T09:19:47.874Z,7.03
2023-03-28T09:22:43.718Z,8.30
2023-03-28T09:25:17.240Z,5.32
2023-03-28T09:27:53.603Z,4.65
2023-03-28T09:30:43.003Z,9.55
2023-03-28T09:33:38.477Z,7.88
2023-03-28T09:36:21.763Z,6.70
2023-03-28T09:38:52.390Z,6.10
2023-03-28T09:41:31.047Z,10.23
2023-03-28T09:44:18.821Z,4.43
2023-03-28T09:47:08.758Z,2.88
2023-03-28T09:49:41.623Z,5.45
2023-03-28T09:52:17.899Z,4.60
2023-03-28T09:54:45.346Z,6.32
2023-03-28T09:57:12.352Z,7.45
2023-03-28T10:00:08.192Z,7.55
2023-03-28T10:02:52.811Z,5.10
2023-03-28T10:05:35.606Z,7.95
2023-03-28T10:08:25.679Z,7.82
2023-03-28T10:11:17.619Z,7.60
2023-03-28T10:13:50.363Z,5.35
2023-03-28T10:16:27.156Z,6.45
2023-03-28T10:19:33.255Z,4.68
2023-03-28T10:22:12.113Z,7.07
2023-03-28T10:24:46.076Z,6.50
2023-03-28T10:27:32.715Z,4.53
2023-03-28T10:30:12.251Z,7.00
2023-03-28T10:32:39.149Z,6.40
2023-03-28T10:35:25.070Z,9.02
2023-03-28T10:38:05.273Z,6.15
2023-03-28T10:40:53.274Z,4.68
2023-03-28T10:43:37.091Z,4.15
2023-03-28T10:46:13.638Z,5.60
2023-03-28T10:49:05.000Z,6.35
2023-03-28T10:51:32.835Z,3.42
2023-03-28T10:54:28.868Z,3.63
2023-03-28T10:56:58.819Z,4.60
2023-03-28T10:59:47.968Z,4.45
2023-03-28T11:02:19.390Z,5.15
2023-03-28T11:04:55.857Z,9.05
2023-03-28T11:07:50.349Z,4.82
2023-03-28T11:10:53.514Z,6.28
2023-03-28T11:13:49.077Z,9.40
2023-03-28T11:16:34.515Z,3.38
2023-03-28T11:19:22.350Z,4.30
2023-03-28T11:21:56.617Z,7.15
2023-03-28T11:24:23.146Z,5.97
2023-03-28T11:27:21.508Z,5.78
2023-03-28T11:30:00.294Z,6.25
2023-03-28T11:32:46.577Z,8.65
2023-03-28T11:35:27.171Z,5.40
2023-03-28T11:38:09.133Z,3.10
2023-03-28T11:40:58.514Z,7.78
2023-03-28T11:43:57.406Z,5.85
2023-03-28T11:46:38.026Z,3.83
2023-03-28T11:49:22.501Z,5.65
2023-03-28T11:51:55.619Z,9.32
2023-03-28T11:54:29.266Z,5.70
2023-03-28T11:57:20.995Z,3.95
2023-03-28T12:00:23.090Z,5.32
2023-03-28T12:03:30.280Z,6.07
2023-03-28T12:06:05.384Z,5.60
2023-03-28T12:08:46.412Z,6.40
2023-03-28T12:11:20.455Z,3.75
2023-03-28T12:14:29.338Z,5.57
2023-03-28T12:17:04.204Z,5.80
2023-03-28T12:19:39.743Z,4.93
2023-03-28T12:22:12.056Z,4.68
2023-03-28T12:24:58.977Z,5.03
2023-03-28T12:27:57.633Z,6.75
2023-03-28T12:30:40.735Z,4.93
2023-03-28T12:36:39.212Z,4.63
2023-03-28T12:39:25.650Z,3.53
2023-03-28T12:41:54.423Z,4.32
2023-03-28T12:44:25.120Z,3.35
2023-03-28T12:47:00.888Z,4.55
2023-03-28T12:49:42.122Z,7.93
2023-03-28T12:52:19.382Z,6.05
2023-03-28T12:54:54.828Z,5.25
2023-03-28T12:57:40.822Z,3.90
2023-03-28T13:00:31.270Z,5.40
2023-03-28T13:03:37.824Z,4.53
2023-03-28T13:06:12.083Z,3.50
2023-03-28T13:09:01.451Z,2.83
2023-03-28T13:11:40.466Z,4.78
2023-03-28T13:14:39.382Z,2.67
2023-03-28T13:17:23.411Z,4.50
2023-03-28T13:20:09.298Z,2.38
2023-03-28T13:22:57.861Z,2.35
2023-03-28T13:25:32.418Z,5.28
2023-03-28T13:28:00.885Z,4.25
2023-03-28T13:30:31.401Z,4.15
2023-03-28T13:35:36.489Z,4.82
2023-03-28T13:38:32.078Z,3.65
2023-03-28T13:41:06.908Z,5.85
2023-03-28T13:43:43.809Z,6.00
2023-03-28T13:46:17.228Z,5.70
2023-03-28T13:48:51.642Z,6.90
2023-03-28T13:51:24.665Z,7.85
2023-03-28T13:53:51.316Z,5.90
2023-03-28T13:56:23.541Z,5.13
2023-03-28T13:58:55.264Z,5.35
2023-03-28T14:01:24.678Z,3.85
2023-03-28T14:03:52.411Z,3.07
2023-03-28T14:06:27.577Z,3.53
2023-03-28T14:08:56.384Z,4.05
2023-03-28T14:11:34.692Z,2.78
2023-03-28T14:14:13.034Z,4.20
2023-03-28T14:16:42.453Z,6.45
2023-03-28T14:19:16.394Z,3.73
2023-03-28T14:21:43.484Z,3.80
2023-03-28T14:24:18.551Z,5.35
2023-03-28T14:26:46.897Z,3.15
2023-03-28T14:29:17.390Z,4.28
2023-03-28T14:31:46.850Z,4.43
2023-03-28T14:34:27.031Z,3.20
2023-03-28T14:36:59.472Z,4.32
2023-03-28T14:39:34.881Z,3.92
2023-03-28T14:42:04.885Z,3.95
2023-03-28T14:44:36.536Z,3.00
2023-03-28T14:47:03.715Z,1.60
2023-03-28T14:49:30.682Z,4.50
2023-03-28T14:51:59.441Z,14.23
2023-03-28T14:54:37.731Z,20.80
2023-03-28T14:57:05.695Z,4.63
2023-03-28T14:59:37.131Z,7.72
2023-03-28T15:02:05.612Z,18.67
2023-03-28T15:04:32.897Z,8.00
2023-03-28T15:06:59.583Z,4.93
2023-03-28T15:09:33.627Z,6.28
2023-03-28T15:12:06.668Z,9.65
2023-03-28T15:14:44.469Z,2.95
2023-03-28T15:17:18.850Z,5.07
2023-03-28T15:19:46.818Z,6.00
2023-03-28T15:22:15.513Z,5.05
2023-03-28T15:24:42.739Z,4.90
2023-03-28T15:27:27.035Z,7.68
2023-03-28T15:29:54.001Z,3.25
2023-03-28T15:32:20.848Z,4.10
2023-03-28T15:34:48.806Z,4.97
2023-03-28T15:37:19.820Z,7.05
2023-03-28T15:39:50.925Z,3.53
2023-03-28T15:42:28.948Z,3.70
2023-03-28T15:44:58.452Z,4.95
2023-03-28T15:47:29.513Z,8.40
2023-03-28T15:50:02.884Z,4.72
2023-03-28T15:52:30.881Z,4.93
2023-03-28T15:55:00.026Z,3.58
2023-03-28T15:57:33.154Z,4.55
2023-03-28T16:00:00.833Z,5.50
2023-03-28T16:02:27.731Z,5.00
2023-03-28T16:05:01.533Z,5.70
2023-03-28T16:07:54.285Z,5.80
2023-03-28T16:10:22.967Z,4.45
2023-03-28T16:13:14.230Z,5.03
2023-03-28T16:16:05.737Z,3.88
2023-03-28T16:18:43.939Z,3.35
2023-03-28T16:21:11.487Z,4.63
2023-03-28T16:23:38.344Z,6.78
2023-03-28T16:26:06.740Z,4.47
2023-03-28T16:28:33.535Z,3.25
2023-03-28T16:31:00.352Z,5.85
2023-03-28T16:33:27.027Z,2.70
2023-03-28T16:35:54.196Z,3.15
2023-03-28T16:38:21.899Z,4.25
2023-03-28T16:40:48.689Z,4.93
2023-03-28T16:43:16.421Z,4.78
2023-03-28T16:45:49.691Z,4.03
2023-03-28T16:48:16.914Z,8.48
2023-03-28T16:51:06.696Z,3.42
2023-03-28T16:53:37.609Z,5.13
2023-03-28T16:56:07.097Z,5.05
2023-03-28T16:58:34.106Z,4.22
2023-03-28T17:01:13.984Z,5.30
2023-03-28T17:03:41.211Z,3.85
2023-03-28T17:06:09.234Z,3.35
2023-03-28T17:08:36.414Z,4.43
2023-03-28T17:11:06.780Z,5.22
2023-03-28T17:13:34.521Z,3.97
2023-03-28T17:16:02.236Z,4.40
2023-03-28T17:18:32.869Z,5.68
2023-03-28T17:21:03.338Z,5.07
2023-03-28T17:23:30.771Z,5.55
2023-03-28T17:25:57.610Z,6.93
2023-03-28T17:28:25.211Z,5.25
2023-03-28T17:30:52.321Z,4.57
2023-03-28T17:33:19.486Z,5.47
2023-03-28T17:35:47.683Z,5.50
2023-03-28T17:38:14.671Z,3.47
2023-03-28T17:40:48.113Z,5.13
2023-03-28T17:43:14.945Z,3.60
2023-03-28T17:45:41.564Z,3.70
2023-03-28T17:48:08.252Z,4.20
2023-03-28T17:50:34.861Z,5.07
2023-03-28T17:53:01.494Z,4.00
2023-03-28T17:55:28.632Z,4.65
2023-03-28T17:57:55.564Z,4.00
2023-03-28T18:00:22.384Z,6.82
2023-03-28T18:02:50.675Z,5.50
2023-03-28T18:05:48.256Z,4.18
2023-03-28T18:08:15.682Z,4.88
2023-03-28T18:10:42.854Z,5.47
2023-03-28T18:13:09.617Z,9.20
2023-03-28T18:15:36.294Z,5.25
2023-03-28T18:18:03.535Z,4.03
2023-03-28T18:20:30.259Z,5.47
2023-03-28T18:22:56.906Z,5.35
2023-03-28T18:25:23.676Z,3.92
2023-03-28T18:27:50.589Z,4.40
2023-03-28T18:30:17.495Z,3.92
2023-03-28T18:32:44.203Z,3.63
2023-03-28T18:35:11.454Z,2.92
2023-03-28T18:37:38.102Z,4.88
2023-03-28T18:40:07.583Z,4.57
2023-03-28T18:42:36.396Z,3.70
2023-03-28T18:45:04.054Z,6.10
2023-03-28T18:47:30.877Z,3.55
2023-03-28T18:49:58.413Z,3.47
2023-03-28T18:52:28.354Z,2.55
2023-03-28T18:54:56.227Z,3.75
2023-03-28T18:57:23.902Z,3.47
2023-03-28T18:59:55.418Z,5.57
2023-03-28T19:02:22.268Z,5.15
2023-03-28T19:04:49.274Z,6.30
2023-03-28T19:07:17.253Z,3.95
2023-03-28T19:09:44.313Z,3.90
2023-03-28T19:12:12.214Z,3.75
2023-03-28T19:14:39.100Z,5.47
2023-03-28T19:17:06.004Z,2.85
2023-03-28T19:19:37.462Z,4.25
2023-03-28T19:22:06.252Z,2.88
2023-03-28T19:24:33.125Z,7.00
2023-03-28T19:27:00.478Z,3.75
2023-03-28T19:29:29.060Z,2.95
2023-03-28T19:31:55.956Z,3.03
2023-03-28T19:34:22.682Z,3.40
2023-03-28T19:36:49.292Z,3.50
2023-03-28T19:39:16.072Z,4.13
2023-03-28T19:41:42.716Z,8.13
2023-03-28T19:44:09.484Z,7.07
2023-03-28T19:46:38.844Z,5.70
2023-03-28T19:49:06.291Z,4.63
2023-03-28T19:51:33.554Z,5.40
2023-03-28T19:54:00.254Z,4.85
2023-03-28T19:56:26.975Z,5.82
2023-03-28T19:58:54.903Z,8.02
2023-03-28T20:01:21.749Z,4.00
2023-03-28T20:03:52.321Z,3.90
2023-03-28T20:06:20.417Z,4.85
2023-03-28T20:08:47.161Z,6.22
2023-03-28T20:11:14.635Z,5.05
2023-03-28T20:13:41.387Z,4.47
2023-03-28T20:16:09.197Z,3.42
2023-03-28T20:18:36.996Z,4.63
2023-03-28T20:21:09.964Z,6.50
2023-03-28T20:23:36.771Z,6.30
2023-03-28T20:26:15.770Z,3.65
2023-03-28T20:28:42.525Z,4.88
2023-03-28T20:31:11.581Z,4.68
2023-03-28T20:33:38.459Z,4.50
2023-03-28T20:36:06.178Z,4.55
2023-03-28T20:38:33.003Z,4.95
2023-03-28T20:40:59.835Z,3.78
2023-03-28T20:43:29.400Z,3.50
2023-03-28T20:45:57.896Z,3.90
2023-03-28T20:48:35.916Z,3.15
2023-03-28T20:51:13.836Z,4.13
2023-03-28T20:53:45.062Z,2.47
2023-03-28T20:56:13.301Z,3.13
2023-03-28T20:58:40.588Z,2.58
2023-03-28T21:01:08.740Z,4.30
2023-03-28T21:03:49.156Z,5.82
2023-03-28T21:08:45.864Z,4.68
2023-03-28T21:11:16.970Z,3.50
2023-03-28T21:13:43.656Z,2.95
2023-03-28T21:16:11.507Z,3.72
2023-03-28T21:18:38.274Z,4.57
2023-03-28T21:21:07.195Z,3.38
2023-03-28T21:23:34.636Z,3.67
2023-03-28T21:26:01.527Z,6.45
2023-03-28T21:28:28.210Z,6.10
2023-03-28T21:31:02.955Z,6.28
2023-03-28T21:33:30.056Z,4.28
2023-03-28T21:35:58.791Z,3.72
2023-03-28T21:38:27.257Z,3.63
2023-03-28T21:40:54.206Z,5.97
2023-03-28T21:43:21.202Z,3.90
2023-03-28T21:45:47.882Z,6.55
2023-03-28T21:48:15.709Z,4.10
2023-03-28T21:50:48.273Z,4.47
2023-03-28T21:53:14.843Z,3.53
2023-03-28T21:55:42.068Z,4.00
2023-03-28T21:58:08.640Z,4.10
2023-03-28T22:00:35.362Z,4.00
2023-03-28T22:03:02.091Z,2.95
2023-03-28T22:05:29.987Z,3.65
2023-03-28T22:07:57.359Z,2.35
2023-03-28T22:10:26.716Z,6.25
2023-03-28T22:12:54.113Z,5.45
2023-03-28T22:15:20.723Z,2.90
2023-03-28T22:17:47.389Z,4.20
2023-03-28T22:20:14.763Z,3.72
2023-03-28T22:22:44.657Z,3.63
2023-03-28T22:25:12.596Z,5.20
2023-03-28T22:27:39.666Z,2.47
2023-03-28T22:30:09.674Z,3.17
2023-03-28T22:32:38.334Z,2.65
2023-03-28T22:35:05.851Z,4.22
2023-03-28T22:37:33.127Z,2.88
2023-03-28T22:40:00.349Z,3.88
2023-03-28T22:42:27.484Z,4.85
2023-03-28T22:44:54.093Z,3.53
2023-03-28T22:47:20.670Z,6.90
2023-03-28T22:49:47.308Z,6.40
2023-03-28T22:52:13.918Z,5.68
2023-03-28T22:54:42.583Z,3.40
2023-03-28T22:57:09.353Z,3.58
2023-03-28T22:59:36.314Z,3.78
2023-03-28T23:02:03.283Z,4.72
2023-03-28T23:04:32.910Z,5.15
2023-03-28T23:06:59.498Z,7.50
2023-03-28T23:09:27.828Z,4.13
2023-03-28T23:11:54.995Z,4.55
2023-03-28T23:14:23.243Z,5.75
2023-03-28T23:16:50.120Z,5.30
2023-03-28T23:19:16.701Z,4.03
2023-03-28T23:21:43.910Z,3.95
2023-03-28T23:24:11.775Z,4.80
2023-03-28T23:26:38.336Z,3.28
2023-03-28T23:29:05.175Z,3.88
2023-03-28T23:31:31.933Z,4.72
2023-03-28T23:33:58.690Z,6.38
2023-03-28T23:36:26.017Z,5.03
2023-03-28T23:38:52.989Z,5.05
2023-03-28T23:41:19.630Z,5.68
2023-03-28T23:43:46.223Z,3.58
2023-03-28T23:46:12.923Z,5.70
2023-03-28T23:48:39.663Z,5.55
2023-03-28T23:51:06.576Z,3.95
2023-03-28T23:53:33.183Z,5.13
2023-03-28T23:55:59.876Z,5.60
2023-03-28T23:58:26.532Z,5.47
