createdAt,value
2018-06-04T00:00:40.255Z,25.90
2018-06-04T00:03:09.215Z,28.03
2018-06-04T00:05:38.244Z,27.20
2018-06-04T00:08:09.453Z,28.73
2018-06-04T00:10:38.500Z,28.23
2018-06-04T00:13:07.659Z,27.70
2018-06-04T00:15:36.253Z,28.20
2018-06-04T00:18:06.159Z,29.47
2018-06-04T00:20:36.301Z,29.03
2018-06-04T00:23:06.136Z,29.03
2018-06-04T00:25:34.996Z,29.07
2018-06-04T00:28:05.581Z,29.60
2018-06-04T00:30:38.690Z,29.07
2018-06-04T00:33:08.247Z,28.70
2018-06-04T00:35:37.275Z,28.30
2018-06-04T00:38:08.032Z,27.93
2018-06-04T00:40:37.959Z,29.60
2018-06-04T00:43:06.560Z,28.03
2018-06-04T00:45:35.054Z,28.27
2018-06-04T00:48:05.381Z,28.53
2018-06-04T00:50:34.526Z,27.07
2018-06-04T00:53:03.669Z,27.33
2018-06-04T00:55:39.216Z,28.33
2018-06-04T00:58:08.059Z,28.33
2018-06-04T01:00:46.900Z,28.57
2018-06-04T01:03:15.543Z,28.00
2018-06-04T01:05:49.119Z,28.37
2018-06-04T01:08:18.692Z,27.67
2018-06-04T01:10:47.966Z,27.57
2018-06-04T01:13:18.009Z,27.83
2018-06-04T01:15:47.124Z,27.53
2018-06-04T01:18:16.614Z,28.73
2018-06-04T01:20:47.799Z,30.33
2018-06-04T01:23:17.443Z,29.17
2018-06-04T01:25:47.175Z,29.17
2018-06-04T01:28:16.931Z,29.33
2018-06-04T01:30:46.770Z,28.67
2018-06-04T01:33:17.518Z,30.73
2018-06-04T01:35:46.549Z,30.00
2018-06-04T01:38:16.293Z,31.50
2018-06-04T01:40:45.333Z,30.70
2018-06-04T01:43:15.232Z,32.03
2018-06-04T01:45:44.151Z,30.90
2018-06-04T01:48:12.427Z,30.77
2018-06-04T01:50:53.839Z,31.43
2018-06-04T01:53:22.205Z,30.93
2018-06-04T01:55:50.429Z,30.80
2018-06-04T01:58:19.255Z,30.40
2018-06-04T02:00:48.337Z,30.83
2018-06-04T02:03:16.727Z,30.77
2018-06-04T02:05:45.227Z,30.60
2018-06-04T02:08:13.503Z,31.13
2018-06-04T02:10:42.195Z,30.47
2018-06-04T02:13:11.539Z,29.57
2018-06-04T02:15:40.026Z,28.47
2018-06-04T02:18:08.350Z,28.03
2018-06-04T02:20:36.823Z,30.03
2018-06-04T02:23:07.827Z,29.57
2018-06-04T02:25:36.648Z,29.30
2018-06-04T02:28:06.135Z,30.63
2018-06-04T02:30:34.873Z,30.80
2018-06-04T02:33:03.415Z,29.73
2018-06-04T02:35:31.737Z,30.63
2018-06-04T02:38:00.047Z,29.17
2018-06-04T02:40:28.961Z,29.47
2018-06-04T02:42:57.274Z,29.80
2018-06-04T02:45:25.582Z,28.80
2018-06-04T02:47:54.681Z,29.10
2018-06-04T02:50:23.207Z,29.93
2018-06-04T02:52:52.271Z,27.80
2018-06-04T02:55:20.582Z,27.30
2018-06-04T02:57:49.507Z,28.23
2018-06-04T03:00:22.859Z,27.40
2018-06-04T03:02:52.077Z,26.70
2018-06-04T03:05:20.865Z,27.27
2018-06-04T03:07:49.219Z,26.97
2018-06-04T03:10:17.609Z,27.10
2018-06-04T03:12:45.852Z,26.57
2018-06-04T03:15:14.152Z,26.87
2018-06-04T03:17:42.613Z,26.63
2018-06-04T03:23:47.073Z,25.40
2018-06-04T03:26:15.447Z,26.10
2018-06-04T03:28:43.753Z,24.83
2018-06-04T03:31:12.221Z,25.70
2018-06-04T03:33:40.829Z,24.57
2018-06-04T03:36:09.067Z,24.87
2018-06-04T03:38:37.310Z,26.30
2018-06-04T03:41:06.185Z,25.00
2018-06-04T03:43:35.255Z,26.47
2018-06-04T03:46:03.632Z,26.93
2018-06-04T03:48:32.863Z,25.83
2018-06-04T03:51:06.387Z,26.73
2018-06-04T03:53:34.749Z,25.00
2018-06-04T03:56:03.381Z,26.87
2018-06-04T03:58:32.015Z,26.33
2018-06-04T04:01:00.711Z,27.97
2018-06-04T04:03:29.343Z,26.20
2018-06-04T04:05:57.550Z,25.27
2018-06-04T04:08:25.808Z,25.20
2018-06-04T04:10:54.623Z,25.70
2018-06-04T04:13:24.195Z,25.83
2018-06-04T04:15:53.307Z,25.50
2018-06-04T04:18:21.802Z,23.53
2018-06-04T04:20:50.719Z,24.43
2018-06-04T04:23:20.735Z,24.93
2018-06-04T04:25:49.355Z,24.23
2018-06-04T04:28:17.853Z,21.17
2018-06-04T04:30:46.298Z,22.43
2018-06-04T04:33:15.442Z,22.70
2018-06-04T04:35:43.839Z,23.43
2018-06-04T04:38:13.604Z,23.20
2018-06-04T04:40:45.527Z,22.40
2018-06-04T04:43:15.104Z,22.70
2018-06-04T04:45:46.435Z,22.97
2018-06-04T04:48:15.439Z,21.53
2018-06-04T04:50:44.150Z,22.00
2018-06-04T04:53:13.535Z,21.50
2018-06-04T04:55:42.424Z,21.67
2018-06-04T04:58:14.542Z,20.47
2018-06-04T05:00:43.850Z,19.73
2018-06-04T05:03:12.119Z,20.50
2018-06-04T05:05:40.439Z,21.30
2018-06-04T05:08:09.199Z,21.53
2018-06-04T05:10:37.559Z,20.77
2018-06-04T05:13:06.723Z,20.33
2018-06-04T05:15:35.893Z,21.33
2018-06-04T05:18:04.672Z,21.87
2018-06-04T05:20:33.323Z,21.53
2018-06-04T05:23:01.970Z,19.97
2018-06-04T05:25:35.619Z,19.77
2018-06-04T05:28:03.956Z,19.00
2018-06-04T05:30:34.724Z,20.20
2018-06-04T05:33:05.191Z,19.90
2018-06-04T05:35:34.251Z,18.63
2018-06-04T05:38:04.708Z,18.63
2018-06-04T05:40:33.589Z,18.57
2018-06-04T05:43:04.730Z,18.90
2018-06-04T05:45:33.394Z,19.47
2018-06-04T05:48:03.122Z,18.90
2018-06-04T05:50:36.966Z,18.33
2018-06-04T05:53:05.720Z,19.00
2018-06-04T05:55:34.504Z,18.47
2018-06-04T05:58:04.483Z,19.87
2018-06-04T06:00:41.837Z,19.00
2018-06-04T06:03:14.007Z,18.60
2018-06-04T06:08:17.321Z,19.23
2018-06-04T06:10:50.088Z,20.20
2018-06-04T06:13:19.863Z,20.17
2018-06-04T06:15:49.325Z,18.40
2018-06-04T06:18:18.527Z,19.57
2018-06-04T06:21:02.632Z,20.47
2018-06-04T06:23:32.507Z,18.83
2018-06-04T06:28:40.880Z,16.87
2018-06-04T06:31:13.515Z,17.87
2018-06-04T06:33:49.196Z,17.17
2018-06-04T06:36:32.684Z,17.03
2018-06-04T06:39:09.339Z,18.73
2018-06-04T06:41:52.924Z,15.00
2018-06-04T06:44:30.644Z,15.77
2018-06-04T06:47:00.744Z,16.10
2018-06-04T06:52:23.237Z,16.20
2018-06-04T06:57:36.337Z,15.83
2018-06-04T07:00:16.571Z,16.70
2018-06-04T07:02:47.537Z,16.27
2018-06-04T07:05:17.530Z,15.47
2018-06-04T07:07:51.723Z,15.87
2018-06-04T07:10:27.175Z,15.70
2018-06-04T07:12:56.620Z,15.37
2018-06-04T07:15:27.364Z,15.60
2018-06-04T07:18:05.148Z,14.23
2018-06-04T07:20:54.544Z,16.00
2018-06-04T07:23:23.475Z,15.70
2018-06-04T07:25:58.557Z,14.93
2018-06-04T07:28:36.515Z,15.20
2018-06-04T07:31:10.526Z,14.93
2018-06-04T07:33:45.156Z,14.47
2018-06-04T07:36:17.225Z,15.53
2018-06-04T07:38:53.796Z,13.97
2018-06-04T07:41:44.033Z,14.57
2018-06-04T07:44:25.553Z,15.23
2018-06-04T07:46:56.186Z,15.00
2018-06-04T07:49:27.368Z,13.50
2018-06-04T07:52:03.695Z,13.73
2018-06-04T07:54:33.158Z,15.37
2018-06-04T07:57:11.887Z,13.80
2018-06-04T07:59:40.927Z,14.50
2018-06-04T08:02:20.836Z,15.37
2018-06-04T08:05:03.205Z,15.37
2018-06-04T08:07:36.290Z,13.60
2018-06-04T08:10:06.863Z,13.53
2018-06-04T08:12:35.286Z,13.97
2018-06-04T08:15:08.024Z,14.30
2018-06-04T08:17:46.332Z,13.67
2018-06-04T08:20:17.058Z,12.43
2018-06-04T08:22:47.191Z,13.03
2018-06-04T08:25:15.567Z,12.80
2018-06-04T08:27:45.181Z,12.77
2018-06-04T08:30:32.715Z,12.13
2018-06-04T08:33:03.213Z,12.67
2018-06-04T08:35:34.757Z,12.63
2018-06-04T08:38:19.168Z,11.50
2018-06-04T08:41:07.913Z,12.37
2018-06-04T08:43:41.754Z,11.13
2018-06-04T08:46:19.138Z,12.10
2018-06-04T08:48:52.784Z,11.90
2018-06-04T09:02:24.727Z,12.13
2018-06-04T09:04:57.879Z,12.10
2018-06-04T09:07:26.960Z,12.10
2018-06-04T09:16:05.832Z,10.87
2018-06-04T09:18:36.497Z,11.07
2018-06-04T09:21:06.941Z,11.40
2018-06-04T09:23:36.017Z,10.53
2018-06-04T09:26:05.365Z,10.63
2018-06-04T09:28:39.824Z,10.30
2018-06-04T09:33:50.436Z,10.33
2018-06-04T09:36:24.279Z,10.47
2018-06-04T09:39:04.642Z,10.33
2018-06-04T09:56:18.146Z,10.93
2018-06-04T10:04:52.289Z,10.60
2018-06-04T10:07:30.992Z,9.63
2018-06-04T10:10:11.227Z,9.93
2018-06-04T10:12:42.173Z,9.87
2018-06-04T10:15:17.267Z,9.27
2018-06-04T10:17:52.648Z,9.87
2018-06-04T10:20:22.910Z,10.27
2018-06-04T10:22:57.798Z,10.10
2018-06-04T10:28:16.941Z,10.27
2018-06-04T10:30:54.318Z,8.37
2018-06-04T10:33:28.859Z,9.93
2018-06-04T10:36:08.419Z,9.97
2018-06-04T10:41:23.647Z,8.43
2018-06-04T10:43:59.460Z,14.37
2018-06-04T10:49:20.495Z,10.40
2018-06-04T10:52:01.382Z,11.47
2018-06-04T10:54:30.928Z,7.97
2018-06-04T10:59:45.606Z,9.47
2018-06-04T11:02:15.627Z,9.07
2018-06-04T11:04:45.402Z,7.70
2018-06-04T11:09:52.862Z,8.80
2018-06-04T11:12:22.135Z,8.13
2018-06-04T11:14:53.573Z,8.43
2018-06-04T11:17:22.928Z,8.10
2018-06-04T11:19:51.871Z,9.30
2018-06-04T11:22:22.056Z,8.60
2018-06-04T11:24:55.953Z,9.50
2018-06-04T11:27:24.364Z,8.43
2018-06-04T11:30:00.458Z,7.20
2018-06-04T11:32:31.653Z,7.10
2018-06-04T11:35:02.388Z,7.13
2018-06-04T11:40:38.355Z,6.53
2018-06-04T11:43:26.692Z,8.90
2018-06-04T11:45:58.371Z,6.93
2018-06-04T11:51:08.249Z,7.50
2018-06-04T11:53:38.950Z,7.70
2018-06-04T12:01:35.149Z,7.73
2018-06-04T12:04:09.131Z,6.40
2018-06-04T12:06:45.883Z,7.63
2018-06-04T12:09:26.512Z,8.53
2018-06-04T12:15:40.326Z,8.50
2018-06-04T12:18:16.289Z,7.03
2018-06-04T12:20:46.415Z,9.33
2018-06-04T12:23:19.272Z,6.93
2018-06-04T12:25:56.059Z,5.90
2018-06-04T12:28:41.503Z,6.70
2018-06-04T12:36:53.469Z,8.40
2018-06-04T12:42:12.184Z,7.40
2018-06-04T12:44:43.129Z,5.77
2018-06-04T12:47:22.754Z,6.23
2018-06-04T12:49:54.769Z,5.63
2018-06-04T12:55:14.106Z,8.53
2018-06-04T12:57:47.428Z,9.30
2018-06-04T13:00:30.491Z,5.40
2018-06-04T13:03:03.408Z,7.37
2018-06-04T13:05:33.584Z,5.67
2018-06-04T13:08:04.074Z,8.87
2018-06-04T13:10:39.323Z,5.50
2018-06-04T13:13:09.837Z,6.20
2018-06-04T13:15:44.507Z,7.17
2018-06-04T13:18:20.736Z,9.13
2018-06-04T13:20:58.390Z,8.93
2018-06-04T13:23:29.987Z,7.07
2018-06-04T13:26:04.498Z,7.80
2018-06-04T13:31:33.899Z,7.30
2018-06-04T13:34:03.990Z,7.03
2018-06-04T13:42:07.628Z,7.13
2018-06-04T13:44:39.685Z,6.40
2018-06-04T13:49:57.109Z,6.30
2018-06-04T13:52:34.691Z,8.43
2018-06-04T13:55:16.791Z,6.03
2018-06-04T13:57:53.565Z,7.03
2018-06-04T14:00:40.186Z,7.47
2018-06-04T14:03:19.159Z,9.00
2018-06-04T14:06:01.953Z,8.23
2018-06-04T14:08:37.522Z,7.30
2018-06-04T14:11:18.635Z,5.97
2018-06-04T14:13:56.593Z,7.80
2018-06-04T14:16:34.617Z,7.50
2018-06-04T14:30:04.092Z,9.63
2018-06-04T14:32:33.296Z,5.97
2018-06-04T14:35:06.132Z,5.67
2018-06-04T14:37:36.623Z,8.03
2018-06-04T14:40:06.703Z,6.50
2018-06-04T14:42:37.845Z,6.53
2018-06-04T14:45:08.884Z,5.77
2018-06-04T14:47:38.657Z,7.10
2018-06-04T14:50:09.780Z,5.90
2018-06-04T14:52:45.005Z,7.23
2018-06-04T14:55:19.615Z,7.17
2018-06-04T14:58:08.763Z,5.42
2018-06-04T15:00:42.989Z,8.58
2018-06-04T15:03:17.112Z,9.53
2018-06-04T15:05:48.063Z,7.03
2018-06-04T15:08:17.600Z,9.38
2018-06-04T15:10:52.221Z,6.65
2018-06-04T15:13:25.773Z,6.80
2018-06-04T15:15:54.932Z,7.10
2018-06-04T15:18:27.155Z,15.58
2018-06-04T15:20:56.507Z,7.17
2018-06-04T15:23:27.716Z,7.50
2018-06-04T15:25:57.526Z,8.83
2018-06-04T15:28:32.452Z,6.25
2018-06-04T15:34:07.887Z,10.58
2018-06-04T15:36:37.113Z,7.72
2018-06-04T15:39:10.492Z,7.62
2018-06-04T15:47:09.423Z,6.97
2018-06-04T15:49:43.391Z,8.63
2018-06-04T15:52:14.355Z,7.40
2018-06-04T15:54:43.607Z,8.75
2018-06-04T15:57:12.595Z,9.38
2018-06-04T15:59:42.432Z,6.70
2018-06-04T16:02:21.021Z,7.97
2018-06-04T16:04:58.406Z,5.90
2018-06-04T16:07:28.654Z,8.33
2018-06-04T16:10:02.625Z,8.20
2018-06-04T16:12:31.824Z,8.28
2018-06-04T16:15:01.635Z,6.03
2018-06-04T16:17:32.052Z,7.42
2018-06-04T16:20:00.623Z,9.00
2018-06-04T16:22:34.787Z,10.13
2018-06-04T16:25:06.422Z,8.35
2018-06-04T16:30:20.833Z,8.85
2018-06-04T16:32:54.553Z,7.58
2018-06-04T16:35:23.775Z,8.20
2018-06-04T16:38:05.281Z,8.93
2018-06-04T16:40:34.869Z,11.03
2018-06-04T16:43:14.698Z,7.80
2018-06-04T16:45:44.905Z,8.53
2018-06-04T16:48:27.162Z,8.50
2018-06-04T16:51:31.455Z,7.78
2018-06-04T16:54:02.861Z,7.97
2018-06-04T16:59:36.726Z,10.63
2018-06-04T17:07:51.779Z,8.00
2018-06-04T17:10:31.317Z,7.93
2018-06-04T17:13:09.271Z,8.23
2018-06-04T17:15:42.652Z,8.17
2018-06-04T17:18:22.351Z,8.43
2018-06-04T17:21:12.064Z,9.93
2018-06-04T17:24:01.495Z,9.70
2018-06-04T17:26:36.548Z,10.40
2018-06-04T17:31:53.429Z,7.63
2018-06-04T17:37:01.067Z,10.93
2018-06-04T17:39:33.023Z,11.90
2018-06-04T17:42:18.249Z,11.40
2018-06-04T17:44:49.655Z,9.67
2018-06-04T18:01:42.553Z,12.87
2018-06-04T18:06:59.454Z,11.33
2018-06-04T18:12:18.932Z,10.50
2018-06-04T18:14:52.714Z,10.70
2018-06-04T18:17:29.608Z,10.80
2018-06-04T18:22:47.793Z,9.77
2018-06-04T18:25:17.951Z,10.23
2018-06-04T18:27:56.447Z,9.77
2018-06-04T18:39:38.480Z,10.47
2018-06-04T18:42:12.510Z,14.27
2018-06-04T18:44:55.951Z,9.80
2018-06-04T18:50:57.101Z,9.87
2018-06-04T18:53:33.812Z,8.60
2018-06-04T18:56:09.706Z,9.20
2018-06-04T18:58:42.575Z,7.10
2018-06-04T19:01:14.715Z,8.60
2018-06-04T19:03:51.565Z,9.37
2018-06-04T19:06:26.859Z,8.50
2018-06-04T19:08:58.217Z,9.97
2018-06-04T19:11:52.133Z,7.80
2018-06-04T19:14:26.176Z,10.07
2018-06-04T19:17:05.232Z,10.63
2018-06-04T19:19:52.256Z,11.23
2018-06-04T19:22:29.264Z,9.77
2018-06-04T19:25:18.428Z,9.23
2018-06-04T19:30:34.137Z,11.77
2018-06-04T19:33:13.283Z,10.03
2018-06-04T19:35:46.791Z,9.13
2018-06-04T19:38:22.234Z,9.93
2018-06-04T19:41:40.070Z,9.47
2018-06-04T19:52:22.576Z,10.13
2018-06-04T19:55:03.009Z,7.73
2018-06-04T20:03:19.918Z,8.20
2018-06-04T20:07:04.382Z,8.97
2018-06-04T21:45:15.890Z,5.60
2018-06-04T21:47:45.068Z,6.17
2018-06-04T21:50:14.894Z,9.10
2018-06-04T21:52:46.532Z,6.93
2018-06-04T21:55:21.330Z,6.23
2018-06-04T21:57:54.122Z,7.80
2018-06-04T22:00:27.784Z,9.37
2018-06-04T22:03:09.871Z,6.23
2018-06-04T22:05:41.343Z,7.20
2018-06-04T22:08:09.669Z,6.67
2018-06-04T22:10:39.903Z,7.00
2018-06-04T22:13:17.327Z,7.80
2018-06-04T22:15:47.029Z,9.03
2018-06-04T22:18:16.301Z,8.27
2018-06-04T22:20:45.772Z,8.30
2018-06-04T22:23:15.547Z,6.73
2018-06-04T22:25:47.696Z,7.33
2018-06-04T22:28:16.024Z,9.07
2018-06-04T22:30:44.300Z,7.63
2018-06-04T22:33:13.444Z,10.27
2018-06-04T22:35:41.970Z,7.93
2018-06-04T22:38:10.862Z,10.30
2018-06-04T22:40:39.678Z,10.60
2018-06-04T22:43:08.450Z,12.47
2018-06-04T22:45:36.498Z,9.70
2018-06-04T22:48:05.098Z,10.23
2018-06-04T22:50:33.847Z,10.07
2018-06-04T22:53:03.062Z,8.70
2018-06-04T22:55:31.600Z,6.03
2018-06-04T22:57:59.927Z,11.47
2018-06-04T23:00:33.530Z,9.83
2018-06-04T23:03:02.221Z,8.80
2018-06-04T23:05:30.611Z,10.77
2018-06-04T23:07:59.119Z,7.80
2018-06-04T23:10:33.396Z,7.43
2018-06-04T23:13:03.654Z,8.60
2018-06-04T23:15:32.163Z,6.87
2018-06-04T23:18:00.759Z,8.50
2018-06-04T23:20:30.578Z,9.70
2018-06-04T23:22:59.554Z,8.80
2018-06-04T23:25:29.172Z,11.53
2018-06-04T23:27:58.074Z,9.73
2018-06-04T23:30:26.977Z,10.27
2018-06-04T23:32:55.946Z,13.80
2018-06-04T23:35:25.122Z,10.67
2018-06-04T23:37:53.728Z,14.00
2018-06-04T23:40:25.351Z,11.27
2018-06-04T23:42:55.416Z,11.90
2018-06-04T23:45:23.984Z,11.20
2018-06-04T23:47:53.039Z,12.20
2018-06-04T23:50:31.455Z,10.70
2018-06-04T23:53:04.912Z,12.60
2018-06-04T23:55:33.427Z,13.27
2018-06-04T23:58:02.163Z,11.10
