createdAt,value
2019-01-05T00:00:56.936Z,102316.78
2019-01-05T00:02:02.158Z,102317.33
2019-01-05T00:03:23.613Z,102313.20
2019-01-05T00:04:34.233Z,102300.30
2019-01-05T00:05:42.188Z,102308.27
2019-01-05T00:06:49.827Z,102305.80
2019-01-05T00:07:57.926Z,102306.61
2019-01-05T00:09:11.613Z,102298.37
2019-01-05T00:10:19.882Z,102298.92
2019-01-05T00:11:40.687Z,102303.88
2019-01-05T00:12:45.853Z,102294.81
2019-01-05T00:14:07.389Z,102294.81
2019-01-05T00:15:30.772Z,102295.91
2019-01-05T00:16:51.098Z,102292.03
2019-01-05T00:18:11.353Z,102292.03
2019-01-05T00:19:22.490Z,102292.85
2019-01-05T00:20:31.009Z,102295.05
2019-01-05T00:21:37.571Z,102295.28
2019-01-05T00:22:52.219Z,102289.80
2019-01-05T00:24:00.101Z,102290.07
2019-01-05T00:25:17.620Z,102287.87
2019-01-05T00:26:40.604Z,102288.70
2019-01-05T00:28:04.528Z,102289.52
2019-01-05T00:29:10.592Z,102282.66
2019-01-05T00:30:27.661Z,102280.19
2019-01-05T00:31:41.625Z,102279.38
2019-01-05T00:33:06.954Z,102270.86
2019-01-05T00:34:30.657Z,102274.98
2019-01-05T00:35:41.385Z,102268.12
2019-01-05T00:36:54.005Z,102266.47
2019-01-05T00:38:10.837Z,102269.22
2019-01-05T00:39:19.075Z,102266.20
2019-01-05T00:40:30.541Z,102262.35
2019-01-05T00:41:45.826Z,102264.00
2019-01-05T00:43:00.165Z,102271.95
2019-01-05T00:44:21.758Z,102278.27
2019-01-05T00:45:31.702Z,102279.36
2019-01-05T00:46:53.170Z,102280.18
2019-01-05T00:48:02.628Z,102285.67
2019-01-05T00:49:21.698Z,102280.73
2019-01-05T00:50:39.431Z,102283.47
2019-01-05T00:51:55.546Z,102284.02
2019-01-05T00:53:01.858Z,102276.03
2019-01-05T00:54:10.002Z,102282.61
2019-01-05T00:55:21.326Z,102285.91
2019-01-05T00:56:36.909Z,102280.42
2019-01-05T00:57:49.389Z,102277.40
2019-01-05T00:59:13.541Z,102279.87
2019-01-05T01:00:24.688Z,102283.98
2019-01-05T01:01:46.165Z,102280.95
2019-01-05T01:03:07.646Z,102269.98
2019-01-05T01:04:28.991Z,102276.30
2019-01-05T01:05:45.888Z,102270.81
2019-01-05T01:07:07.126Z,102273.00
2019-01-05T01:08:24.509Z,102277.11
2019-01-05T01:09:29.925Z,102278.75
2019-01-05T01:10:53.305Z,102280.13
2019-01-05T01:12:14.689Z,102284.79
2019-01-05T01:13:29.179Z,102274.36
2019-01-05T01:14:43.466Z,102282.05
2019-01-05T01:15:49.075Z,102281.50
2019-01-05T01:16:54.470Z,102283.97
2019-01-05T01:18:00.046Z,102283.14
2019-01-05T01:19:08.458Z,102283.97
2019-01-05T01:20:25.830Z,102281.49
2019-01-05T01:21:47.266Z,102287.25
2019-01-05T01:22:52.939Z,102293.84
2019-01-05T01:24:07.692Z,102293.84
2019-01-05T01:25:21.940Z,102289.72
2019-01-05T01:26:33.902Z,102286.98
2019-01-05T01:27:51.977Z,102287.22
2019-01-05T01:29:13.898Z,102292.16
2019-01-05T01:30:25.060Z,102287.53
2019-01-05T01:31:36.357Z,102286.16
2019-01-05T01:32:42.019Z,102286.98
2019-01-05T01:33:53.496Z,102279.53
2019-01-05T01:34:58.859Z,102276.80
2019-01-05T01:36:19.121Z,102284.47
2019-01-05T01:37:33.083Z,102278.98
2019-01-05T01:38:43.870Z,102282.00
2019-01-05T01:39:52.512Z,102279.53
2019-01-05T01:41:10.181Z,102283.38
2019-01-05T01:42:15.787Z,102289.69
2019-01-05T01:43:21.144Z,102284.75
2019-01-05T01:44:41.667Z,102284.20
2019-01-05T01:45:48.950Z,102288.86
2019-01-05T01:47:11.637Z,102287.21
2019-01-05T01:48:25.739Z,102289.95
2019-01-05T01:49:32.444Z,102286.11
2019-01-05T01:50:40.945Z,102287.21
2019-01-05T01:52:01.819Z,102284.47
2019-01-05T01:53:21.915Z,102284.19
2019-01-05T01:54:30.251Z,102283.09
2019-01-05T01:55:54.091Z,102277.34
2019-01-05T01:57:02.285Z,102276.52
2019-01-05T01:58:10.971Z,102276.23
2019-01-05T01:59:31.219Z,102274.32
2019-01-05T02:00:39.753Z,102270.75
2019-01-05T02:01:52.437Z,102263.34
2019-01-05T02:03:15.056Z,102270.75
2019-01-05T02:04:36.876Z,102268.56
2019-01-05T02:06:01.045Z,102264.99
2019-01-05T02:07:25.106Z,102266.09
2019-01-05T02:08:38.586Z,102271.58
2019-01-05T02:10:04.986Z,102270.20
2019-01-05T02:11:21.703Z,102266.64
2019-01-05T02:12:40.725Z,102265.27
2019-01-05T02:13:54.819Z,102261.97
2019-01-05T02:15:13.563Z,102261.70
2019-01-05T02:16:37.451Z,102262.80
2019-01-05T02:17:51.790Z,102249.63
2019-01-05T02:19:00.054Z,102255.93
2019-01-05T02:20:34.881Z,102249.63
2019-01-05T02:22:14.347Z,102242.48
2019-01-05T02:23:53.803Z,102247.97
2019-01-05T02:25:28.494Z,102243.86
2019-01-05T02:26:45.117Z,102242.48
2019-01-05T02:28:14.744Z,102240.84
2019-01-05T02:29:40.711Z,102236.73
2019-01-05T02:31:19.555Z,102235.08
2019-01-05T02:32:36.506Z,102235.62
2019-01-05T02:33:56.200Z,102230.69
2019-01-05T02:35:23.843Z,102237.55
2019-01-05T02:36:50.918Z,102235.62
2019-01-05T02:38:08.028Z,102228.50
2019-01-05T02:39:34.212Z,102234.50
2019-01-05T02:41:06.044Z,102225.99
2019-01-05T02:42:28.526Z,102225.99
2019-01-05T02:43:57.610Z,102214.47
2019-01-05T02:45:34.021Z,102215.56
2019-01-05T02:47:13.406Z,102214.75
2019-01-05T02:48:45.329Z,102215.02
2019-01-05T02:50:21.925Z,102210.91
2019-01-05T02:51:41.727Z,102214.19
2019-01-05T02:53:13.662Z,102210.35
2019-01-05T02:54:33.402Z,102213.91
2019-01-05T02:56:21.414Z,102215.84
2019-01-05T02:57:57.966Z,102218.03
2019-01-05T02:59:31.738Z,102201.84
2019-01-05T03:01:03.654Z,102204.05
2019-01-05T03:02:51.994Z,102199.93
2019-01-05T03:04:14.673Z,102204.05
2019-01-05T03:05:46.630Z,102192.25
2019-01-05T03:07:15.645Z,102187.86
2019-01-05T03:08:41.644Z,102184.02
2019-01-05T03:10:16.994Z,102189.23
2019-01-05T03:12:07.206Z,102188.12
2019-01-05T03:13:23.988Z,102185.08
2019-01-05T03:14:43.705Z,102179.59
2019-01-05T03:16:27.420Z,102176.30
2019-01-05T03:17:56.096Z,102186.17
2019-01-05T03:19:19.093Z,102179.32
2019-01-05T03:20:35.743Z,102178.77
2019-01-05T03:21:49.157Z,102178.50
2019-01-05T03:23:18.195Z,102176.86
2019-01-05T03:24:56.313Z,102173.56
2019-01-05T03:26:18.775Z,102176.86
2019-01-05T03:27:41.392Z,102177.12
2019-01-05T03:29:10.571Z,102163.14
2019-01-05T03:30:42.368Z,102169.45
2019-01-05T03:32:18.594Z,102162.86
2019-01-05T03:33:52.096Z,102167.52
2019-01-05T03:35:14.688Z,102166.98
2019-01-05T03:36:40.445Z,102166.70
2019-01-05T03:38:25.653Z,102159.03
2019-01-05T03:40:08.226Z,102157.92
2019-01-05T03:41:35.419Z,102147.78
2019-01-05T03:43:16.317Z,102139.02
2019-01-05T03:44:46.780Z,102134.63
2019-01-05T03:46:12.333Z,102130.24
2019-01-05T03:47:38.250Z,102131.34
2019-01-05T03:49:11.108Z,102129.97
2019-01-05T03:50:43.169Z,102118.45
2019-01-05T03:51:57.195Z,102121.47
2019-01-05T03:53:28.889Z,102121.20
2019-01-05T03:54:45.857Z,102116.81
2019-01-05T03:56:29.687Z,102116.54
2019-01-05T03:58:00.080Z,102114.90
2019-01-05T03:59:08.285Z,102105.03
2019-01-05T04:00:31.466Z,102106.41
2019-01-05T04:02:12.651Z,102116.03
2019-01-05T04:04:05.079Z,102114.94
2019-01-05T04:05:32.510Z,102120.19
2019-01-05T04:07:11.546Z,102115.55
2019-01-05T04:08:28.561Z,102119.11
2019-01-05T04:10:18.348Z,102112.83
2019-01-05T04:11:54.599Z,102110.41
2019-01-05T04:13:16.839Z,102116.70
2019-01-05T04:14:25.009Z,102111.46
2019-01-05T04:16:05.593Z,102110.91
2019-01-05T04:17:31.644Z,102110.89
2019-01-05T04:19:12.312Z,102108.66
2019-01-05T04:20:57.370Z,102100.11
2019-01-05T04:22:23.413Z,102101.75
2019-01-05T04:24:04.355Z,102096.52
2019-01-05T04:25:34.387Z,102089.34
2019-01-05T04:26:54.207Z,102080.55
2019-01-05T04:28:24.506Z,102080.51
2019-01-05T04:29:38.663Z,102079.94
2019-01-05T04:31:06.377Z,102074.11
2019-01-05T04:32:58.002Z,102073.80
2019-01-05T04:34:29.891Z,102063.10
2019-01-05T04:36:14.252Z,102061.93
2019-01-05T04:37:38.364Z,102064.66
2019-01-05T04:39:23.867Z,102060.52
2019-01-05T04:40:52.329Z,102052.25
2019-01-05T04:42:15.005Z,102055.84
2019-01-05T04:43:48.053Z,102063.25
2019-01-05T04:45:35.178Z,102060.74
2019-01-05T04:47:13.602Z,102057.72
2019-01-05T04:49:06.443Z,102056.33
2019-01-05T04:50:26.125Z,102063.76
2019-01-05T04:52:19.222Z,102063.73
2019-01-05T04:53:57.451Z,102059.89
2019-01-05T04:55:23.171Z,102061.52
2019-01-05T04:57:17.800Z,102047.77
2019-01-05T04:58:41.599Z,102050.78
2019-01-05T05:00:11.407Z,102045.86
2019-01-05T05:01:59.577Z,102042.26
2019-01-05T05:03:13.382Z,102041.70
2019-01-05T05:04:56.127Z,102041.42
2019-01-05T05:06:21.746Z,102038.11
2019-01-05T05:07:46.250Z,102037.80
2019-01-05T05:09:18.184Z,102032.00
2019-01-05T05:10:41.110Z,102033.11
2019-01-05T05:12:13.213Z,102034.25
2019-01-05T05:13:37.741Z,102037.56
2019-01-05T05:15:23.123Z,102034.56
2019-01-05T05:16:45.896Z,102031.28
2019-01-05T05:18:15.061Z,102025.53
2019-01-05T05:19:42.398Z,102024.16
2019-01-05T05:21:18.248Z,102023.36
2019-01-05T05:23:09.849Z,102023.13
2019-01-05T05:24:40.435Z,102030.55
2019-01-05T05:25:54.536Z,102026.73
2019-01-05T05:27:22.089Z,102015.20
2019-01-05T05:29:13.808Z,102005.59
2019-01-05T05:31:10.838Z,102007.00
2019-01-05T05:32:37.098Z,102009.76
2019-01-05T05:34:10.489Z,102006.78
2019-01-05T05:35:45.413Z,102015.88
2019-01-05T05:37:21.659Z,102018.09
2019-01-05T05:39:08.823Z,102016.99
2019-01-05T05:40:48.123Z,102010.39
2019-01-05T05:42:22.574Z,102016.72
2019-01-05T05:44:11.413Z,102016.13
2019-01-05T05:45:48.832Z,102020.48
2019-01-05T05:47:05.644Z,102012.19
2019-01-05T05:48:33.093Z,102008.30
2019-01-05T05:50:11.053Z,102009.37
2019-01-05T05:51:51.380Z,102001.12
2019-01-05T05:53:41.104Z,102009.27
2019-01-05T05:55:29.849Z,102005.39
2019-01-05T05:57:14.766Z,102017.19
2019-01-05T05:58:49.621Z,102024.33
2019-01-05T06:00:30.108Z,102018.59
2019-01-05T06:02:19.957Z,102014.75
2019-01-05T06:03:50.256Z,102010.06
2019-01-05T06:05:41.633Z,102014.70
2019-01-05T06:07:33.333Z,102011.95
2019-01-05T06:09:12.322Z,102009.20
2019-01-05T06:10:51.437Z,102009.44
2019-01-05T06:12:04.851Z,102006.98
2019-01-05T06:13:21.502Z,102010.26
2019-01-05T06:14:55.697Z,102009.41
2019-01-05T06:16:24.249Z,102007.24
2019-01-05T06:17:37.870Z,102006.16
2019-01-05T06:19:17.533Z,102002.34
2019-01-05T06:20:49.062Z,102010.07
2019-01-05T06:22:29.381Z,101999.91
2019-01-05T06:24:11.549Z,101990.59
2019-01-05T06:26:10.597Z,101998.32
2019-01-05T06:27:51.403Z,101995.55
2019-01-05T06:29:27.695Z,101993.34
2019-01-05T06:31:13.956Z,101997.45
2019-01-05T06:33:06.516Z,101998.83
2019-01-05T06:34:32.850Z,102004.03
2019-01-05T06:36:13.732Z,102000.75
2019-01-05T06:37:39.424Z,102002.42
2019-01-05T06:39:26.126Z,102000.80
2019-01-05T06:40:40.027Z,101999.19
2019-01-05T06:42:06.164Z,102007.44
2019-01-05T06:43:28.836Z,102004.95
2019-01-05T06:44:54.479Z,102009.37
2019-01-05T06:46:17.177Z,102004.66
2019-01-05T06:47:56.420Z,102002.47
2019-01-05T06:49:28.209Z,102006.04
2019-01-05T06:51:17.856Z,102007.95
2019-01-05T06:52:51.018Z,102004.11
2019-01-05T06:54:04.829Z,102000.54
2019-01-05T06:55:18.986Z,101997.81
2019-01-05T06:56:53.882Z,102003.30
2019-01-05T06:58:51.029Z,101999.20
2019-01-05T07:00:34.806Z,102001.98
2019-01-05T07:02:06.682Z,101999.81
2019-01-05T07:03:30.919Z,102003.67
2019-01-05T07:04:56.558Z,102000.34
2019-01-05T07:06:38.558Z,102007.75
2019-01-05T07:08:06.848Z,102007.44
2019-01-05T07:09:47.855Z,102013.77
2019-01-05T07:11:28.264Z,102009.89
2019-01-05T07:13:08.716Z,102012.13
2019-01-05T07:14:49.232Z,102013.75
2019-01-05T07:16:30.039Z,102019.28
2019-01-05T07:18:10.667Z,102018.48
2019-01-05T07:19:36.668Z,102027.84
2019-01-05T07:21:15.643Z,102017.38
2019-01-05T07:22:32.745Z,102030.02
2019-01-05T07:24:09.074Z,102034.14
2019-01-05T07:25:45.561Z,102019.28
2019-01-05T07:27:22.022Z,102025.31
2019-01-05T07:29:05.513Z,102033.55
2019-01-05T07:30:30.837Z,102027.47
2019-01-05T07:32:04.265Z,102017.84
2019-01-05T07:33:52.556Z,102040.98
2019-01-05T07:35:17.718Z,102038.23
2019-01-05T07:36:57.484Z,102039.89
2019-01-05T07:38:27.739Z,102052.81
2019-01-05T07:40:16.039Z,102039.63
2019-01-05T07:42:05.845Z,102035.19
2019-01-05T07:43:49.795Z,102037.09
2019-01-05T07:45:29.181Z,102036.80
2019-01-05T07:46:40.132Z,102032.39
2019-01-05T07:48:37.593Z,102034.61
2019-01-05T07:50:12.357Z,102038.47
2019-01-05T07:51:59.429Z,102042.06
2019-01-05T07:53:25.536Z,102036.30
2019-01-05T07:54:58.729Z,102034.11
2019-01-05T07:56:25.786Z,102037.16
2019-01-05T07:57:36.844Z,102048.45
2019-01-05T07:58:56.809Z,102044.61
2019-01-05T08:00:24.047Z,102039.93
2019-01-05T08:01:44.232Z,102047.34
2019-01-05T08:03:14.627Z,102048.98
2019-01-05T08:04:37.915Z,102048.98
2019-01-05T08:05:48.798Z,102047.32
2019-01-05T08:07:41.654Z,102052.00
2019-01-05T08:09:10.898Z,102069.03
2019-01-05T08:10:59.302Z,102047.88
2019-01-05T08:12:56.796Z,102044.30
2019-01-05T08:14:48.156Z,102051.73
2019-01-05T08:16:33.480Z,102051.48
2019-01-05T08:17:58.414Z,102050.95
2019-01-05T08:19:24.558Z,102044.09
2019-01-05T08:21:01.318Z,102055.92
2019-01-05T08:22:38.955Z,102050.69
2019-01-05T08:24:29.071Z,102050.64
2019-01-05T08:25:57.962Z,102047.34
2019-01-05T08:27:37.228Z,102053.64
2019-01-05T08:29:16.441Z,102043.45
2019-01-05T08:30:52.844Z,102038.00
2019-01-05T08:32:49.929Z,102041.37
2019-01-05T08:34:07.117Z,102042.80
2019-01-05T08:35:30.091Z,102042.86
2019-01-05T08:37:18.742Z,102048.12
2019-01-05T08:39:01.372Z,102053.11
2019-01-05T08:40:37.484Z,102047.06
2019-01-05T08:42:06.680Z,102050.13
2019-01-05T08:44:06.171Z,102047.14
2019-01-05T08:45:49.033Z,102049.63
2019-01-05T08:47:08.637Z,102053.76
2019-01-05T08:48:22.821Z,102053.78
2019-01-05T08:50:05.639Z,102051.34
2019-01-05T08:51:53.618Z,102052.72
2019-01-05T08:53:29.866Z,102052.47
2019-01-05T08:54:52.513Z,102057.69
2019-01-05T08:56:24.657Z,102058.51
2019-01-05T08:57:50.353Z,102062.33
2019-01-05T08:59:01.472Z,102058.17
2019-01-05T09:00:32.109Z,102059.50
2019-01-05T09:02:14.462Z,102053.45
2019-01-05T09:03:55.296Z,102054.22
2019-01-05T09:05:33.372Z,102056.93
2019-01-05T09:07:06.553Z,102056.57
2019-01-05T09:08:51.835Z,102059.05
2019-01-05T09:10:11.881Z,102058.55
2019-01-05T09:11:34.905Z,102055.29
2019-01-05T09:13:03.391Z,102057.23
2019-01-05T09:14:28.060Z,102062.73
2019-01-05T09:15:52.615Z,102055.66
2019-01-05T09:17:25.925Z,102059.78
2019-01-05T09:19:19.142Z,102069.98
2019-01-05T09:20:47.856Z,102059.81
2019-01-05T09:22:41.898Z,102059.31
2019-01-05T09:24:10.780Z,102054.64
2019-01-05T09:25:52.065Z,102056.30
2019-01-05T09:27:35.692Z,102058.53
2019-01-05T09:29:02.716Z,102062.92
2019-01-05T09:30:30.247Z,102061.02
2019-01-05T09:32:03.813Z,102056.84
2019-01-05T09:33:26.900Z,102055.77
2019-01-05T09:35:19.390Z,102058.23
2019-01-05T09:36:56.119Z,102056.59
2019-01-05T09:38:38.346Z,102061.81
2019-01-05T09:40:23.996Z,102056.84
2019-01-05T09:42:22.843Z,102053.57
2019-01-05T09:43:39.528Z,102057.41
2019-01-05T09:45:05.658Z,102059.05
2019-01-05T09:46:22.546Z,102056.31
2019-01-05T09:47:41.781Z,102053.84
2019-01-05T09:49:01.499Z,102058.23
2019-01-05T09:50:51.613Z,102054.94
2019-01-05T09:52:26.536Z,102059.05
2019-01-05T09:54:02.578Z,102051.64
2019-01-05T09:55:59.623Z,102053.30
2019-01-05T09:57:40.692Z,102054.39
2019-01-05T09:59:21.517Z,102054.64
2019-01-05T10:00:59.491Z,102050.54
2019-01-05T10:02:27.981Z,102050.28
2019-01-05T10:03:54.653Z,102049.70
2019-01-05T10:05:30.945Z,102047.52
2019-01-05T10:07:09.354Z,102054.10
2019-01-05T10:08:35.286Z,102051.61
2019-01-05T10:10:08.240Z,102051.61
2019-01-05T10:11:32.420Z,102057.63
2019-01-05T10:13:04.603Z,102045.33
2019-01-05T10:14:33.750Z,102044.50
2019-01-05T10:16:26.578Z,102049.16
2019-01-05T10:18:01.983Z,102049.16
2019-01-05T10:20:01.194Z,102050.28
2019-01-05T10:21:40.726Z,102042.30
2019-01-05T10:23:39.556Z,102037.37
2019-01-05T10:25:20.455Z,102046.39
2019-01-05T10:26:56.841Z,102045.58
2019-01-05T10:28:28.789Z,102045.27
2019-01-05T10:30:14.169Z,102047.74
2019-01-05T10:32:00.951Z,102038.14
2019-01-05T10:33:35.625Z,102040.92
2019-01-05T10:35:01.236Z,102034.61
2019-01-05T10:36:28.641Z,102039.83
2019-01-05T10:37:57.652Z,102033.81
2019-01-05T10:39:23.238Z,102050.82
2019-01-05T10:41:04.707Z,102032.75
2019-01-05T10:42:30.759Z,102034.09
2019-01-05T10:43:47.937Z,102031.59
2019-01-05T10:45:14.084Z,102027.18
2019-01-05T10:46:58.070Z,102032.88
2019-01-05T10:48:34.222Z,102029.55
2019-01-05T10:50:04.060Z,102025.12
2019-01-05T10:51:20.908Z,102035.27
2019-01-05T10:52:51.342Z,102020.93
2019-01-05T10:54:22.935Z,102042.84
2019-01-05T10:55:51.570Z,102037.56
2019-01-05T10:57:33.954Z,102030.37
2019-01-05T10:59:04.355Z,102020.08
2019-01-05T11:00:23.839Z,102018.42
2019-01-05T11:02:10.767Z,102015.67
2019-01-05T11:03:50.326Z,102019.19
2019-01-05T11:05:23.999Z,102012.02
2019-01-05T11:06:43.816Z,102014.75
2019-01-05T11:08:25.951Z,102012.23
2019-01-05T11:09:55.028Z,102016.63
2019-01-05T11:11:35.607Z,102014.70
2019-01-05T11:13:07.350Z,102015.52
2019-01-05T11:14:41.932Z,102004.83
2019-01-05T11:16:13.737Z,102004.83
2019-01-05T11:17:49.911Z,102011.73
2019-01-05T11:19:18.737Z,102002.95
2019-01-05T11:20:49.680Z,102008.48
2019-01-05T11:22:31.526Z,102010.98
2019-01-05T11:24:08.046Z,102002.76
2019-01-05T11:25:39.956Z,101993.17
2019-01-05T11:27:18.047Z,101997.06
2019-01-05T11:28:26.232Z,102000.40
2019-01-05T11:30:05.113Z,102004.52
2019-01-05T11:31:32.312Z,102001.82
2019-01-05T11:33:02.374Z,102007.89
2019-01-05T11:34:22.128Z,101999.37
2019-01-05T11:35:58.889Z,102009.28
2019-01-05T11:37:26.247Z,102002.98
2019-01-05T11:38:40.206Z,102012.36
2019-01-05T11:40:19.325Z,102009.91
2019-01-05T11:41:54.195Z,102001.14
2019-01-05T11:43:32.135Z,102002.23
2019-01-05T11:44:51.818Z,102000.33
2019-01-05T11:46:14.817Z,102008.59
2019-01-05T11:47:37.978Z,102008.88
2019-01-05T11:49:09.995Z,102000.34
2019-01-05T11:50:49.577Z,102006.95
2019-01-05T11:52:19.761Z,101994.57
2019-01-05T11:53:33.782Z,101991.29
2019-01-05T11:54:47.787Z,101994.05
2019-01-05T11:56:10.523Z,102003.41
2019-01-05T11:58:00.890Z,101997.38
2019-01-05T11:59:32.993Z,101990.52
2019-01-05T12:00:49.977Z,102004.55
2019-01-05T12:02:20.403Z,101998.21
2019-01-05T12:04:00.009Z,102001.77
2019-01-05T12:05:32.038Z,101992.39
2019-01-05T12:07:27.985Z,101994.03
2019-01-05T12:09:07.913Z,101987.95
2019-01-05T12:10:40.163Z,101989.56
2019-01-05T12:12:15.630Z,101984.56
2019-01-05T12:13:44.545Z,101979.30
2019-01-05T12:15:21.000Z,101976.48
2019-01-05T12:16:40.996Z,101975.54
2019-01-05T12:18:00.901Z,101980.44
2019-01-05T12:19:47.708Z,101978.38
2019-01-05T12:21:21.292Z,101976.10
2019-01-05T12:22:59.014Z,101976.86
2019-01-05T12:24:37.161Z,101978.41
2019-01-05T12:26:01.513Z,101978.81
2019-01-05T12:27:22.785Z,101974.36
2019-01-05T12:28:45.669Z,101971.86
2019-01-05T12:30:21.526Z,101980.88
2019-01-05T12:32:02.568Z,101984.16
2019-01-05T12:33:37.305Z,101978.91
2019-01-05T12:35:13.913Z,101979.69
2019-01-05T12:36:51.711Z,101973.36
2019-01-05T12:38:25.134Z,101975.89
2019-01-05T12:40:09.055Z,101975.40
2019-01-05T12:41:57.127Z,101977.08
2019-01-05T12:43:39.090Z,101974.98
2019-01-05T12:45:18.089Z,101974.45
2019-01-05T12:46:47.313Z,101972.52
2019-01-05T12:48:19.995Z,101967.34
2019-01-05T12:49:54.688Z,101972.25
2019-01-05T12:51:08.729Z,101968.39
2019-01-05T12:52:52.988Z,101965.93
2019-01-05T12:54:36.518Z,101970.55
2019-01-05T12:56:05.392Z,101968.09
2019-01-05T12:57:22.141Z,101968.36
2019-01-05T12:58:58.149Z,101975.80
2019-01-05T13:00:20.801Z,101974.98
2019-01-05T13:02:04.993Z,101971.11
2019-01-05T13:03:18.985Z,101979.11
2019-01-05T13:04:27.171Z,101973.60
2019-01-05T13:05:50.007Z,101970.03
2019-01-05T13:07:14.513Z,101971.96
2019-01-05T13:08:37.236Z,101977.44
2019-01-05T13:10:05.971Z,101988.68
2019-01-05T13:11:44.291Z,101976.29
2019-01-05T13:13:35.647Z,101976.84
2019-01-05T13:15:16.781Z,101977.66
2019-01-05T13:16:54.240Z,101979.83
2019-01-05T13:18:18.130Z,101986.75
2019-01-05T13:20:05.387Z,101983.20
2019-01-05T13:21:49.632Z,101978.32
2019-01-05T13:23:27.545Z,101978.61
2019-01-05T13:25:06.962Z,101982.80
2019-01-05T13:26:29.865Z,101982.02
2019-01-05T13:28:10.858Z,101984.24
2019-01-05T13:29:54.876Z,101986.44
2019-01-05T13:31:35.717Z,101992.23
2019-01-05T13:33:24.968Z,101986.67
2019-01-05T13:34:50.972Z,101982.87
2019-01-05T13:36:04.838Z,101981.49
2019-01-05T13:37:18.775Z,101976.55
2019-01-05T13:38:56.087Z,101979.33
2019-01-05T13:40:39.512Z,101992.82
2019-01-05T13:41:59.270Z,101996.45
2019-01-05T13:43:26.851Z,101984.88
2019-01-05T13:45:25.932Z,101992.34
2019-01-05T13:46:42.705Z,101997.03
2019-01-05T13:48:21.962Z,101997.61
2019-01-05T13:49:54.079Z,101998.96
2019-01-05T13:51:50.024Z,101993.45
2019-01-05T13:53:09.751Z,102004.44
2019-01-05T13:54:17.313Z,102006.08
2019-01-05T13:55:25.687Z,102011.80
2019-01-05T13:56:47.533Z,102005.44
2019-01-05T13:58:01.446Z,102009.57
2019-01-05T13:59:06.988Z,102018.38
2019-01-05T14:00:13.222Z,102013.41
2019-01-05T14:01:24.151Z,102016.16
2019-01-05T14:02:31.844Z,102015.61
2019-01-05T14:03:54.240Z,102015.05
2019-01-05T14:04:59.595Z,102026.09
2019-01-05T14:06:11.050Z,102020.02
2019-01-05T14:07:19.169Z,102019.20
2019-01-05T14:08:27.165Z,102018.67
2019-01-05T14:09:32.350Z,102021.16
2019-01-05T14:10:47.129Z,102022.80
2019-01-05T14:11:52.350Z,102021.69
2019-01-05T14:13:13.952Z,102017.30
2019-01-05T14:14:35.137Z,102025.81
2019-01-05T14:15:40.326Z,102023.30
2019-01-05T14:16:48.516Z,102030.98
2019-01-05T14:17:56.245Z,102029.34
2019-01-05T14:19:13.315Z,102030.98
2019-01-05T14:20:36.631Z,102033.44
2019-01-05T14:21:58.587Z,102027.94
2019-01-05T14:23:03.728Z,102028.75
2019-01-05T14:24:25.276Z,102035.11
2019-01-05T14:25:46.686Z,102036.78
2019-01-05T14:26:51.822Z,102032.38
2019-01-05T14:28:13.005Z,102034.05
2019-01-05T14:29:18.169Z,102028.57
2019-01-05T14:30:26.145Z,102042.31
2019-01-05T14:31:37.508Z,102035.72
2019-01-05T14:32:45.348Z,102039.84
2019-01-05T14:33:56.616Z,102042.66
2019-01-05T14:35:04.737Z,102043.52
2019-01-05T14:36:19.111Z,102040.52
2019-01-05T14:37:39.317Z,102044.97
2019-01-05T14:38:44.636Z,102043.34
2019-01-05T14:39:49.941Z,102040.91
2019-01-05T14:41:01.139Z,102032.97
2019-01-05T14:42:22.503Z,102042.59
2019-01-05T14:43:43.935Z,102051.69
2019-01-05T14:45:05.174Z,102047.86
2019-01-05T14:46:16.218Z,102049.78
2019-01-05T14:47:37.667Z,102055.56
2019-01-05T14:48:58.783Z,102053.92
2019-01-05T14:50:03.997Z,102048.45
2019-01-05T14:51:09.443Z,102058.36
2019-01-05T14:52:14.603Z,102048.73
2019-01-05T14:53:22.869Z,102057.52
2019-01-05T14:54:28.086Z,102051.44
2019-01-05T14:55:38.168Z,102054.45
2019-01-05T14:56:59.710Z,102057.48
2019-01-05T14:58:21.152Z,102056.38
2019-01-05T14:59:42.742Z,102046.22
2019-01-05T15:00:50.831Z,102056.95
2019-01-05T15:01:58.951Z,102049.24
2019-01-05T15:03:04.242Z,102052.02
2019-01-05T15:04:27.009Z,102047.36
2019-01-05T15:05:32.307Z,102047.94
2019-01-05T15:06:37.487Z,102054.02
2019-01-05T15:07:51.334Z,102052.38
2019-01-05T15:08:58.461Z,102052.91
2019-01-05T15:10:06.467Z,102045.23
2019-01-05T15:11:26.588Z,102052.94
2019-01-05T15:12:34.693Z,102051.29
2019-01-05T15:13:39.844Z,102046.05
2019-01-05T15:15:01.016Z,102057.88
2019-01-05T15:16:15.045Z,102059.23
2019-01-05T15:17:38.461Z,102052.08
2019-01-05T15:18:54.332Z,102054.55
2019-01-05T15:20:02.390Z,102056.98
2019-01-05T15:21:07.629Z,102057.78
2019-01-05T15:22:15.487Z,102067.11
2019-01-05T15:23:23.278Z,102058.30
2019-01-05T15:24:34.411Z,102060.21
2019-01-05T15:25:45.374Z,102064.31
2019-01-05T15:27:02.556Z,102061.83
2019-01-05T15:28:22.880Z,102061.27
2019-01-05T15:29:27.996Z,102061.01
2019-01-05T15:30:40.899Z,102065.95
2019-01-05T15:32:01.506Z,102069.23
2019-01-05T15:33:23.252Z,102074.45
2019-01-05T15:34:37.609Z,102071.70
2019-01-05T15:35:42.893Z,102075.23
2019-01-05T15:36:48.197Z,102072.75
2019-01-05T15:37:53.928Z,102076.32
2019-01-05T15:39:10.915Z,102080.16
2019-01-05T15:40:25.100Z,102077.70
2019-01-05T15:41:36.456Z,102081.00
2019-01-05T15:42:44.441Z,102079.34
2019-01-05T15:43:58.918Z,102084.26
2019-01-05T15:45:09.545Z,102089.25
2019-01-05T15:46:23.272Z,102078.52
2019-01-05T15:47:30.981Z,102086.50
2019-01-05T15:48:51.772Z,102081.58
2019-01-05T15:49:59.778Z,102085.16
2019-01-05T15:51:20.977Z,102077.72
2019-01-05T15:52:26.279Z,102087.87
2019-01-05T15:53:34.183Z,102080.73
2019-01-05T15:54:55.370Z,102081.00
2019-01-05T15:56:18.515Z,102085.95
2019-01-05T15:57:26.575Z,102079.58
2019-01-05T15:58:40.688Z,102088.11
2019-01-05T15:59:45.920Z,102075.44
2019-01-05T16:01:07.120Z,102080.66
2019-01-05T16:02:28.251Z,102084.23
2019-01-05T16:03:45.082Z,102084.52
2019-01-05T16:04:59.281Z,102077.63
2019-01-05T16:06:20.743Z,102074.05
2019-01-05T16:07:28.399Z,102082.33
2019-01-05T16:08:42.682Z,102078.20
2019-01-05T16:09:50.678Z,102080.69
2019-01-05T16:11:02.381Z,102085.08
2019-01-05T16:12:22.552Z,102080.69
2019-01-05T16:13:44.042Z,102079.58
2019-01-05T16:15:01.152Z,102079.30
2019-01-05T16:16:06.456Z,102084.22
2019-01-05T16:17:28.062Z,102081.47
2019-01-05T16:18:42.088Z,102077.87
2019-01-05T16:19:50.265Z,102078.64
2019-01-05T16:20:56.703Z,102087.75
2019-01-05T16:22:17.299Z,102085.52
2019-01-05T16:23:38.736Z,102086.64
2019-01-05T16:24:46.612Z,102095.72
2019-01-05T16:25:51.767Z,102083.06
2019-01-05T16:27:00.691Z,102084.20