createdAt,value
2022-08-22T00:00:43.077Z,4.40
2022-08-22T00:01:43.066Z,4.40
2022-08-22T00:02:45.889Z,3.50
2022-08-22T00:02:56.068Z,3.20
2022-08-22T00:02:57.486Z,5.80
2022-08-22T00:03:00.667Z,4.00
2022-08-22T00:03:04.986Z,4.60
2022-08-22T00:03:07.258Z,3.40
2022-08-22T00:03:09.681Z,4.50
2022-08-22T00:03:15.512Z,4.60
2022-08-22T00:03:15.861Z,4.10
2022-08-22T00:03:45.050Z,4.40
2022-08-22T00:04:43.070Z,4.90
2022-08-22T00:05:43.034Z,4.70
2022-08-22T00:06:43.026Z,4.50
2022-08-22T00:07:43.020Z,4.20
2022-08-22T00:08:43.011Z,4.90
2022-08-22T00:09:43.033Z,4.30
2022-08-22T00:10:42.990Z,4.10
2022-08-22T00:11:42.992Z,4.20
2022-08-22T00:12:42.987Z,4.60
2022-08-22T00:13:42.976Z,4.60
2022-08-22T00:14:42.998Z,4.10
2022-08-22T00:15:44.326Z,4.70
2022-08-22T00:16:42.951Z,4.70
2022-08-22T00:17:42.941Z,5.20
2022-08-22T00:18:42.931Z,4.60
2022-08-22T00:19:42.951Z,4.70
2022-08-22T00:20:42.920Z,4.70
2022-08-22T00:21:42.911Z,4.70
2022-08-22T00:22:42.907Z,4.40
2022-08-22T00:23:42.917Z,4.20
2022-08-22T00:24:42.884Z,4.50
2022-08-22T00:25:42.876Z,4.50
2022-08-22T00:26:45.487Z,4.70
2022-08-22T00:27:45.029Z,4.30
2022-08-22T00:28:42.881Z,4.70
2022-08-22T00:29:43.489Z,4.40
2022-08-22T00:30:42.836Z,5.30
2022-08-22T00:31:42.834Z,5.20
2022-08-22T00:32:42.829Z,5.30
2022-08-22T00:33:42.838Z,5.30
2022-08-22T00:34:42.806Z,5.20
2022-08-22T00:35:45.088Z,5.10
2022-08-22T00:36:43.793Z,5.50
2022-08-22T00:37:42.783Z,5.60
2022-08-22T00:38:42.799Z,5.80
2022-08-22T00:39:42.795Z,5.80
2022-08-22T00:40:42.757Z,5.40
2022-08-22T00:41:42.754Z,5.70
2022-08-22T00:42:42.744Z,5.50
2022-08-22T00:43:42.774Z,5.40
2022-08-22T00:44:42.733Z,4.90
2022-08-22T00:45:42.719Z,4.90
2022-08-22T00:46:42.711Z,4.90
2022-08-22T00:47:42.705Z,5.30
2022-08-22T00:48:42.727Z,5.20
2022-08-22T00:49:42.685Z,5.20
2022-08-22T00:50:42.677Z,5.30
2022-08-22T00:51:42.700Z,5.70
2022-08-22T00:52:42.665Z,5.80
2022-08-22T00:53:42.652Z,5.60
2022-08-22T00:54:42.674Z,5.90
2022-08-22T00:55:42.644Z,6.20
2022-08-22T00:56:45.959Z,6.20
2022-08-22T00:57:42.623Z,6.80
2022-08-22T00:58:42.627Z,6.20
2022-08-22T00:59:42.643Z,6.00
2022-08-22T01:00:42.608Z,6.40
2022-08-22T01:01:42.591Z,7.30
2022-08-22T01:02:42.579Z,6.80
2022-08-22T01:03:42.573Z,6.50
2022-08-22T01:04:42.590Z,6.10
2022-08-22T01:05:42.566Z,5.60
2022-08-22T01:06:42.558Z,5.50
2022-08-22T01:07:42.551Z,5.10
2022-08-22T01:08:42.543Z,4.70
2022-08-22T01:09:42.560Z,6.00
2022-08-22T01:10:42.521Z,6.90
2022-08-22T01:11:42.514Z,6.70
2022-08-22T01:12:42.520Z,6.10
2022-08-22T01:13:42.501Z,6.70
2022-08-22T01:14:42.521Z,6.60
2022-08-22T01:15:42.492Z,6.50
2022-08-22T01:16:42.484Z,5.60
2022-08-22T01:17:42.477Z,5.30
2022-08-22T01:18:42.465Z,5.50
2022-08-22T01:19:42.485Z,6.00
2022-08-22T01:20:42.455Z,5.50
2022-08-22T01:21:42.448Z,5.30
2022-08-22T01:22:42.435Z,5.20
2022-08-22T01:23:42.425Z,4.90
2022-08-22T01:24:42.453Z,5.20
2022-08-22T01:25:42.410Z,5.40
2022-08-22T01:26:44.792Z,5.90
2022-08-22T01:27:42.398Z,6.00
2022-08-22T01:28:42.387Z,6.20
2022-08-22T01:29:42.401Z,6.10
2022-08-22T01:30:42.374Z,6.10
2022-08-22T01:31:42.368Z,6.20
2022-08-22T01:32:42.378Z,6.80
2022-08-22T01:33:42.357Z,5.80
2022-08-22T01:34:42.410Z,6.20
2022-08-22T01:35:42.337Z,5.20
2022-08-22T01:36:42.335Z,4.80
2022-08-22T01:37:43.692Z,4.70
2022-08-22T01:38:42.312Z,4.90
2022-08-22T01:39:42.359Z,4.60
2022-08-22T01:40:53.527Z,4.90
2022-08-22T01:41:43.282Z,4.70
2022-08-22T01:42:42.286Z,5.20
2022-08-22T01:43:59.583Z,4.80
2022-08-22T01:44:43.292Z,5.10
2022-08-22T01:45:42.260Z,6.00
2022-08-22T01:46:42.245Z,6.60
2022-08-22T01:47:42.236Z,6.80
2022-08-22T01:48:42.235Z,7.30
2022-08-22T01:49:42.244Z,7.10
2022-08-22T01:50:42.213Z,6.80
2022-08-22T01:51:42.209Z,6.90
2022-08-22T01:52:42.198Z,6.10
2022-08-22T01:53:42.195Z,5.90
2022-08-22T01:54:42.211Z,6.10
2022-08-22T01:55:42.165Z,5.20
2022-08-22T01:56:43.182Z,4.90
2022-08-22T01:57:42.159Z,5.50
2022-08-22T01:58:42.155Z,5.50
2022-08-22T01:59:42.767Z,6.30
2022-08-22T02:00:42.188Z,5.70
2022-08-22T02:01:42.129Z,6.00
2022-08-22T02:02:42.127Z,5.40
2022-08-22T02:03:42.116Z,5.50
2022-08-22T02:04:42.145Z,5.20
2022-08-22T02:05:42.102Z,5.40
2022-08-22T02:06:42.094Z,5.20
2022-08-22T02:07:42.084Z,5.00
2022-08-22T02:08:42.088Z,5.20
2022-08-22T02:09:42.099Z,4.90
2022-08-22T02:10:42.062Z,5.10
2022-08-22T02:11:42.072Z,5.20
2022-08-22T02:12:42.061Z,4.70
2022-08-22T02:13:42.047Z,4.90
2022-08-22T02:14:42.062Z,5.20
2022-08-22T02:15:44.024Z,4.60
2022-08-22T02:16:42.029Z,4.50
2022-08-22T02:17:42.017Z,4.70
2022-08-22T02:18:42.011Z,4.90
2022-08-22T02:19:42.023Z,5.10
2022-08-22T02:20:42.003Z,5.30
2022-08-22T02:21:41.992Z,5.00
2022-08-22T02:22:44.816Z,4.90
2022-08-22T02:23:41.965Z,4.90
2022-08-22T02:24:41.984Z,4.70
2022-08-22T02:25:41.951Z,4.70
2022-08-22T02:26:41.939Z,4.80
2022-08-22T02:27:41.931Z,5.00
2022-08-22T02:28:56.524Z,4.60
2022-08-22T02:29:42.947Z,4.40
2022-08-22T02:30:41.913Z,5.00
2022-08-22T02:31:41.906Z,4.90
2022-08-22T02:32:41.893Z,5.00
2022-08-22T02:33:41.885Z,4.50
2022-08-22T02:34:41.909Z,4.90
2022-08-22T02:35:41.869Z,5.10
2022-08-22T02:36:41.861Z,4.70
2022-08-22T02:37:41.850Z,5.00
2022-08-22T02:38:41.847Z,4.80
2022-08-22T02:39:41.896Z,5.10
2022-08-22T02:40:41.830Z,4.70
2022-08-22T02:41:41.821Z,5.10
2022-08-22T02:42:41.810Z,4.60
2022-08-22T02:43:41.802Z,4.90
2022-08-22T02:44:41.823Z,5.60
2022-08-22T02:45:41.786Z,5.90
2022-08-22T02:46:41.779Z,5.70
2022-08-22T02:47:41.767Z,5.80
2022-08-22T02:48:41.759Z,5.20
2022-08-22T02:49:43.709Z,5.30
2022-08-22T02:50:41.749Z,5.30
2022-08-22T02:51:41.738Z,5.50
2022-08-22T02:52:41.727Z,5.10
2022-08-22T02:53:41.727Z,5.10
2022-08-22T02:54:41.746Z,5.50
2022-08-22T02:55:41.703Z,5.00
2022-08-22T02:56:41.701Z,5.00
2022-08-22T02:57:41.687Z,4.90
2022-08-22T02:58:41.682Z,5.30
2022-08-22T02:59:41.675Z,5.20
2022-08-22T03:00:41.779Z,4.90
2022-08-22T03:01:41.664Z,5.10
2022-08-22T03:02:41.652Z,4.90
2022-08-22T03:03:41.649Z,5.40
2022-08-22T03:04:41.674Z,4.80
2022-08-22T03:05:41.635Z,5.50
2022-08-22T03:06:41.624Z,5.30
2022-08-22T03:07:41.616Z,5.30
2022-08-22T03:08:44.143Z,5.40
2022-08-22T03:09:42.632Z,5.20
2022-08-22T03:10:41.594Z,5.50
2022-08-22T03:11:41.582Z,5.20
2022-08-22T03:12:41.574Z,5.40
2022-08-22T03:13:41.573Z,4.80
2022-08-22T03:14:41.564Z,6.30
2022-08-22T03:15:48.434Z,5.10
2022-08-22T03:16:42.549Z,5.40
2022-08-22T03:17:41.545Z,5.50
2022-08-22T03:18:41.536Z,5.40
2022-08-22T03:19:41.551Z,5.30
2022-08-22T03:20:41.521Z,5.00
2022-08-22T03:21:41.509Z,5.50
2022-08-22T03:22:41.501Z,5.20
2022-08-22T03:23:41.491Z,5.20
2022-08-22T03:24:41.511Z,5.80
2022-08-22T03:25:41.473Z,5.10
2022-08-22T03:26:41.470Z,5.40
2022-08-22T03:27:41.466Z,4.90
2022-08-22T03:28:59.191Z,5.10
2022-08-22T03:29:42.469Z,5.00
2022-08-22T03:30:41.437Z,5.00
2022-08-22T03:31:41.431Z,5.20
2022-08-22T03:32:41.439Z,5.10
2022-08-22T03:33:41.414Z,5.30
2022-08-22T03:34:41.411Z,5.10
2022-08-22T03:35:41.425Z,5.00
2022-08-22T03:36:41.394Z,5.40
2022-08-22T03:37:41.379Z,5.60
2022-08-22T03:38:41.380Z,4.80
2022-08-22T03:39:41.407Z,5.00
2022-08-22T03:40:41.392Z,5.00
2022-08-22T03:41:41.350Z,5.10
2022-08-22T03:42:41.342Z,5.20
2022-08-22T03:43:41.334Z,5.80
2022-08-22T03:44:41.333Z,5.50
2022-08-22T03:45:41.340Z,5.30
2022-08-22T03:46:41.311Z,5.50
2022-08-22T03:47:41.304Z,5.90
2022-08-22T03:48:41.294Z,5.60
2022-08-22T03:49:41.287Z,5.10
2022-08-22T03:50:41.303Z,5.60
2022-08-22T03:51:41.272Z,5.10
2022-08-22T03:52:41.266Z,5.80
2022-08-22T03:53:41.258Z,5.90
2022-08-22T03:54:41.250Z,6.00
2022-08-22T03:55:41.285Z,5.60
2022-08-22T03:56:41.238Z,6.10
2022-08-22T03:57:41.231Z,5.80
2022-08-22T03:58:41.223Z,6.00
2022-08-22T03:59:42.567Z,6.20
2022-08-22T04:00:41.288Z,5.90
2022-08-22T04:01:41.196Z,6.20
2022-08-22T04:02:43.878Z,6.60
2022-08-22T04:03:41.178Z,6.60
2022-08-22T04:04:41.171Z,7.60
2022-08-22T04:05:41.187Z,8.00
2022-08-22T04:06:41.182Z,7.60
2022-08-22T04:07:41.899Z,7.60
2022-08-22T04:08:44.777Z,8.10
2022-08-22T04:09:41.131Z,7.50
2022-08-22T04:10:41.125Z,6.70
2022-08-22T04:11:41.139Z,7.20
2022-08-22T04:12:41.107Z,7.30
2022-08-22T04:13:41.095Z,7.50
2022-08-22T04:14:41.093Z,7.80
2022-08-22T04:15:41.073Z,8.10
2022-08-22T04:16:41.093Z,8.00
2022-08-22T04:17:41.060Z,8.70
2022-08-22T04:18:41.053Z,7.60
2022-08-22T04:19:41.046Z,8.10
2022-08-22T04:20:41.048Z,7.60
2022-08-22T04:21:41.057Z,7.50
2022-08-22T04:22:41.019Z,7.80
2022-08-22T04:23:41.261Z,7.80
2022-08-22T04:24:41.008Z,7.80
2022-08-22T04:25:41.003Z,7.90
2022-08-22T04:26:41.030Z,7.00
2022-08-22T04:27:40.989Z,7.40
2022-08-22T04:28:40.981Z,7.00
2022-08-22T04:29:40.981Z,7.20
2022-08-22T04:30:40.965Z,7.00
2022-08-22T04:31:40.981Z,6.80
2022-08-22T04:32:40.949Z,7.00
2022-08-22T04:33:40.942Z,6.50
2022-08-22T04:34:40.937Z,6.90
2022-08-22T04:35:40.929Z,6.10
2022-08-22T04:36:40.941Z,6.50
2022-08-22T04:37:40.915Z,6.80
2022-08-22T04:38:40.904Z,7.20
2022-08-22T04:39:40.952Z,7.20
2022-08-22T04:40:40.892Z,7.20
2022-08-22T04:41:40.905Z,6.80
2022-08-22T04:42:40.870Z,7.90
2022-08-22T04:43:40.866Z,6.70
2022-08-22T04:44:40.856Z,6.80
2022-08-22T04:45:40.857Z,5.80
2022-08-22T04:46:40.868Z,5.60
2022-08-22T04:47:40.838Z,5.30
2022-08-22T04:48:40.830Z,4.60
2022-08-22T04:49:40.820Z,4.90
2022-08-22T04:50:43.154Z,4.70
2022-08-22T04:51:41.829Z,4.00
2022-08-22T04:52:40.798Z,3.50
2022-08-22T04:53:40.793Z,3.80
2022-08-22T04:54:40.848Z,3.30
2022-08-22T04:55:40.772Z,3.30
2022-08-22T04:56:40.792Z,2.80
2022-08-22T04:57:40.757Z,2.70
2022-08-22T04:58:40.750Z,2.80
2022-08-22T04:59:40.743Z,2.70
2022-08-22T05:00:40.729Z,2.80
2022-08-22T05:01:41.808Z,2.50
2022-08-22T05:02:40.717Z,2.60
2022-08-22T05:03:44.719Z,2.50
2022-08-22T05:04:41.699Z,2.30
2022-08-22T05:05:40.693Z,2.70
2022-08-22T05:06:40.713Z,2.40
2022-08-22T05:07:40.671Z,2.20
2022-08-22T05:08:40.668Z,2.30
2022-08-22T05:09:40.658Z,2.60
2022-08-22T05:10:40.667Z,2.10
2022-08-22T05:11:40.670Z,1.80
2022-08-22T05:12:40.639Z,1.80
2022-08-22T05:13:40.636Z,1.90
2022-08-22T05:14:40.622Z,2.10
2022-08-22T05:15:40.618Z,2.10
2022-08-22T05:16:40.632Z,1.90
2022-08-22T05:17:40.614Z,1.90
2022-08-22T05:18:40.598Z,1.80
2022-08-22T05:19:40.587Z,1.60
2022-08-22T05:20:40.585Z,1.70
2022-08-22T05:21:40.596Z,1.60
2022-08-22T05:22:40.567Z,1.60
2022-08-22T05:23:40.563Z,2.00
2022-08-22T05:24:40.551Z,1.70
2022-08-22T05:25:40.545Z,1.50
2022-08-22T05:26:40.563Z,1.70
2022-08-22T05:27:40.528Z,1.60
2022-08-22T05:28:40.517Z,1.80
2022-08-22T05:29:40.512Z,1.70
2022-08-22T05:30:40.508Z,1.70
2022-08-22T05:31:40.520Z,1.50
2022-08-22T05:32:40.486Z,1.60
2022-08-22T05:33:40.480Z,1.80
2022-08-22T05:34:40.470Z,1.70
2022-08-22T05:35:40.483Z,1.90
2022-08-22T05:36:40.481Z,1.90
2022-08-22T05:37:40.452Z,1.90
2022-08-22T05:38:40.442Z,2.00
2022-08-22T05:39:40.470Z,2.00
2022-08-22T05:40:40.424Z,2.00
2022-08-22T05:41:40.441Z,1.90
2022-08-22T05:42:40.417Z,2.10
2022-08-22T05:43:40.406Z,1.70
2022-08-22T05:44:40.389Z,2.20
2022-08-22T05:45:40.389Z,2.30
2022-08-22T05:46:40.406Z,2.10
2022-08-22T05:47:40.371Z,2.00
2022-08-22T05:48:40.349Z,1.80
2022-08-22T05:49:41.353Z,1.80
2022-08-22T05:50:40.347Z,2.00
2022-08-22T05:51:40.365Z,1.80
2022-08-22T05:52:40.336Z,2.30
2022-08-22T05:53:40.330Z,1.90
2022-08-22T05:54:40.330Z,1.70
2022-08-22T05:55:40.315Z,1.90
2022-08-22T05:56:40.336Z,1.60
2022-08-22T05:57:40.300Z,1.70
2022-08-22T05:58:40.292Z,2.10
2022-08-22T05:59:40.289Z,2.00
2022-08-22T06:00:40.275Z,1.90
2022-08-22T06:01:40.293Z,2.20
2022-08-22T06:02:40.291Z,1.90
2022-08-22T06:03:40.261Z,2.10
2022-08-22T06:04:40.254Z,1.90
2022-08-22T06:05:40.243Z,1.80
2022-08-22T06:06:40.234Z,2.10
2022-08-22T06:07:40.261Z,2.00
2022-08-22T06:08:40.222Z,2.40
2022-08-22T06:09:40.217Z,2.20
2022-08-22T06:10:40.211Z,2.20
2022-08-22T06:11:40.206Z,1.90
2022-08-22T06:12:40.217Z,1.80
2022-08-22T06:13:41.493Z,2.00
2022-08-22T06:14:40.184Z,2.10
2022-08-22T06:15:40.177Z,2.10
2022-08-22T06:16:40.169Z,2.40
2022-08-22T06:17:41.184Z,2.10
2022-08-22T06:18:40.156Z,2.10
2022-08-22T06:19:40.154Z,2.30
2022-08-22T06:20:40.146Z,1.90
2022-08-22T06:21:40.137Z,2.40
2022-08-22T06:22:40.162Z,2.50
2022-08-22T06:23:40.125Z,2.40
2022-08-22T06:24:40.116Z,2.10
2022-08-22T06:25:40.112Z,2.00
2022-08-22T06:26:40.112Z,2.20
2022-08-22T06:27:40.121Z,2.20
2022-08-22T06:28:55.015Z,1.90
2022-08-22T06:29:41.087Z,2.00
2022-08-22T06:30:40.079Z,1.90
2022-08-22T06:31:40.076Z,2.30
2022-08-22T06:32:58.964Z,2.20
2022-08-22T06:33:45.463Z,2.10
2022-08-22T06:34:40.062Z,2.10
2022-08-22T06:35:40.113Z,2.10
2022-08-22T06:36:40.042Z,2.10
2022-08-22T06:37:40.057Z,2.10
2022-08-22T06:38:40.033Z,2.20
2022-08-22T06:39:40.065Z,1.90
2022-08-22T06:40:40.047Z,2.20
2022-08-22T06:41:40.009Z,2.50
2022-08-22T06:42:40.026Z,2.10
2022-08-22T06:43:39.997Z,2.10
2022-08-22T06:44:39.993Z,2.20
2022-08-22T06:45:39.982Z,2.10
2022-08-22T06:46:39.974Z,2.00
2022-08-22T06:47:39.996Z,1.90
2022-08-22T06:48:39.958Z,2.20
2022-08-22T06:49:39.958Z,2.20
2022-08-22T06:50:39.946Z,2.00
2022-08-22T06:51:39.946Z,2.00
2022-08-22T06:52:39.930Z,2.10
2022-08-22T06:53:42.339Z,2.40
2022-08-22T06:54:40.922Z,2.40
2022-08-22T06:55:39.920Z,2.10
2022-08-22T06:56:39.911Z,2.00
2022-08-22T06:57:39.906Z,2.20
2022-08-22T06:58:39.924Z,2.00
2022-08-22T06:59:39.898Z,2.00
2022-08-22T07:00:39.888Z,2.40
2022-08-22T07:01:39.915Z,2.10
2022-08-22T07:02:39.868Z,2.10
2022-08-22T07:03:39.892Z,2.20
2022-08-22T07:04:39.867Z,1.90
2022-08-22T07:05:39.857Z,2.00
2022-08-22T07:06:39.849Z,2.50
2022-08-22T07:07:39.852Z,2.50
2022-08-22T07:08:39.863Z,2.00
2022-08-22T07:09:39.832Z,2.20
2022-08-22T07:10:39.824Z,2.30
2022-08-22T07:11:39.825Z,2.40
2022-08-22T07:12:39.816Z,2.10
2022-08-22T07:13:39.834Z,2.10
2022-08-22T07:14:39.804Z,2.40
2022-08-22T07:15:39.795Z,2.40
2022-08-22T07:16:39.791Z,2.50
2022-08-22T07:17:40.731Z,2.40
2022-08-22T07:18:40.781Z,2.40
2022-08-22T07:19:39.781Z,2.10
2022-08-22T07:20:39.768Z,2.30
2022-08-22T07:21:39.764Z,2.10
2022-08-22T07:22:39.782Z,2.20
2022-08-22T07:23:39.752Z,2.20
2022-08-22T07:24:39.746Z,2.60
2022-08-22T07:25:39.741Z,2.40
2022-08-22T07:26:39.720Z,2.30
2022-08-22T07:27:40.798Z,2.40
2022-08-22T07:28:50.948Z,2.70
2022-08-22T07:29:40.716Z,2.20
2022-08-22T07:30:39.713Z,2.20
2022-08-22T07:31:39.706Z,2.60
2022-08-22T07:32:39.729Z,2.30
2022-08-22T07:33:39.692Z,2.70
2022-08-22T07:34:39.686Z,2.60
2022-08-22T07:35:39.677Z,2.70
2022-08-22T07:36:40.677Z,2.50
2022-08-22T07:37:39.705Z,2.50
2022-08-22T07:38:39.670Z,2.80
2022-08-22T07:39:39.701Z,2.20
2022-08-22T07:40:39.653Z,2.50
2022-08-22T07:41:39.647Z,2.50
2022-08-22T07:42:39.644Z,2.50
2022-08-22T07:43:39.664Z,2.40
2022-08-22T07:44:39.636Z,2.30
2022-08-22T07:45:39.632Z,2.40
2022-08-22T07:46:39.621Z,2.20
2022-08-22T07:47:39.615Z,2.10
2022-08-22T07:48:59.361Z,1.90
2022-08-22T07:49:45.923Z,2.30
2022-08-22T07:50:40.598Z,2.30
2022-08-22T07:51:39.594Z,2.30
2022-08-22T07:52:39.615Z,2.20
2022-08-22T07:53:39.582Z,2.40
2022-08-22T07:54:39.579Z,2.30
2022-08-22T07:55:48.472Z,1.90
2022-08-22T07:56:40.570Z,2.10
2022-08-22T07:57:39.589Z,2.20
2022-08-22T07:58:39.570Z,2.00
2022-08-22T07:59:39.553Z,2.20
2022-08-22T08:00:39.549Z,2.20
2022-08-22T08:01:39.589Z,2.10
2022-08-22T08:02:39.539Z,2.40
2022-08-22T08:03:39.561Z,2.30
2022-08-22T08:04:40.545Z,2.20
2022-08-22T08:05:40.525Z,2.20
2022-08-22T08:06:39.518Z,2.10
2022-08-22T08:07:39.514Z,2.00
2022-08-22T08:08:39.532Z,2.10
2022-08-22T08:09:39.502Z,2.20
2022-08-22T08:10:39.496Z,2.00
2022-08-22T08:11:39.522Z,2.10
2022-08-22T08:12:39.486Z,2.20
2022-08-22T08:13:39.508Z,2.10
2022-08-22T08:14:39.476Z,2.20
2022-08-22T08:15:39.472Z,2.20
2022-08-22T08:16:39.471Z,2.30
2022-08-22T08:17:39.463Z,2.00
2022-08-22T08:18:39.478Z,2.10
2022-08-22T08:19:39.465Z,2.10
2022-08-22T08:20:39.443Z,1.80
2022-08-22T08:21:39.440Z,2.30
2022-08-22T08:22:39.430Z,2.00
2022-08-22T08:23:39.765Z,2.20
2022-08-22T08:24:40.955Z,1.80
2022-08-22T08:25:39.414Z,2.50
2022-08-22T08:26:39.412Z,2.10
2022-08-22T08:27:39.403Z,1.80
2022-08-22T08:28:39.429Z,2.20
2022-08-22T08:29:39.397Z,2.30
2022-08-22T08:30:39.390Z,2.20
2022-08-22T08:31:43.435Z,2.20
2022-08-22T08:32:40.384Z,2.30
2022-08-22T08:33:39.402Z,2.30
2022-08-22T08:34:39.376Z,2.20
2022-08-22T08:35:42.456Z,1.90
2022-08-22T08:36:40.361Z,1.90
2022-08-22T08:37:39.362Z,2.10
2022-08-22T08:38:39.383Z,2.20
2022-08-22T08:39:39.447Z,2.00
2022-08-22T08:40:39.334Z,2.00
2022-08-22T08:41:40.337Z,2.60
2022-08-22T08:42:39.335Z,2.60
2022-08-22T08:43:39.369Z,2.40
2022-08-22T08:44:39.320Z,2.10
2022-08-22T08:45:39.315Z,2.10
2022-08-22T08:46:39.310Z,2.10
2022-08-22T08:47:39.903Z,1.80
2022-08-22T08:48:39.298Z,2.00
2022-08-22T08:49:42.206Z,1.90
2022-08-22T08:50:39.288Z,2.00
2022-08-22T08:51:39.285Z,2.00
2022-08-22T08:52:39.279Z,2.30
2022-08-22T08:53:39.276Z,2.00
2022-08-22T08:54:39.297Z,2.50
2022-08-22T08:55:39.263Z,2.50
2022-08-22T08:56:39.254Z,2.20
2022-08-22T08:57:39.255Z,1.90
2022-08-22T08:58:39.245Z,2.10
2022-08-22T08:59:43.159Z,2.30
2022-08-22T09:00:40.235Z,1.90
2022-08-22T09:01:39.315Z,2.30
2022-08-22T09:02:42.581Z,2.50
2022-08-22T09:03:40.186Z,2.30
2022-08-22T09:04:39.234Z,2.40
2022-08-22T09:05:39.209Z,2.20
2022-08-22T09:06:39.195Z,2.30
2022-08-22T09:07:39.191Z,2.40
2022-08-22T09:08:39.182Z,2.40
2022-08-22T09:09:39.238Z,2.30
2022-08-22T09:10:39.185Z,2.40
2022-08-22T09:11:39.169Z,2.00
2022-08-22T09:13:00.104Z,2.00
2022-08-22T09:13:40.708Z,2.00
2022-08-22T09:14:39.166Z,2.40
2022-08-22T09:15:41.145Z,1.90
2022-08-22T09:16:39.138Z,2.90
2022-08-22T09:17:40.129Z,2.10
2022-08-22T09:18:39.126Z,2.40
2022-08-22T09:19:39.142Z,2.50
2022-08-22T09:20:39.113Z,2.30
2022-08-22T09:21:39.107Z,2.20
2022-08-22T09:22:50.306Z,2.10
2022-08-22T09:23:40.140Z,2.50
2022-08-22T09:24:39.115Z,2.30
2022-08-22T09:25:40.156Z,2.20
2022-08-22T09:26:39.079Z,2.40
2022-08-22T09:27:39.070Z,2.00
2022-08-22T09:28:39.067Z,2.50
2022-08-22T09:29:54.680Z,2.10
2022-08-22T09:30:40.050Z,2.40
2022-08-22T09:31:48.317Z,2.10
2022-08-22T09:32:40.039Z,2.00
2022-08-22T09:33:39.075Z,2.30
2022-08-22T09:34:39.059Z,2.40
2022-08-22T09:35:39.048Z,2.40
2022-08-22T09:36:39.016Z,2.20
2022-08-22T09:37:39.011Z,2.00
2022-08-22T09:38:39.003Z,2.00
2022-08-22T09:39:39.014Z,2.10
2022-08-22T09:40:39.022Z,2.00
2022-08-22T09:41:38.992Z,2.00
2022-08-22T09:42:38.977Z,2.20
2022-08-22T09:43:44.764Z,2.00
2022-08-22T09:44:40.093Z,2.00
2022-08-22T09:45:38.961Z,1.80
2022-08-22T09:46:38.955Z,2.10
2022-08-22T09:47:39.194Z,2.20
2022-08-22T09:48:38.945Z,1.80
2022-08-22T09:49:38.958Z,1.90
2022-08-22T09:50:38.928Z,2.10
2022-08-22T09:51:38.982Z,1.80
2022-08-22T09:52:38.914Z,1.90
2022-08-22T09:53:38.911Z,2.20
2022-08-22T09:54:38.935Z,1.90
2022-08-22T09:55:38.893Z,2.10
2022-08-22T09:56:39.890Z,1.70
2022-08-22T09:57:38.887Z,1.90
2022-08-22T09:58:41.686Z,1.80
2022-08-22T09:59:39.896Z,1.90
2022-08-22T10:00:38.866Z,1.50
2022-08-22T10:01:38.869Z,1.50
2022-08-22T10:02:43.589Z,1.80
2022-08-22T10:03:39.843Z,1.80
2022-08-22T10:04:38.863Z,1.70
2022-08-22T10:05:43.937Z,1.80
2022-08-22T10:06:39.821Z,2.10
2022-08-22T10:07:38.815Z,1.70
2022-08-22T10:08:38.807Z,2.00
2022-08-22T10:09:38.827Z,1.70
2022-08-22T10:10:38.795Z,2.10
2022-08-22T10:11:39.038Z,1.80
2022-08-22T10:12:38.783Z,1.80
2022-08-22T10:13:39.772Z,1.60
2022-08-22T10:14:38.786Z,2.00
2022-08-22T10:15:38.755Z,1.60
2022-08-22T10:16:38.749Z,1.60
2022-08-22T10:17:41.042Z,1.70
2022-08-22T10:18:43.868Z,1.90
2022-08-22T10:19:39.751Z,1.70
2022-08-22T10:20:38.721Z,1.70
2022-08-22T10:21:39.776Z,1.90
2022-08-22T10:22:39.102Z,1.50
2022-08-22T10:23:38.700Z,2.00
2022-08-22T10:24:43.984Z,1.60
2022-08-22T10:25:41.739Z,1.80
2022-08-22T10:26:39.107Z,2.10
2022-08-22T10:27:39.679Z,2.00
2022-08-22T10:28:38.667Z,1.70
2022-08-22T10:29:38.686Z,1.80
2022-08-22T10:30:38.652Z,1.70
2022-08-22T10:31:45.071Z,1.90
2022-08-22T10:32:39.637Z,1.70
2022-08-22T10:33:39.766Z,1.70
2022-08-22T10:34:38.653Z,1.90
2022-08-22T10:35:38.622Z,1.40
2022-08-22T10:36:38.617Z,1.70
2022-08-22T10:37:39.595Z,2.00
2022-08-22T10:38:46.683Z,1.60
2022-08-22T10:39:39.688Z,1.80
2022-08-22T10:40:38.582Z,1.60
2022-08-22T10:41:38.577Z,1.90
2022-08-22T10:42:38.569Z,1.90
2022-08-22T10:43:38.564Z,1.90
2022-08-22T10:44:38.587Z,1.70
2022-08-22T10:45:38.554Z,1.90
2022-08-22T10:46:38.933Z,2.00
2022-08-22T10:47:38.541Z,1.90
2022-08-22T10:48:38.535Z,2.10
2022-08-22T10:49:38.548Z,2.10
2022-08-22T10:50:38.513Z,1.80
2022-08-22T10:51:38.504Z,1.90
2022-08-22T10:52:38.501Z,1.80
2022-08-22T10:53:38.492Z,1.80
2022-08-22T10:54:38.506Z,1.70
2022-08-22T10:55:38.483Z,2.20
2022-08-22T10:56:38.469Z,2.30
2022-08-22T10:57:38.461Z,1.50
2022-08-22T10:58:38.455Z,1.80
2022-08-22T10:59:38.471Z,1.70
2022-08-22T11:00:38.512Z,1.80
2022-08-22T11:01:41.777Z,1.90
2022-08-22T11:02:39.430Z,1.90
2022-08-22T11:03:38.421Z,1.90
2022-08-22T11:04:38.437Z,1.60
2022-08-22T11:05:38.408Z,2.00
2022-08-22T11:06:38.403Z,1.60
2022-08-22T11:07:39.474Z,1.50
2022-08-22T11:08:38.384Z,1.40
2022-08-22T11:09:38.406Z,1.60
2022-08-22T11:10:38.383Z,1.80
2022-08-22T11:11:38.365Z,1.90
2022-08-22T11:12:41.786Z,1.90
2022-08-22T11:13:38.351Z,1.70
2022-08-22T11:14:38.369Z,1.50
2022-08-22T11:15:38.352Z,1.50
2022-08-22T11:16:41.876Z,1.90
2022-08-22T11:17:42.640Z,1.70
2022-08-22T11:18:40.308Z,1.70
2022-08-22T11:19:38.329Z,1.30
2022-08-22T11:20:38.297Z,1.30
2022-08-22T11:21:38.294Z,1.60
2022-08-22T11:22:38.285Z,1.40
2022-08-22T11:23:38.273Z,1.70
2022-08-22T11:24:55.735Z,1.40
2022-08-22T11:25:39.308Z,1.20
2022-08-22T11:26:47.359Z,1.80
2022-08-22T11:27:40.886Z,1.80
2022-08-22T11:28:38.262Z,1.50
2022-08-22T11:29:38.231Z,1.70
2022-08-22T11:30:44.004Z,1.80
2022-08-22T11:31:39.204Z,1.50
2022-08-22T11:32:40.208Z,1.60
2022-08-22T11:33:47.133Z,1.50
2022-08-22T11:34:40.191Z,1.90
2022-08-22T11:35:38.185Z,1.60
2022-08-22T11:36:38.178Z,1.50
2022-08-22T11:37:42.802Z,1.70
2022-08-22T11:38:39.196Z,1.50
2022-08-22T11:39:38.183Z,1.80
2022-08-22T11:40:38.165Z,1.50
2022-08-22T11:41:38.143Z,1.50
2022-08-22T11:42:38.131Z,1.60
2022-08-22T11:43:39.126Z,1.70
2022-08-22T11:44:50.469Z,1.60
2022-08-22T11:45:39.106Z,1.50
2022-08-22T11:46:38.103Z,1.60
2022-08-22T11:47:38.096Z,1.70
2022-08-22T11:48:38.089Z,1.70
2022-08-22T11:49:38.105Z,1.50
2022-08-22T11:50:38.069Z,1.50
2022-08-22T11:51:38.060Z,1.90
2022-08-22T11:52:38.063Z,1.90
2022-08-22T11:53:38.076Z,1.70
2022-08-22T11:54:38.039Z,1.50
2022-08-22T11:55:38.038Z,1.60
2022-08-22T11:56:40.137Z,1.70
2022-08-22T11:57:38.153Z,1.50
2022-08-22T11:58:38.041Z,1.70
2022-08-22T11:59:40.170Z,1.90
2022-08-22T12:00:38.992Z,1.90
2022-08-22T12:01:37.984Z,1.70
2022-08-22T12:02:38.036Z,2.00
2022-08-22T12:03:37.972Z,1.50
2022-08-22T12:04:37.991Z,1.70
2022-08-22T12:05:37.959Z,1.70
2022-08-22T12:06:37.949Z,1.80
2022-08-22T12:07:37.942Z,1.80
2022-08-22T12:08:37.934Z,1.60
2022-08-22T12:09:37.992Z,1.80
2022-08-22T12:10:37.924Z,1.80
2022-08-22T12:11:37.916Z,1.60
2022-08-22T12:12:37.917Z,1.40
2022-08-22T12:13:37.939Z,1.30
2022-08-22T12:14:37.894Z,1.40
2022-08-22T12:15:37.883Z,1.50
2022-08-22T12:16:37.877Z,1.50
2022-08-22T12:17:55.741Z,1.60
2022-08-22T12:18:38.896Z,1.60
2022-08-22T12:19:42.091Z,1.50
2022-08-22T12:20:39.911Z,1.40
2022-08-22T12:21:38.854Z,1.50
2022-08-22T12:22:37.836Z,1.40
2022-08-22T12:23:48.610Z,1.60
2022-08-22T12:24:38.820Z,1.30
2022-08-22T12:25:37.816Z,1.60
2022-08-22T12:26:38.808Z,1.40
2022-08-22T12:27:37.801Z,1.50
2022-08-22T12:28:37.825Z,1.30
2022-08-22T12:29:39.807Z,1.50
2022-08-22T12:30:38.781Z,1.50
2022-08-22T12:31:37.773Z,1.20
2022-08-22T12:32:37.766Z,1.20
2022-08-22T12:33:38.779Z,1.30
2022-08-22T12:34:37.747Z,1.60
2022-08-22T12:35:37.742Z,1.40
2022-08-22T12:36:37.743Z,1.30
2022-08-22T12:37:52.114Z,1.30
2022-08-22T12:38:38.711Z,1.30
2022-08-22T12:39:40.332Z,1.20
2022-08-22T12:40:37.747Z,1.30
2022-08-22T12:41:38.697Z,1.30
2022-08-22T12:42:37.690Z,1.10
2022-08-22T12:43:42.274Z,1.40
2022-08-22T12:44:38.698Z,1.20
2022-08-22T12:45:40.577Z,1.20
2022-08-22T12:46:37.661Z,1.30
2022-08-22T12:47:38.657Z,1.40
2022-08-22T12:48:37.643Z,1.30
2022-08-22T12:49:37.665Z,1.50
2022-08-22T12:50:37.623Z,1.40
2022-08-22T12:51:37.622Z,1.40
2022-08-22T12:52:37.611Z,1.40
2022-08-22T12:53:37.605Z,1.50
2022-08-22T12:54:37.623Z,1.30
2022-08-22T12:55:37.591Z,1.30
2022-08-22T12:56:37.586Z,1.40
2022-08-22T12:57:37.573Z,1.20
2022-08-22T12:58:37.570Z,1.40
2022-08-22T12:59:37.601Z,1.30
2022-08-22T13:00:37.587Z,1.20
2022-08-22T13:01:41.318Z,1.30
2022-08-22T13:02:39.535Z,1.60
2022-08-22T13:03:37.528Z,1.10
2022-08-22T13:04:37.547Z,1.10
2022-08-22T13:05:40.672Z,1.20
2022-08-22T13:06:37.947Z,1.20
2022-08-22T13:07:37.502Z,1.20
2022-08-22T13:08:37.516Z,1.20
2022-08-22T13:09:37.476Z,1.30
2022-08-22T13:10:38.481Z,1.60