createdAt,value
2017-05-23T00:00:14.682Z,18.60
2017-05-23T00:02:42.032Z,18.60
2017-05-23T00:05:09.391Z,18.60
2017-05-23T00:07:36.334Z,18.60
2017-05-23T00:10:03.690Z,18.60
2017-05-23T00:12:30.581Z,18.60
2017-05-23T00:14:57.887Z,18.40
2017-05-23T00:17:24.829Z,18.40
2017-05-23T00:19:52.118Z,18.50
2017-05-23T00:22:19.401Z,18.40
2017-05-23T00:24:46.738Z,18.50
2017-05-23T00:27:14.062Z,18.30
2017-05-23T00:29:41.004Z,18.40
2017-05-23T00:32:08.358Z,18.20
2017-05-23T00:34:35.651Z,18.20
2017-05-23T00:37:02.562Z,18.20
2017-05-23T00:39:29.610Z,18.30
2017-05-23T00:41:56.902Z,18.20
2017-05-23T00:44:24.210Z,18.20
2017-05-23T00:46:51.557Z,18.10
2017-05-23T00:49:18.850Z,18.20
2017-05-23T00:51:45.750Z,18.20
2017-05-23T00:54:13.125Z,18.20
2017-05-23T00:56:40.019Z,18.20
2017-05-23T00:59:07.318Z,18.10
2017-05-23T01:01:34.278Z,18.10
2017-05-23T01:04:01.634Z,18.00
2017-05-23T01:06:28.909Z,17.90
2017-05-23T01:08:56.235Z,18.00
2017-05-23T01:11:23.182Z,18.00
2017-05-23T01:13:50.946Z,18.10
2017-05-23T01:16:18.302Z,18.20
2017-05-23T01:18:45.658Z,18.30
2017-05-23T01:21:13.018Z,18.30
2017-05-23T01:23:39.981Z,18.30
2017-05-23T01:26:06.917Z,18.20
2017-05-23T01:28:34.276Z,18.20
2017-05-23T01:31:01.927Z,18.20
2017-05-23T01:33:28.883Z,18.20
2017-05-23T01:35:56.179Z,18.30
2017-05-23T01:38:23.514Z,18.10
2017-05-23T01:40:50.401Z,18.10
2017-05-23T01:43:17.690Z,18.00
2017-05-23T01:45:45.356Z,18.00
2017-05-23T01:48:12.639Z,18.00
2017-05-23T01:50:39.525Z,18.00
2017-05-23T01:53:06.910Z,17.90
2017-05-23T01:55:34.205Z,17.90
2017-05-23T01:58:01.505Z,17.80
2017-05-23T02:00:28.453Z,17.80
2017-05-23T02:02:55.746Z,17.90
2017-05-23T02:05:23.034Z,17.90
2017-05-23T02:07:50.014Z,17.90
2017-05-23T02:10:17.378Z,17.80
2017-05-23T02:12:44.737Z,17.80
2017-05-23T02:15:12.086Z,17.70
2017-05-23T02:17:39.067Z,17.70
2017-05-23T02:20:06.378Z,17.70
2017-05-23T02:22:33.362Z,17.70
2017-05-23T02:25:00.656Z,17.40
2017-05-23T02:27:27.633Z,17.40
2017-05-23T02:29:54.986Z,17.10
2017-05-23T02:32:22.351Z,17.00
2017-05-23T02:34:49.677Z,16.90
2017-05-23T02:37:16.965Z,16.90
2017-05-23T02:39:43.907Z,16.90
2017-05-23T02:42:11.263Z,16.90
2017-05-23T02:44:38.620Z,16.90
2017-05-23T02:47:05.557Z,16.90
2017-05-23T02:49:32.522Z,16.90
2017-05-23T02:51:59.858Z,16.70
2017-05-23T02:54:27.224Z,16.70
2017-05-23T02:56:54.575Z,16.60
2017-05-23T02:59:21.942Z,16.50
2017-05-23T03:01:48.885Z,16.50
2017-05-23T03:04:16.338Z,16.50
2017-05-23T03:06:43.233Z,16.50
2017-05-23T03:09:10.134Z,16.50
2017-05-23T03:11:37.461Z,16.80
2017-05-23T03:14:04.365Z,16.80
2017-05-23T03:16:31.669Z,16.70
2017-05-23T03:18:58.627Z,16.70
2017-05-23T03:21:25.940Z,16.60
2017-05-23T03:23:53.236Z,16.70
2017-05-23T03:26:20.162Z,16.70
2017-05-23T03:28:47.446Z,16.80
2017-05-23T03:31:14.802Z,16.70
2017-05-23T03:33:41.834Z,16.70
2017-05-23T03:36:09.197Z,16.70
2017-05-23T03:38:36.482Z,16.80
2017-05-23T03:41:03.913Z,16.80
2017-05-23T03:43:31.286Z,16.90
2017-05-23T03:45:58.581Z,16.90
2017-05-23T03:48:25.918Z,16.90
2017-05-23T03:50:52.807Z,17.00
2017-05-23T03:53:20.191Z,17.10
2017-05-23T03:55:47.551Z,17.10
2017-05-23T03:58:14.487Z,17.10
2017-05-23T04:00:42.154Z,17.20
2017-05-23T04:03:09.439Z,17.10
2017-05-23T04:05:36.760Z,17.10
2017-05-23T04:08:03.701Z,17.10
2017-05-23T04:10:31.011Z,17.00
2017-05-23T04:12:58.312Z,17.10
2017-05-23T04:15:25.675Z,17.20
2017-05-23T04:17:52.963Z,17.30
2017-05-23T04:20:20.249Z,17.30
2017-05-23T04:22:47.629Z,17.50
2017-05-23T04:25:14.586Z,17.50
2017-05-23T04:27:41.871Z,17.40
2017-05-23T04:30:09.198Z,17.30
2017-05-23T04:32:36.090Z,17.30
2017-05-23T04:35:03.385Z,17.50
2017-05-23T04:37:30.325Z,17.50
2017-05-23T04:39:57.619Z,17.50
2017-05-23T04:42:24.515Z,17.50
2017-05-23T04:44:51.450Z,17.50
2017-05-23T04:47:18.731Z,17.60
2017-05-23T04:49:46.102Z,17.60
2017-05-23T04:52:13.045Z,17.60
2017-05-23T04:54:40.395Z,17.90
2017-05-23T04:57:07.754Z,18.00
2017-05-23T04:59:35.110Z,18.00
2017-05-23T05:02:02.063Z,18.00
2017-05-23T05:04:29.375Z,18.00
2017-05-23T05:06:56.766Z,18.10
2017-05-23T05:09:24.127Z,18.10
2017-05-23T05:11:51.473Z,18.20
2017-05-23T05:14:18.826Z,18.30
2017-05-23T05:16:46.186Z,18.40
2017-05-23T05:19:13.891Z,18.30
2017-05-23T05:21:41.229Z,18.30
2017-05-23T05:24:08.561Z,18.50
2017-05-23T05:26:35.550Z,18.40
2017-05-23T05:29:02.890Z,18.60
2017-05-23T05:31:29.809Z,18.60
2017-05-23T05:33:57.085Z,18.60
2017-05-23T05:36:24.525Z,18.70
2017-05-23T05:38:51.877Z,18.80
2017-05-23T05:41:19.158Z,18.80
2017-05-23T05:43:46.103Z,18.80
2017-05-23T05:46:13.438Z,18.90
2017-05-23T05:48:40.331Z,18.90
2017-05-23T05:51:07.742Z,19.10
2017-05-23T05:53:35.022Z,19.00
2017-05-23T05:56:02.310Z,18.80
2017-05-23T05:58:29.702Z,18.60
2017-05-23T06:00:57.067Z,18.60
2017-05-23T06:03:24.422Z,18.70
2017-05-23T06:05:51.781Z,18.90
2017-05-23T06:08:19.126Z,19.00
2017-05-23T06:10:46.486Z,19.10
2017-05-23T06:13:13.841Z,19.20
2017-05-23T06:15:41.145Z,19.30
2017-05-23T06:18:08.450Z,19.30
2017-05-23T06:20:35.779Z,19.50
2017-05-23T06:23:03.169Z,19.60
2017-05-23T06:25:30.517Z,19.70
2017-05-23T06:27:57.870Z,19.80
2017-05-23T06:30:24.760Z,19.80
2017-05-23T06:32:52.038Z,20.00
2017-05-23T06:35:19.454Z,20.20
2017-05-23T06:37:46.343Z,20.20
2017-05-23T06:40:13.259Z,20.30
2017-05-23T06:42:40.577Z,20.30
2017-05-23T06:45:07.929Z,20.30
2017-05-23T06:47:35.324Z,20.50
2017-05-23T06:50:02.273Z,20.50
2017-05-23T06:52:29.566Z,20.80
2017-05-23T06:54:56.578Z,20.80
2017-05-23T06:57:23.923Z,20.90
2017-05-23T06:59:51.254Z,20.90
2017-05-23T07:02:18.541Z,20.90
2017-05-23T07:04:45.877Z,20.90
2017-05-23T07:07:13.177Z,21.00
2017-05-23T07:09:40.466Z,21.00
2017-05-23T07:12:07.874Z,21.00
2017-05-23T07:14:35.169Z,21.00
2017-05-23T07:17:02.454Z,21.00
2017-05-23T07:19:29.419Z,21.00
2017-05-23T07:21:56.329Z,21.10
2017-05-23T07:24:23.613Z,21.10
2017-05-23T07:26:50.949Z,21.20
2017-05-23T07:29:17.957Z,21.20
2017-05-23T07:31:45.270Z,21.40
2017-05-23T07:34:12.601Z,21.60
2017-05-23T07:36:39.892Z,21.70
2017-05-23T07:39:07.241Z,21.90
2017-05-23T07:41:34.614Z,22.00
2017-05-23T07:44:01.903Z,22.20
2017-05-23T07:46:29.211Z,22.20
2017-05-23T07:48:56.582Z,22.40
2017-05-23T07:51:23.922Z,22.50
2017-05-23T07:53:50.809Z,22.50
2017-05-23T07:56:18.257Z,22.70
2017-05-23T07:58:45.165Z,22.70
2017-05-23T08:01:12.462Z,23.00
2017-05-23T08:03:39.878Z,23.10
2017-05-23T08:06:07.235Z,23.20
2017-05-23T08:08:34.523Z,23.30
2017-05-23T08:11:01.884Z,23.40
2017-05-23T08:13:29.170Z,23.50
2017-05-23T08:15:56.455Z,23.50
2017-05-23T08:18:23.809Z,23.00
2017-05-23T08:20:51.103Z,22.70
2017-05-23T08:23:18.422Z,22.80
2017-05-23T08:25:45.754Z,23.00
2017-05-23T08:28:13.173Z,23.20
2017-05-23T08:30:40.431Z,23.20
2017-05-23T08:33:07.847Z,23.80
2017-05-23T08:35:35.209Z,23.90
2017-05-23T08:38:02.501Z,24.00
2017-05-23T08:40:29.833Z,24.10
2017-05-23T08:42:57.124Z,23.90
2017-05-23T08:45:24.405Z,23.90
2017-05-23T08:47:51.362Z,23.90
2017-05-23T08:50:18.718Z,24.10
2017-05-23T08:52:46.089Z,24.30
2017-05-23T08:55:13.128Z,24.30
2017-05-23T08:57:40.415Z,24.50
2017-05-23T09:00:07.716Z,24.20
2017-05-23T09:02:35.045Z,24.30
2017-05-23T09:05:02.381Z,24.30
2017-05-23T09:07:29.801Z,24.30
2017-05-23T09:09:57.092Z,24.30
2017-05-23T09:12:24.410Z,24.50
2017-05-23T09:14:51.749Z,24.60
2017-05-23T09:17:19.042Z,24.60
2017-05-23T09:19:46.336Z,24.70
2017-05-23T09:22:13.737Z,24.90
2017-05-23T09:24:41.051Z,24.90
2017-05-23T09:27:08.345Z,24.90
2017-05-23T09:29:35.678Z,25.00
2017-05-23T09:32:02.969Z,25.20
2017-05-23T09:34:30.311Z,25.40
2017-05-23T09:36:57.647Z,25.60
2017-05-23T09:39:24.931Z,25.50
2017-05-23T09:41:51.857Z,25.50
2017-05-23T09:44:19.182Z,25.50
2017-05-23T09:46:46.470Z,25.70
2017-05-23T09:49:13.826Z,25.80
2017-05-23T09:51:41.123Z,26.00
2017-05-23T09:54:08.433Z,26.20
2017-05-23T09:56:35.830Z,26.20
2017-05-23T09:59:03.182Z,26.20
2017-05-23T10:01:30.540Z,26.00
2017-05-23T10:03:57.875Z,26.00
2017-05-23T10:06:25.213Z,26.00
2017-05-23T10:08:52.498Z,26.20
2017-05-23T10:11:19.462Z,26.20
2017-05-23T10:13:46.755Z,26.30
2017-05-23T10:16:14.043Z,26.60
2017-05-23T10:18:41.490Z,26.70
2017-05-23T10:21:08.786Z,26.90
2017-05-23T10:23:36.106Z,27.20
2017-05-23T10:26:03.455Z,27.30
2017-05-23T10:28:30.738Z,27.40
2017-05-23T10:30:58.130Z,27.40
2017-05-23T10:33:25.479Z,27.60
2017-05-23T10:35:52.769Z,27.60
2017-05-23T10:38:20.053Z,27.80
2017-05-23T10:40:47.396Z,27.80
2017-05-23T10:43:14.706Z,27.80
2017-05-23T10:45:42.066Z,27.80
2017-05-23T10:48:09.388Z,27.70
2017-05-23T10:50:36.762Z,27.60
2017-05-23T10:53:04.111Z,27.50
2017-05-23T10:55:31.073Z,27.50
2017-05-23T10:57:58.354Z,27.10
2017-05-23T11:00:25.670Z,26.90
2017-05-23T11:02:53.026Z,27.00
2017-05-23T11:05:20.326Z,27.20
2017-05-23T11:07:47.623Z,26.90
2017-05-23T11:10:14.945Z,26.50
2017-05-23T11:12:42.247Z,26.50
2017-05-23T11:15:09.606Z,26.50
2017-05-23T11:17:36.942Z,26.30
2017-05-23T11:20:03.834Z,26.30
2017-05-23T11:22:30.738Z,25.90
2017-05-23T11:24:58.070Z,26.30
2017-05-23T11:27:24.954Z,26.30
2017-05-23T11:29:52.235Z,26.80
2017-05-23T11:32:19.653Z,26.70
2017-05-23T11:34:47.010Z,27.00
2017-05-23T11:37:14.367Z,27.20
2017-05-23T11:39:41.703Z,27.60
2017-05-23T11:42:08.987Z,27.60
2017-05-23T11:44:36.330Z,27.30
2017-05-23T11:47:03.262Z,27.30
2017-05-23T11:49:30.547Z,26.60
2017-05-23T11:51:57.938Z,27.00
2017-05-23T11:54:24.870Z,27.00
2017-05-23T11:56:52.238Z,27.80
2017-05-23T11:59:19.182Z,27.70
2017-05-23T12:01:46.641Z,28.40
2017-05-23T12:04:13.945Z,28.00
2017-05-23T12:06:41.253Z,27.70
2017-05-23T12:09:08.601Z,27.00
2017-05-23T12:11:35.882Z,26.50
2017-05-23T12:14:03.202Z,26.60
2017-05-23T12:16:30.561Z,26.50
2017-05-23T12:18:57.463Z,26.50
2017-05-23T12:21:24.749Z,26.30
2017-05-23T12:23:51.718Z,26.30
2017-05-23T12:26:19.006Z,26.80
2017-05-23T12:28:46.290Z,27.00
2017-05-23T12:31:13.618Z,27.30
2017-05-23T12:33:40.913Z,27.30
2017-05-23T12:36:08.305Z,27.70
2017-05-23T12:38:35.661Z,27.70
2017-05-23T12:41:02.937Z,27.90
2017-05-23T12:43:30.385Z,28.20
2017-05-23T12:45:57.306Z,28.20
2017-05-23T12:48:24.585Z,28.10
2017-05-23T12:50:51.941Z,27.70
2017-05-23T12:53:19.218Z,27.60
2017-05-23T12:55:46.538Z,27.80
2017-05-23T12:58:13.905Z,28.20
2017-05-23T13:00:41.258Z,28.50
2017-05-23T13:03:08.600Z,28.20
2017-05-23T13:05:35.988Z,27.90
2017-05-23T13:08:03.287Z,27.90
2017-05-23T13:10:30.186Z,27.90
2017-05-23T13:12:57.247Z,27.20
2017-05-23T13:15:24.555Z,26.60
2017-05-23T13:17:51.845Z,26.70
2017-05-23T13:20:19.282Z,26.90
2017-05-23T13:22:46.641Z,27.10
2017-05-23T13:25:13.582Z,27.10
2017-05-23T13:27:40.942Z,27.70
2017-05-23T13:30:08.334Z,27.70
2017-05-23T13:32:35.645Z,27.70
2017-05-23T13:35:02.593Z,27.70
2017-05-23T13:37:29.879Z,27.70
2017-05-23T13:39:57.178Z,27.70
2017-05-23T13:42:24.150Z,27.60
2017-05-23T13:44:51.510Z,27.20
2017-05-23T13:47:18.962Z,27.10
2017-05-23T13:49:46.319Z,26.70
2017-05-23T13:52:13.681Z,26.60
2017-05-23T13:54:41.042Z,26.70
2017-05-23T13:57:08.396Z,26.70
2017-05-23T13:59:35.746Z,26.70
2017-05-23T14:02:02.642Z,26.70
2017-05-23T14:04:29.974Z,26.90
2017-05-23T14:06:57.262Z,26.80
2017-05-23T14:09:24.662Z,26.70
2017-05-23T14:11:51.752Z,26.70
2017-05-23T14:14:19.062Z,26.40
2017-05-23T14:16:46.425Z,26.30
2017-05-23T14:19:13.762Z,26.50
2017-05-23T14:21:41.134Z,26.80
2017-05-23T14:24:08.494Z,27.00
2017-05-23T14:26:35.433Z,27.00
2017-05-23T14:29:02.315Z,27.10
2017-05-23T14:31:29.663Z,26.90
2017-05-23T14:33:56.943Z,27.30
2017-05-23T14:36:24.246Z,27.70
2017-05-23T14:38:51.202Z,27.70
2017-05-23T14:41:18.097Z,27.90
2017-05-23T14:43:45.390Z,27.20
2017-05-23T14:46:12.738Z,26.90
2017-05-23T14:48:40.102Z,27.00
2017-05-23T14:51:07.454Z,27.30
2017-05-23T14:53:34.810Z,27.10
2017-05-23T14:56:01.799Z,27.10
2017-05-23T14:58:29.156Z,27.40
2017-05-23T15:00:56.565Z,27.40
2017-05-23T15:03:23.936Z,27.40
2017-05-23T15:05:51.292Z,27.40
2017-05-23T15:08:18.662Z,27.30
2017-05-23T15:10:45.998Z,27.40
2017-05-23T15:13:13.273Z,27.20
2017-05-23T15:15:40.212Z,27.20
2017-05-23T15:18:07.588Z,27.50
2017-05-23T15:20:34.895Z,27.70
2017-05-23T15:23:02.218Z,28.00
2017-05-23T15:25:29.153Z,28.00
2017-05-23T15:27:56.467Z,28.20
2017-05-23T15:30:23.855Z,28.40
2017-05-23T15:32:51.182Z,28.60
2017-05-23T15:35:18.644Z,28.50
2017-05-23T15:37:45.990Z,28.10
2017-05-23T15:40:13.270Z,27.90
2017-05-23T15:42:40.563Z,27.80
2017-05-23T15:45:07.901Z,27.60
2017-05-23T15:47:35.253Z,27.50
2017-05-23T15:50:02.608Z,27.50
2017-05-23T15:52:29.540Z,27.50
2017-05-23T15:54:56.834Z,27.90
2017-05-23T15:57:23.811Z,27.90
2017-05-23T15:59:51.166Z,28.00
2017-05-23T16:02:18.481Z,27.90
2017-05-23T16:04:45.797Z,27.80
2017-05-23T16:07:13.150Z,27.60
2017-05-23T16:09:40.525Z,27.60
2017-05-23T16:12:07.859Z,27.40
2017-05-23T16:14:34.858Z,27.40
2017-05-23T16:17:02.174Z,27.50
2017-05-23T16:19:29.537Z,27.50
2017-05-23T16:21:56.482Z,27.50
2017-05-23T16:24:23.775Z,27.70
2017-05-23T16:26:50.681Z,27.70
2017-05-23T16:29:17.618Z,27.80
2017-05-23T16:31:44.982Z,28.00
2017-05-23T16:34:11.875Z,28.00
2017-05-23T16:36:39.305Z,27.40
2017-05-23T16:39:06.643Z,27.00
2017-05-23T16:41:33.954Z,26.90
2017-05-23T16:44:00.950Z,26.90
2017-05-23T16:46:28.237Z,26.60
2017-05-23T16:48:55.546Z,26.80
2017-05-23T16:51:22.482Z,26.80
2017-05-23T16:53:49.778Z,27.00
2017-05-23T16:56:17.118Z,27.00
2017-05-23T16:58:44.157Z,27.00
2017-05-23T17:01:11.450Z,26.90
2017-05-23T17:03:38.740Z,26.90
2017-05-23T17:06:06.077Z,27.20
2017-05-23T17:08:33.418Z,28.00
2017-05-23T17:11:00.707Z,28.50
2017-05-23T17:13:28.143Z,28.50
2017-05-23T17:15:55.418Z,28.50
2017-05-23T17:18:22.733Z,28.30
2017-05-23T17:20:50.082Z,27.50
2017-05-23T17:23:17.374Z,26.90
2017-05-23T17:25:44.659Z,26.80
2017-05-23T17:28:12.066Z,26.30
2017-05-23T17:30:39.406Z,26.30
2017-05-23T17:33:06.773Z,26.10
2017-05-23T17:35:34.099Z,26.20
2017-05-23T17:38:01.070Z,26.20
2017-05-23T17:40:28.429Z,26.10
2017-05-23T17:42:55.753Z,25.90
2017-05-23T17:45:23.041Z,25.80
2017-05-23T17:47:50.398Z,25.80
2017-05-23T17:50:17.758Z,25.80
2017-05-23T17:52:45.098Z,26.10
2017-05-23T17:55:11.993Z,26.10
2017-05-23T17:57:39.088Z,26.30
2017-05-23T18:00:06.354Z,26.30
2017-05-23T18:02:33.707Z,26.10
2017-05-23T18:05:01.074Z,26.00
2017-05-23T18:07:28.367Z,25.90
2017-05-23T18:09:55.647Z,25.10
2017-05-23T18:12:22.983Z,24.50
2017-05-23T18:14:50.289Z,24.60
2017-05-23T18:17:17.200Z,24.60
2017-05-23T18:19:44.590Z,24.20
2017-05-23T18:22:11.942Z,24.10
2017-05-23T18:24:39.306Z,23.90
2017-05-23T18:27:06.659Z,24.00
2017-05-23T18:29:33.971Z,23.80
2017-05-23T18:32:00.861Z,23.80
2017-05-23T18:34:28.184Z,23.90
2017-05-23T18:36:55.514Z,24.10
2017-05-23T18:39:22.801Z,23.90
2017-05-23T18:41:50.134Z,23.70
2017-05-23T18:44:17.525Z,23.70
2017-05-23T18:46:44.890Z,23.60
2017-05-23T18:49:12.175Z,23.50
2017-05-23T18:51:39.526Z,23.10
2017-05-23T18:54:06.442Z,23.10
2017-05-23T18:56:33.337Z,23.30
2017-05-23T18:59:00.659Z,23.30
2017-05-23T19:01:27.954Z,23.20
2017-05-23T19:03:55.248Z,23.10
2017-05-23T19:06:22.644Z,23.20
2017-05-23T19:08:50.001Z,23.10
2017-05-23T19:11:17.313Z,22.70
2017-05-23T19:13:44.365Z,22.70
2017-05-23T19:16:11.650Z,22.60
2017-05-23T19:18:38.538Z,22.60
2017-05-23T19:21:05.521Z,22.60
2017-05-23T19:23:32.819Z,22.30
2017-05-23T19:26:00.126Z,22.30
2017-05-23T19:31:01.182Z,22.30
2017-05-23T19:33:28.538Z,22.30
2017-05-23T19:35:55.824Z,22.10
2017-05-23T19:38:23.169Z,22.10
2017-05-23T19:40:50.535Z,22.10
2017-05-23T19:43:17.825Z,22.10
2017-05-23T19:45:45.118Z,21.80
2017-05-23T19:48:12.469Z,21.60
2017-05-23T19:50:39.762Z,21.70
2017-05-23T19:53:07.049Z,21.70
2017-05-23T19:55:34.408Z,21.80
2017-05-23T19:58:01.689Z,21.80
2017-05-23T20:00:28.999Z,21.70
2017-05-23T20:02:56.423Z,21.60
2017-05-23T20:05:23.717Z,21.30
2017-05-23T20:07:51.027Z,21.10
2017-05-23T20:10:18.365Z,21.00
2017-05-23T20:12:45.762Z,21.00
2017-05-23T20:15:13.072Z,20.90
2017-05-23T20:17:40.434Z,20.90
2017-05-23T20:20:07.755Z,20.80
2017-05-23T20:22:35.051Z,20.70
2017-05-23T20:25:02.399Z,20.60
2017-05-23T20:27:29.302Z,20.60
2017-05-23T20:29:56.191Z,20.60
2017-05-23T20:32:23.551Z,20.90
2017-05-23T20:34:50.915Z,20.70
2017-05-23T20:37:18.264Z,20.60
2017-05-23T20:39:45.645Z,20.40
2017-05-23T20:42:12.932Z,20.40
2017-05-23T20:44:40.219Z,20.30
2017-05-23T20:47:07.585Z,20.20
2017-05-23T20:49:34.481Z,20.20
2017-05-23T20:52:01.778Z,20.20
2017-05-23T20:54:29.114Z,20.30
2017-05-23T20:56:56.494Z,20.20
2017-05-23T20:59:23.792Z,20.00
2017-05-23T21:01:50.751Z,20.00
2017-05-23T21:04:17.743Z,20.00
2017-05-23T21:06:44.686Z,19.90
2017-05-23T21:09:12.039Z,19.90
2017-05-23T21:11:39.334Z,19.90
2017-05-23T21:14:06.234Z,19.90
2017-05-23T21:16:33.569Z,19.90
2017-05-23T21:19:00.850Z,19.80
2017-05-23T21:21:28.144Z,19.80
2017-05-23T21:23:55.529Z,19.60
2017-05-23T21:26:22.822Z,19.50
2017-05-23T21:28:50.107Z,19.30
2017-05-23T21:31:17.549Z,19.20
2017-05-23T21:33:44.833Z,19.10
2017-05-23T21:36:12.129Z,19.10
2017-05-23T21:38:39.502Z,19.20
2017-05-23T21:41:06.810Z,19.20
2017-05-23T21:43:34.098Z,19.20
2017-05-23T21:46:01.057Z,19.20
2017-05-23T21:48:28.375Z,19.20
2017-05-23T21:50:55.758Z,19.10
2017-05-23T21:53:23.088Z,18.90
2017-05-23T21:55:50.388Z,19.10
2017-05-23T21:58:17.727Z,19.10
2017-05-23T22:00:45.142Z,19.00
2017-05-23T22:03:12.422Z,18.90
2017-05-23T22:05:39.799Z,19.20
2017-05-23T22:08:07.158Z,18.90
2017-05-23T22:10:34.447Z,18.70
2017-05-23T22:13:01.733Z,18.70
2017-05-23T22:15:29.126Z,18.50
2017-05-23T22:17:56.410Z,18.40
2017-05-23T22:20:23.699Z,18.50
2017-05-23T22:22:51.090Z,18.50
2017-05-23T22:25:18.379Z,18.40
2017-05-23T22:27:45.671Z,18.40
2017-05-23T22:30:12.993Z,18.30
2017-05-23T22:32:40.293Z,18.40
2017-05-23T22:35:07.646Z,18.40
2017-05-23T22:37:34.994Z,18.40
2017-05-23T22:40:01.962Z,18.40
2017-05-23T22:42:29.256Z,18.30
2017-05-23T22:44:56.619Z,18.40
2017-05-23T22:47:23.910Z,18.60
2017-05-23T22:49:51.282Z,18.70
2017-05-23T22:52:18.695Z,18.50
2017-05-23T22:54:45.571Z,18.50
2017-05-23T22:57:12.530Z,18.60
2017-05-23T22:59:39.875Z,18.40
2017-05-23T23:02:07.242Z,18.50
2017-05-23T23:04:34.537Z,18.50
2017-05-23T23:07:01.995Z,18.60
2017-05-23T23:09:29.310Z,18.70
2017-05-23T23:11:56.671Z,18.90
2017-05-23T23:14:24.022Z,18.90
2017-05-23T23:16:51.314Z,18.80
2017-05-23T23:19:18.603Z,18.80
2017-05-23T23:21:46.042Z,18.60
2017-05-23T23:24:13.338Z,18.30
2017-05-23T23:26:40.698Z,18.10
2017-05-23T23:29:08.054Z,18.10
2017-05-23T23:31:35.343Z,18.10
2017-05-23T23:34:02.617Z,18.10
2017-05-23T23:36:30.022Z,18.10
2017-05-23T23:38:57.370Z,18.10
2017-05-23T23:41:24.668Z,18.10
2017-05-23T23:43:52.086Z,17.90
2017-05-23T23:46:19.466Z,17.80
2017-05-23T23:48:46.787Z,17.80
2017-05-23T23:51:14.118Z,17.80
2017-05-23T23:53:41.516Z,17.70
2017-05-23T23:56:08.473Z,17.70
2017-05-23T23:58:35.805Z,17.70
