createdAt,value
2022-07-26T00:00:20.198Z,19.50
2022-07-26T00:01:23.157Z,19.50
2022-07-26T00:02:27.721Z,19.50
2022-07-26T00:03:29.739Z,19.50
2022-07-26T00:04:31.688Z,19.50
2022-07-26T00:05:33.598Z,19.50
2022-07-26T00:06:35.768Z,19.50
2022-07-26T00:07:37.731Z,19.50
2022-07-26T00:08:39.548Z,19.40
2022-07-26T00:09:46.345Z,19.40
2022-07-26T00:10:50.546Z,19.50
2022-07-26T00:11:52.481Z,19.40
2022-07-26T00:12:54.362Z,19.40
2022-07-26T00:13:56.174Z,19.40
2022-07-26T00:14:58.054Z,19.40
2022-07-26T00:16:00.063Z,19.40
2022-07-26T00:17:02.419Z,19.40
2022-07-26T00:18:05.456Z,19.40
2022-07-26T00:19:10.413Z,19.40
2022-07-26T00:20:12.661Z,19.40
2022-07-26T00:21:14.717Z,19.30
2022-07-26T00:22:34.667Z,19.30
2022-07-26T00:23:36.567Z,19.30
2022-07-26T00:24:39.686Z,19.30
2022-07-26T00:25:42.244Z,19.30
2022-07-26T00:26:44.152Z,19.30
2022-07-26T00:27:46.099Z,19.30
2022-07-26T00:28:48.299Z,19.30
2022-07-26T00:29:50.454Z,19.30
2022-07-26T00:30:52.475Z,19.30
2022-07-26T00:31:54.452Z,19.30
2022-07-26T00:32:56.659Z,19.20
2022-07-26T00:33:58.463Z,19.20
2022-07-26T00:35:00.536Z,19.20
2022-07-26T00:36:02.444Z,19.20
2022-07-26T00:37:04.294Z,19.20
2022-07-26T00:38:07.535Z,19.20
2022-07-26T00:39:11.501Z,19.20
2022-07-26T00:40:14.377Z,19.10
2022-07-26T00:41:16.227Z,19.20
2022-07-26T00:42:18.200Z,19.10
2022-07-26T00:43:20.151Z,19.10
2022-07-26T00:44:22.128Z,19.10
2022-07-26T00:45:24.469Z,19.10
2022-07-26T00:46:26.742Z,19.10
2022-07-26T00:47:28.691Z,19.10
2022-07-26T00:48:30.773Z,19.10
2022-07-26T00:49:32.837Z,19.10
2022-07-26T00:50:35.281Z,19.10
2022-07-26T00:51:37.294Z,19.10
2022-07-26T00:52:39.409Z,19.10
2022-07-26T00:53:41.441Z,19.10
2022-07-26T00:54:45.947Z,19.10
2022-07-26T00:55:49.939Z,19.10
2022-07-26T00:56:55.279Z,19.10
2022-07-26T00:57:57.591Z,19.10
2022-07-26T00:58:59.676Z,19.10
2022-07-26T01:00:04.794Z,19.00
2022-07-26T01:01:06.700Z,19.00
2022-07-26T01:02:10.341Z,19.00
2022-07-26T01:03:12.474Z,19.00
2022-07-26T01:04:14.781Z,19.00
2022-07-26T01:05:17.182Z,19.00
2022-07-26T01:06:23.922Z,19.00
2022-07-26T01:07:30.018Z,19.00
2022-07-26T01:08:31.901Z,19.10
2022-07-26T01:09:33.941Z,19.00
2022-07-26T01:10:35.885Z,19.00
2022-07-26T01:11:37.996Z,19.00
2022-07-26T01:12:43.510Z,19.00
2022-07-26T01:13:49.922Z,19.00
2022-07-26T01:14:52.085Z,19.10
2022-07-26T01:15:54.710Z,19.00
2022-07-26T01:16:56.777Z,19.10
2022-07-26T01:17:58.710Z,19.10
2022-07-26T01:19:00.588Z,19.00
2022-07-26T01:20:03.241Z,19.10
2022-07-26T01:21:13.036Z,19.00
2022-07-26T01:22:15.989Z,19.00
2022-07-26T01:23:18.106Z,19.00
2022-07-26T01:24:20.075Z,19.00
2022-07-26T01:25:33.613Z,19.00
2022-07-26T01:26:45.986Z,19.00
2022-07-26T01:27:47.896Z,19.00
2022-07-26T01:28:49.909Z,19.00
2022-07-26T01:29:52.073Z,19.00
2022-07-26T01:30:53.950Z,18.90
2022-07-26T01:33:06.897Z,18.90
2022-07-26T01:34:09.172Z,18.90
2022-07-26T01:35:11.684Z,18.90
2022-07-26T01:36:13.859Z,18.90
2022-07-26T01:37:15.736Z,18.90
2022-07-26T01:38:17.637Z,18.90
2022-07-26T01:39:19.555Z,18.90
2022-07-26T01:40:21.924Z,18.90
2022-07-26T01:41:37.664Z,18.90
2022-07-26T01:42:41.333Z,18.90
2022-07-26T01:43:43.303Z,18.90
2022-07-26T01:44:45.417Z,18.90
2022-07-26T01:45:47.493Z,18.90
2022-07-26T01:46:49.477Z,18.90
2022-07-26T01:47:51.739Z,18.80
2022-07-26T01:48:53.749Z,18.90
2022-07-26T01:49:55.677Z,18.90
2022-07-26T01:50:57.852Z,18.80
2022-07-26T01:51:59.628Z,18.80
2022-07-26T01:53:01.570Z,18.90
2022-07-26T01:54:08.355Z,18.90
2022-07-26T01:55:10.908Z,18.80
2022-07-26T01:56:13.758Z,18.80
2022-07-26T01:57:15.900Z,18.80
2022-07-26T01:58:17.923Z,18.80
2022-07-26T01:59:19.971Z,18.80
2022-07-26T02:00:21.864Z,18.80
2022-07-26T02:01:39.178Z,18.80
2022-07-26T02:02:41.712Z,18.80
2022-07-26T02:03:44.144Z,18.80
2022-07-26T02:05:02.058Z,18.80
2022-07-26T02:06:05.740Z,18.80
2022-07-26T02:07:12.236Z,18.80
2022-07-26T02:08:15.486Z,18.80
2022-07-26T02:09:17.636Z,18.70
2022-07-26T02:10:21.707Z,18.70
2022-07-26T02:11:23.809Z,18.70
2022-07-26T02:12:26.328Z,18.80
2022-07-26T02:13:34.011Z,18.70
2022-07-26T02:14:36.061Z,18.80
2022-07-26T02:15:38.335Z,18.80
2022-07-26T02:16:40.178Z,18.70
2022-07-26T02:17:42.720Z,18.80
2022-07-26T02:18:45.185Z,18.80
2022-07-26T02:19:47.248Z,18.80
2022-07-26T02:20:49.117Z,18.80
2022-07-26T02:21:51.024Z,18.70
2022-07-26T02:22:52.746Z,18.80
2022-07-26T02:23:54.653Z,18.70
2022-07-26T02:24:59.489Z,18.70
2022-07-26T02:26:03.569Z,18.70
2022-07-26T02:27:05.744Z,18.70
2022-07-26T02:28:07.686Z,18.70
2022-07-26T02:29:09.563Z,18.70
2022-07-26T02:30:12.180Z,18.70
2022-07-26T02:31:15.552Z,18.70
2022-07-26T02:32:17.750Z,18.70
2022-07-26T02:33:20.411Z,18.70
2022-07-26T02:34:22.468Z,18.70
2022-07-26T02:35:24.405Z,18.60
2022-07-26T02:36:26.298Z,18.60
2022-07-26T02:37:28.185Z,18.60
2022-07-26T02:38:30.082Z,18.60
2022-07-26T02:39:32.047Z,18.60
2022-07-26T02:40:35.198Z,18.60
2022-07-26T02:41:37.237Z,18.60
2022-07-26T02:42:39.196Z,18.60
2022-07-26T02:43:41.055Z,18.50
2022-07-26T02:44:42.950Z,18.50
2022-07-26T02:45:44.971Z,18.50
2022-07-26T02:47:03.534Z,18.60
2022-07-26T02:48:07.399Z,18.60
2022-07-26T02:49:09.800Z,18.60
2022-07-26T02:50:11.886Z,18.60
2022-07-26T02:51:14.024Z,18.50
2022-07-26T02:52:16.008Z,18.50
2022-07-26T02:53:18.008Z,18.50
2022-07-26T02:54:19.755Z,18.50
2022-07-26T02:55:24.010Z,18.50
2022-07-26T02:56:25.870Z,18.50
2022-07-26T02:57:27.847Z,18.50
2022-07-26T02:58:30.155Z,18.50
2022-07-26T02:59:32.196Z,18.50
2022-07-26T03:00:33.989Z,18.50
2022-07-26T03:01:36.085Z,18.50
2022-07-26T03:02:38.865Z,18.50
2022-07-26T03:03:41.282Z,18.50
2022-07-26T03:04:43.220Z,18.50
2022-07-26T03:05:46.311Z,18.50
2022-07-26T03:06:48.332Z,18.50
2022-07-26T03:07:50.276Z,18.50
2022-07-26T03:08:52.350Z,18.60
2022-07-26T03:09:54.227Z,18.60
2022-07-26T03:10:56.129Z,18.60
2022-07-26T03:11:58.013Z,18.60
2022-07-26T03:13:00.291Z,18.60
2022-07-26T03:14:02.253Z,18.60
2022-07-26T03:15:05.048Z,18.60
2022-07-26T03:16:09.961Z,18.60
2022-07-26T03:17:11.949Z,18.70
2022-07-26T03:18:13.839Z,18.70
2022-07-26T03:19:16.033Z,18.70
2022-07-26T03:20:18.029Z,18.70
2022-07-26T03:21:19.951Z,18.70
2022-07-26T03:22:21.833Z,18.80
2022-07-26T03:23:23.786Z,18.80
2022-07-26T03:24:25.923Z,18.80
2022-07-26T03:25:28.151Z,18.90
2022-07-26T03:26:30.183Z,18.90
2022-07-26T03:27:32.138Z,19.00
2022-07-26T03:28:34.669Z,19.00
2022-07-26T03:29:36.725Z,19.10
2022-07-26T03:30:38.699Z,19.10
2022-07-26T03:31:40.693Z,19.10
2022-07-26T03:32:42.704Z,19.10
2022-07-26T03:33:44.536Z,19.10
2022-07-26T03:34:46.513Z,19.20
2022-07-26T03:35:48.636Z,19.20
2022-07-26T03:36:50.732Z,19.20
2022-07-26T03:37:53.304Z,19.30
2022-07-26T03:38:55.172Z,19.30
2022-07-26T03:39:57.100Z,19.30
2022-07-26T03:40:59.507Z,19.30
2022-07-26T03:42:01.448Z,19.30
2022-07-26T03:43:03.678Z,19.30
2022-07-26T03:44:06.295Z,19.40
2022-07-26T03:45:08.885Z,19.40
2022-07-26T03:46:10.964Z,19.40
2022-07-26T03:47:13.210Z,19.50
2022-07-26T03:48:15.237Z,19.50
2022-07-26T03:49:17.578Z,19.50
2022-07-26T03:50:19.671Z,19.50
2022-07-26T03:51:21.596Z,19.50
2022-07-26T03:52:23.537Z,19.60
2022-07-26T03:53:25.421Z,19.60
2022-07-26T03:54:28.044Z,19.70
2022-07-26T03:55:48.521Z,19.70
2022-07-26T03:56:50.711Z,19.70
2022-07-26T03:57:53.332Z,19.70
2022-07-26T03:58:56.118Z,19.70
2022-07-26T03:59:58.011Z,19.70
2022-07-26T04:01:00.094Z,19.70
2022-07-26T04:02:02.506Z,19.70
2022-07-26T04:03:04.832Z,19.70
2022-07-26T04:04:08.946Z,19.80
2022-07-26T04:05:11.335Z,19.80
2022-07-26T04:06:13.201Z,19.80
2022-07-26T04:07:15.130Z,19.80
2022-07-26T04:08:17.380Z,19.90
2022-07-26T04:09:19.459Z,19.90
2022-07-26T04:10:22.575Z,19.90
2022-07-26T04:11:26.725Z,19.90
2022-07-26T04:12:30.591Z,19.90
2022-07-26T04:13:33.171Z,20.00
2022-07-26T04:14:35.103Z,20.00
2022-07-26T04:15:37.062Z,20.00
2022-07-26T04:16:43.439Z,20.10
2022-07-26T04:17:48.494Z,20.10
2022-07-26T04:18:50.667Z,20.10
2022-07-26T04:19:52.550Z,20.10
2022-07-26T04:20:54.681Z,20.10
2022-07-26T04:21:56.559Z,20.10
2022-07-26T04:22:58.417Z,20.20
2022-07-26T04:24:00.589Z,20.20
2022-07-26T04:25:02.933Z,20.20
2022-07-26T04:26:05.238Z,20.20
2022-07-26T04:27:07.414Z,20.20
2022-07-26T04:28:10.558Z,20.20
2022-07-26T04:29:12.911Z,20.30
2022-07-26T04:30:15.762Z,20.20
2022-07-26T04:31:18.290Z,20.30
2022-07-26T04:32:20.232Z,20.30
2022-07-26T04:33:22.125Z,20.30
2022-07-26T04:34:24.042Z,20.30
2022-07-26T04:35:26.162Z,20.30
2022-07-26T04:36:28.041Z,20.30
2022-07-26T04:37:32.993Z,20.30
2022-07-26T04:38:34.887Z,20.40
2022-07-26T04:39:36.817Z,20.40
2022-07-26T04:40:40.552Z,20.40
2022-07-26T04:41:42.817Z,20.40
2022-07-26T04:42:44.732Z,20.40
2022-07-26T04:43:46.864Z,20.40
2022-07-26T04:44:48.787Z,20.40
2022-07-26T04:45:51.207Z,20.40
2022-07-26T04:46:53.116Z,20.50
2022-07-26T04:47:55.080Z,20.50
2022-07-26T04:48:57.016Z,20.50
2022-07-26T04:49:59.068Z,20.50
2022-07-26T04:51:01.849Z,20.60
2022-07-26T04:52:03.898Z,20.50
2022-07-26T04:53:05.969Z,20.60
2022-07-26T04:54:08.127Z,20.60
2022-07-26T04:55:11.108Z,20.60
2022-07-26T04:56:12.960Z,20.60
2022-07-26T04:57:14.876Z,20.70
2022-07-26T04:58:16.885Z,20.70
2022-07-26T04:59:21.986Z,20.70
2022-07-26T05:00:25.103Z,20.70
2022-07-26T05:01:27.403Z,20.70
2022-07-26T05:02:29.283Z,20.70
2022-07-26T05:03:31.207Z,20.70
2022-07-26T05:04:33.174Z,20.80
2022-07-26T05:05:35.357Z,20.70
2022-07-26T05:06:37.084Z,20.80
2022-07-26T05:07:43.808Z,20.70
2022-07-26T05:08:45.869Z,20.80
2022-07-26T05:09:47.632Z,20.80
2022-07-26T05:10:54.934Z,20.70
2022-07-26T05:11:57.445Z,20.70
2022-07-26T05:12:59.727Z,20.70
2022-07-26T05:14:01.491Z,20.70
2022-07-26T05:15:04.747Z,20.70
2022-07-26T05:16:11.485Z,20.70
2022-07-26T05:17:13.974Z,20.60
2022-07-26T05:18:19.626Z,20.70
2022-07-26T05:19:25.230Z,20.70
2022-07-26T05:20:27.402Z,20.70
2022-07-26T05:21:29.408Z,20.70
2022-07-26T05:22:31.364Z,20.70
2022-07-26T05:23:33.317Z,20.80
2022-07-26T05:24:35.093Z,20.80
2022-07-26T05:25:38.044Z,20.80
2022-07-26T05:26:40.101Z,20.80
2022-07-26T05:27:42.029Z,20.90
2022-07-26T05:28:43.960Z,20.90
2022-07-26T05:29:45.710Z,20.90
2022-07-26T05:30:47.710Z,21.00
2022-07-26T05:31:50.399Z,20.90
2022-07-26T05:32:53.177Z,21.00
2022-07-26T05:33:55.492Z,21.00
2022-07-26T05:34:57.538Z,21.00
2022-07-26T05:35:59.276Z,21.10
2022-07-26T05:37:01.182Z,21.10
2022-07-26T05:38:03.317Z,21.10
2022-07-26T05:39:05.195Z,21.10
2022-07-26T05:40:07.885Z,21.10
2022-07-26T05:41:09.802Z,21.10
2022-07-26T05:42:11.926Z,21.10
2022-07-26T05:43:13.674Z,21.10
2022-07-26T05:44:15.605Z,21.20
2022-07-26T05:45:17.668Z,21.20
2022-07-26T05:46:19.640Z,21.30
2022-07-26T05:47:21.793Z,21.30
2022-07-26T05:48:23.968Z,21.40
2022-07-26T05:49:28.681Z,21.40
2022-07-26T05:50:42.794Z,21.40
2022-07-26T05:51:44.669Z,21.40
2022-07-26T05:52:46.435Z,21.40
2022-07-26T05:53:48.301Z,21.50
2022-07-26T05:54:50.226Z,21.50
2022-07-26T05:55:52.329Z,21.60
2022-07-26T05:56:54.260Z,21.60
2022-07-26T05:57:56.341Z,21.60
2022-07-26T05:58:58.317Z,21.70
2022-07-26T06:00:00.269Z,21.70
2022-07-26T06:01:02.095Z,21.70
2022-07-26T06:02:04.064Z,21.70
2022-07-26T06:03:24.354Z,21.70
2022-07-26T06:04:27.047Z,21.70
2022-07-26T06:05:28.952Z,21.70
2022-07-26T06:06:31.110Z,21.80
2022-07-26T06:07:33.394Z,21.70
2022-07-26T06:08:36.317Z,21.80
2022-07-26T06:09:38.454Z,21.70
2022-07-26T06:10:40.502Z,21.80
2022-07-26T06:11:43.044Z,21.70
2022-07-26T06:12:47.647Z,21.70
2022-07-26T06:13:53.608Z,21.80
2022-07-26T06:14:58.241Z,21.70
2022-07-26T06:16:00.882Z,21.70
2022-07-26T06:17:04.341Z,21.80
2022-07-26T06:18:07.081Z,21.80
2022-07-26T06:19:08.933Z,21.80
2022-07-26T06:20:11.589Z,21.80
2022-07-26T06:21:13.613Z,21.80
2022-07-26T06:22:15.889Z,21.90
2022-07-26T06:23:17.873Z,21.90
2022-07-26T06:24:35.761Z,21.80
2022-07-26T06:25:37.809Z,21.80
2022-07-26T06:26:39.808Z,21.80
2022-07-26T06:27:41.703Z,21.80
2022-07-26T06:28:44.238Z,21.80
2022-07-26T06:29:48.655Z,21.80
2022-07-26T06:30:50.638Z,21.80
2022-07-26T06:31:52.685Z,21.90
2022-07-26T06:32:54.501Z,21.80
2022-07-26T06:33:56.356Z,21.80
2022-07-26T06:34:58.191Z,21.80
2022-07-26T06:36:00.784Z,21.80
2022-07-26T06:37:03.352Z,21.80
2022-07-26T06:38:06.649Z,21.80
2022-07-26T06:39:09.637Z,21.80
2022-07-26T06:40:12.225Z,21.90
2022-07-26T06:41:14.050Z,21.90
2022-07-26T06:42:16.005Z,22.00
2022-07-26T06:43:18.018Z,22.00
2022-07-26T06:44:19.868Z,22.00
2022-07-26T06:45:21.880Z,22.00
2022-07-26T06:46:23.730Z,22.10
2022-07-26T06:47:26.452Z,22.10
2022-07-26T06:48:28.534Z,22.10
2022-07-26T06:49:30.998Z,22.20
2022-07-26T06:50:32.950Z,22.20
2022-07-26T06:51:34.897Z,22.20
2022-07-26T06:52:36.826Z,22.30
2022-07-26T06:53:38.861Z,22.40
2022-07-26T06:54:40.710Z,22.50
2022-07-26T06:55:43.434Z,22.60
2022-07-26T06:56:45.221Z,22.60
2022-07-26T06:57:50.375Z,22.70
2022-07-26T06:58:52.728Z,22.80
2022-07-26T06:59:55.852Z,22.80
2022-07-26T07:00:58.379Z,22.80
2022-07-26T07:02:01.855Z,22.80
2022-07-26T07:03:03.703Z,22.70
2022-07-26T07:04:06.318Z,22.70
2022-07-26T07:05:08.854Z,22.70
2022-07-26T07:06:11.103Z,22.70
2022-07-26T07:07:13.028Z,22.70
2022-07-26T07:08:15.817Z,22.70
2022-07-26T07:09:19.248Z,22.70
2022-07-26T07:10:23.742Z,22.70
2022-07-26T07:11:26.106Z,22.70
2022-07-26T07:12:28.040Z,22.70
2022-07-26T07:13:30.484Z,22.80
2022-07-26T07:14:32.714Z,22.70
2022-07-26T07:15:34.690Z,22.80
2022-07-26T07:16:36.679Z,22.80
2022-07-26T07:17:38.723Z,22.80
2022-07-26T07:18:40.812Z,22.90
2022-07-26T07:19:42.664Z,22.90
2022-07-26T07:20:44.778Z,22.90
2022-07-26T07:21:46.600Z,22.90
2022-07-26T07:22:48.536Z,23.00
2022-07-26T07:23:50.273Z,23.00
2022-07-26T07:24:52.346Z,23.00
2022-07-26T07:25:54.254Z,23.00
2022-07-26T07:26:56.127Z,23.10
2022-07-26T07:27:58.432Z,23.10
2022-07-26T07:29:00.142Z,23.10
2022-07-26T07:30:06.901Z,23.10
2022-07-26T07:31:09.637Z,23.20
2022-07-26T07:32:18.280Z,23.20
2022-07-26T07:33:22.325Z,23.30
2022-07-26T07:34:25.097Z,23.40
2022-07-26T07:35:31.762Z,23.50
2022-07-26T07:36:34.169Z,23.60
2022-07-26T07:37:53.097Z,23.60
2022-07-26T07:38:56.001Z,23.70
2022-07-26T07:39:58.639Z,23.80
2022-07-26T07:41:00.447Z,23.80
2022-07-26T07:42:02.349Z,23.90
2022-07-26T07:43:04.579Z,23.90
2022-07-26T07:44:06.855Z,24.00
2022-07-26T07:45:11.430Z,24.00
2022-07-26T07:46:13.990Z,24.00
2022-07-26T07:47:16.042Z,24.00
2022-07-26T07:48:18.024Z,24.00
2022-07-26T07:49:19.966Z,24.00
2022-07-26T07:50:21.856Z,24.00
2022-07-26T07:51:29.548Z,24.00
2022-07-26T07:52:31.444Z,24.00
2022-07-26T07:53:33.555Z,24.10
2022-07-26T07:54:35.505Z,24.10
2022-07-26T07:55:40.334Z,24.20
2022-07-26T07:56:45.555Z,24.30
2022-07-26T07:57:47.510Z,24.30
2022-07-26T07:58:49.393Z,24.40
2022-07-26T07:59:54.180Z,24.50
2022-07-26T08:00:56.373Z,24.50
2022-07-26T08:01:59.357Z,24.50
2022-07-26T08:03:01.310Z,24.50
2022-07-26T08:04:03.221Z,24.50
2022-07-26T08:05:14.035Z,24.60
2022-07-26T08:06:17.133Z,24.60
2022-07-26T08:07:18.821Z,24.60
2022-07-26T08:08:22.373Z,24.50
2022-07-26T08:09:25.123Z,24.50
2022-07-26T08:10:30.885Z,24.50
2022-07-26T08:11:33.992Z,24.50
2022-07-26T08:12:37.122Z,24.60
2022-07-26T08:13:39.120Z,24.60
2022-07-26T08:14:41.521Z,24.60
2022-07-26T08:15:43.899Z,24.60
2022-07-26T08:16:46.364Z,24.60
2022-07-26T08:17:54.030Z,24.60
2022-07-26T08:18:58.494Z,24.70
2022-07-26T08:20:00.857Z,24.70
2022-07-26T08:21:04.383Z,24.70
2022-07-26T08:22:08.461Z,24.80
2022-07-26T08:23:10.489Z,24.90
2022-07-26T08:24:12.995Z,24.90
2022-07-26T08:25:14.865Z,24.90
2022-07-26T08:26:16.945Z,24.90
2022-07-26T08:27:19.162Z,24.90
2022-07-26T08:28:45.213Z,24.90
2022-07-26T08:29:43.221Z,24.90
2022-07-26T08:30:45.218Z,24.80
2022-07-26T08:31:47.080Z,24.80
2022-07-26T08:32:48.997Z,24.90
2022-07-26T08:33:50.968Z,24.90
2022-07-26T08:34:52.964Z,24.90
2022-07-26T08:35:58.539Z,24.90
2022-07-26T08:37:16.566Z,25.00
2022-07-26T08:38:19.399Z,25.00
2022-07-26T08:39:21.385Z,25.20
2022-07-26T08:40:23.629Z,25.20
2022-07-26T08:41:26.036Z,25.30
2022-07-26T08:42:28.051Z,25.40
2022-07-26T08:43:30.299Z,25.30
2022-07-26T08:44:34.686Z,25.20
2022-07-26T08:45:37.401Z,25.20
2022-07-26T08:46:42.373Z,25.30
2022-07-26T08:48:07.370Z,25.30
2022-07-26T08:49:12.276Z,25.40
2022-07-26T08:50:15.014Z,25.40
2022-07-26T08:51:33.639Z,25.50
2022-07-26T08:52:38.399Z,25.60
2022-07-26T08:53:43.780Z,25.60
2022-07-26T08:54:51.126Z,25.60
2022-07-26T08:56:06.766Z,25.60
2022-07-26T08:57:09.492Z,25.60
2022-07-26T08:58:11.660Z,25.60
2022-07-26T08:59:21.186Z,25.60
2022-07-26T09:00:25.492Z,25.60
2022-07-26T09:01:27.515Z,25.70
2022-07-26T09:02:41.291Z,25.70
2022-07-26T09:03:45.731Z,25.90
2022-07-26T09:04:48.212Z,25.90
2022-07-26T09:05:50.202Z,25.90
2022-07-26T09:07:06.801Z,25.90
2022-07-26T09:08:26.515Z,26.00
2022-07-26T09:09:29.189Z,26.00
2022-07-26T09:10:38.988Z,26.00
2022-07-26T09:11:41.436Z,26.00
2022-07-26T09:12:44.910Z,26.00
2022-07-26T09:13:52.320Z,26.00
2022-07-26T09:14:55.582Z,25.90
2022-07-26T09:16:13.153Z,25.90
2022-07-26T09:17:17.358Z,25.80
2022-07-26T09:18:27.400Z,25.90
2022-07-26T09:19:29.457Z,25.80
2022-07-26T09:20:32.265Z,25.80
2022-07-26T09:21:39.047Z,25.80
2022-07-26T09:23:16.775Z,25.80
2022-07-26T09:24:34.354Z,25.70
2022-07-26T09:25:38.886Z,25.70
2022-07-26T09:26:40.920Z,25.70
2022-07-26T09:27:42.737Z,25.70
2022-07-26T09:28:45.019Z,25.80
2022-07-26T09:29:50.978Z,25.80
2022-07-26T09:30:58.969Z,25.80
2022-07-26T09:32:19.102Z,25.80
2022-07-26T09:33:21.367Z,25.90
2022-07-26T09:34:26.321Z,25.90
2022-07-26T09:35:49.696Z,25.80
2022-07-26T09:36:54.346Z,25.90
2022-07-26T09:37:56.486Z,25.90
2022-07-26T09:39:04.321Z,25.90
2022-07-26T09:40:14.377Z,26.00
2022-07-26T09:41:28.729Z,26.10
2022-07-26T09:42:30.679Z,26.20
2022-07-26T09:43:38.902Z,26.20
2022-07-26T09:44:47.885Z,26.20
2022-07-26T09:46:05.140Z,26.30
2022-07-26T09:47:07.688Z,26.30
2022-07-26T09:48:13.715Z,26.50
2022-07-26T09:49:20.658Z,26.60
2022-07-26T09:50:28.402Z,26.70
2022-07-26T09:51:46.559Z,26.90
2022-07-26T09:53:08.489Z,27.10
2022-07-26T09:54:12.203Z,26.90
2022-07-26T09:55:44.149Z,26.70
2022-07-26T09:56:52.280Z,26.50
2022-07-26T09:57:54.881Z,26.50
2022-07-26T09:58:57.329Z,26.40
2022-07-26T10:00:01.464Z,26.40
2022-07-26T10:01:07.999Z,26.40
2022-07-26T10:02:10.664Z,26.50
2022-07-26T10:03:13.079Z,26.50
2022-07-26T10:04:16.035Z,26.60
2022-07-26T10:05:18.591Z,26.50
2022-07-26T10:06:20.645Z,26.60
2022-07-26T10:07:23.077Z,26.70
2022-07-26T10:08:25.774Z,26.80
2022-07-26T10:09:44.861Z,26.90
2022-07-26T10:11:05.405Z,26.90
2022-07-26T10:12:15.709Z,27.10
2022-07-26T10:13:18.231Z,27.10
2022-07-26T10:14:40.321Z,27.20
2022-07-26T10:15:46.892Z,27.30
2022-07-26T10:16:50.024Z,27.10
2022-07-26T10:17:52.162Z,27.10
2022-07-26T10:18:58.028Z,27.10
2022-07-26T10:20:09.245Z,27.10
2022-07-26T10:21:21.491Z,27.00
2022-07-26T10:22:31.563Z,27.10
2022-07-26T10:23:38.835Z,27.10
2022-07-26T10:24:42.418Z,27.00
2022-07-26T10:25:48.866Z,26.90
2022-07-26T10:26:52.413Z,27.00
2022-07-26T10:27:56.611Z,27.00
2022-07-26T10:29:19.324Z,27.10
2022-07-26T10:30:33.860Z,27.10
2022-07-26T10:31:37.835Z,27.20
2022-07-26T10:32:40.107Z,27.20
2022-07-26T10:33:45.372Z,27.20
2022-07-26T10:34:47.677Z,27.30
2022-07-26T10:35:50.777Z,27.20
2022-07-26T10:36:59.395Z,27.30
2022-07-26T10:38:06.618Z,27.30
2022-07-26T10:39:16.489Z,27.40
2022-07-26T10:40:21.291Z,27.40
2022-07-26T10:41:34.615Z,27.40
2022-07-26T10:42:44.916Z,27.40
2022-07-26T10:44:16.863Z,27.60
2022-07-26T10:45:21.446Z,27.60
2022-07-26T10:46:25.151Z,27.60
2022-07-26T10:47:30.853Z,27.60
2022-07-26T10:48:35.513Z,27.70
2022-07-26T10:49:57.586Z,27.90
2022-07-26T10:51:03.159Z,27.90
2022-07-26T10:52:10.945Z,27.70
2022-07-26T10:53:26.609Z,27.70
2022-07-26T10:54:28.557Z,27.80
2022-07-26T10:55:30.649Z,27.70
2022-07-26T10:56:34.059Z,27.90
2022-07-26T10:57:42.264Z,28.00
2022-07-26T10:58:44.542Z,28.00
2022-07-26T10:59:55.826Z,28.00
2022-07-26T11:01:04.915Z,28.00
2022-07-26T11:02:20.647Z,27.90
2022-07-26T11:03:22.670Z,27.90
2022-07-26T11:04:27.181Z,27.90
2022-07-26T11:05:33.664Z,27.90
2022-07-26T11:06:35.664Z,27.90
2022-07-26T11:07:56.485Z,28.00
2022-07-26T11:08:58.619Z,28.00
2022-07-26T11:10:01.565Z,27.80
2022-07-26T11:11:03.490Z,27.80
2022-07-26T11:12:21.986Z,27.70
2022-07-26T11:13:24.215Z,27.60
2022-07-26T11:14:26.703Z,27.50
2022-07-26T11:15:29.817Z,27.40
2022-07-26T11:16:41.099Z,27.40
2022-07-26T11:17:42.927Z,27.20
2022-07-26T11:18:44.666Z,27.20
2022-07-26T11:19:47.106Z,27.10
2022-07-26T11:20:54.567Z,27.10
2022-07-26T11:22:00.693Z,27.00
2022-07-26T11:23:02.720Z,27.00
2022-07-26T11:24:05.684Z,26.90
2022-07-26T11:25:08.511Z,26.90
2022-07-26T11:26:13.460Z,26.80
2022-07-26T11:27:16.066Z,26.90
2022-07-26T11:28:18.141Z,26.80
2022-07-26T11:29:38.563Z,26.80
2022-07-26T11:30:59.582Z,26.80
2022-07-26T11:32:16.422Z,26.80
2022-07-26T11:33:19.284Z,26.80
2022-07-26T11:34:23.546Z,26.80
2022-07-26T11:35:29.963Z,26.70
2022-07-26T11:36:38.174Z,26.70
2022-07-26T11:37:51.749Z,26.70
2022-07-26T11:38:55.079Z,26.70
2022-07-26T11:39:57.804Z,26.60
2022-07-26T11:40:59.638Z,26.60
2022-07-26T11:42:13.583Z,26.60
2022-07-26T11:43:15.378Z,26.60
2022-07-26T11:44:19.130Z,26.60
2022-07-26T11:45:21.464Z,26.50
2022-07-26T11:46:32.247Z,26.60
2022-07-26T11:47:34.047Z,26.50
2022-07-26T11:48:35.830Z,26.50
2022-07-26T11:50:11.600Z,26.40
2022-07-26T11:51:17.150Z,26.40
2022-07-26T11:52:24.360Z,26.40
2022-07-26T11:53:27.584Z,26.40
2022-07-26T11:54:33.120Z,26.40
2022-07-26T11:55:35.077Z,26.40
2022-07-26T11:56:36.943Z,26.50
2022-07-26T11:57:38.797Z,26.60
2022-07-26T11:58:42.337Z,26.50
2022-07-26T11:59:46.662Z,26.60
2022-07-26T12:00:48.544Z,26.70
2022-07-26T12:01:50.691Z,26.70
2022-07-26T12:02:55.936Z,26.70
2022-07-26T12:03:58.497Z,26.70
2022-07-26T12:05:16.917Z,26.80
2022-07-26T12:06:21.077Z,26.90
2022-07-26T12:07:23.021Z,26.90
2022-07-26T12:08:24.852Z,27.00
2022-07-26T12:09:34.291Z,27.10
2022-07-26T12:10:36.182Z,27.20
2022-07-26T12:11:41.923Z,27.30
2022-07-26T12:12:43.983Z,27.40
2022-07-26T12:14:02.773Z,27.60
2022-07-26T12:15:07.042Z,27.70
2022-07-26T12:16:09.450Z,27.60
2022-07-26T12:17:16.208Z,27.50
2022-07-26T12:18:31.484Z,27.40
2022-07-26T12:19:33.389Z,27.40
2022-07-26T12:20:35.289Z,27.20
2022-07-26T12:21:43.226Z,27.10
2022-07-26T12:23:06.156Z,26.90
2022-07-26T12:24:09.244Z,26.60
2022-07-26T12:25:11.246Z,26.40
2022-07-26T12:26:26.948Z,26.40
2022-07-26T12:27:33.894Z,26.30
2022-07-26T12:28:43.247Z,26.30
2022-07-26T12:29:51.800Z,26.30
2022-07-26T12:30:53.743Z,26.30
2022-07-26T12:32:06.628Z,26.20
2022-07-26T12:33:12.153Z,26.30
2022-07-26T12:34:21.137Z,26.30
2022-07-26T12:35:33.485Z,26.30
2022-07-26T12:36:35.450Z,26.20
2022-07-26T12:37:47.716Z,26.10
2022-07-26T12:38:52.366Z,26.10
2022-07-26T12:40:02.766Z,26.00
2022-07-26T12:41:05.290Z,26.10
2022-07-26T12:42:38.854Z,26.00
2022-07-26T12:43:41.480Z,26.10
2022-07-26T12:44:43.172Z,26.00
2022-07-26T12:45:46.024Z,26.00
2022-07-26T12:46:48.489Z,25.90
2022-07-26T12:47:52.810Z,25.90
2022-07-26T12:49:00.071Z,25.90
2022-07-26T12:50:03.659Z,25.90
2022-07-26T12:51:05.810Z,25.90
2022-07-26T12:52:07.626Z,25.90
2022-07-26T12:53:09.539Z,25.80
2022-07-26T12:54:15.224Z,25.80
2022-07-26T12:55:19.510Z,25.80
2022-07-26T12:56:21.510Z,25.80
2022-07-26T12:57:23.655Z,25.60
2022-07-26T12:58:25.422Z,25.60
2022-07-26T12:59:27.250Z,25.60
2022-07-26T13:00:29.897Z,25.60
2022-07-26T13:01:32.736Z,25.60
2022-07-26T13:02:34.736Z,25.60
2022-07-26T13:03:36.619Z,25.60
2022-07-26T13:04:38.837Z,25.40
2022-07-26T13:05:40.792Z,25.30
2022-07-26T13:06:42.691Z,25.20
2022-07-26T13:07:44.511Z,25.10
2022-07-26T13:08:46.354Z,25.10
2022-07-26T13:10:08.221Z,25.10
2022-07-26T13:11:12.858Z,25.10
2022-07-26T13:12:15.561Z,25.00
2022-07-26T13:13:17.387Z,24.90
2022-07-26T13:14:19.262Z,24.90
2022-07-26T13:15:21.129Z,24.90
2022-07-26T13:16:23.029Z,24.80
2022-07-26T13:17:24.902Z,24.80
2022-07-26T13:18:26.646Z,24.80
2022-07-26T13:19:29.284Z,24.70
2022-07-26T13:20:31.307Z,24.70
2022-07-26T13:21:33.707Z,24.70
2022-07-26T13:22:36.791Z,24.70
2022-07-26T13:23:38.788Z,24.70
2022-07-26T13:24:43.980Z,24.60
2022-07-26T13:25:46.033Z,24.60
2022-07-26T13:26:47.912Z,24.50
2022-07-26T13:27:50.443Z,24.40
2022-07-26T13:28:52.480Z,24.40
2022-07-26T13:29:54.233Z,24.30
2022-07-26T13:30:56.254Z,24.30
2022-07-26T13:32:02.093Z,24.30
2022-07-26T13:33:04.688Z,24.30
2022-07-26T13:34:06.788Z,24.30
2022-07-26T13:35:08.939Z,24.30
2022-07-26T13:36:10.880Z,24.30
2022-07-26T13:37:12.704Z,24.30
2022-07-26T13:38:14.811Z,24.20
2022-07-26T13:39:17.259Z,24.20
2022-07-26T13:40:19.612Z,24.20
2022-07-26T13:41:22.069Z,24.10
2022-07-26T13:42:23.943Z,24.00
2022-07-26T13:43:28.334Z,23.90
2022-07-26T13:44:30.301Z,23.80
2022-07-26T13:45:32.211Z,23.70
2022-07-26T13:46:34.674Z,23.60
2022-07-26T13:47:36.524Z,23.40
2022-07-26T13:48:48.068Z,23.30