createdAt,value
2023-09-01T00:04:25.905Z,1.30
2023-09-01T00:09:47.813Z,1.48
2023-09-01T00:15:10.068Z,1.30
2023-09-01T00:20:36.140Z,1.35
2023-09-01T00:25:59.722Z,1.42
2023-09-01T00:31:22.367Z,1.05
2023-09-01T00:36:44.913Z,1.05
2023-09-01T00:42:06.946Z,1.30
2023-09-01T00:47:29.052Z,1.05
2023-09-01T00:52:50.945Z,1.23
2023-09-01T00:58:13.055Z,1.08
2023-09-01T01:03:35.849Z,1.02
2023-09-01T01:09:10.630Z,0.98
2023-09-01T01:14:46.611Z,0.90
2023-09-01T01:25:54.408Z,1.00
2023-09-01T01:31:16.510Z,0.88
2023-09-01T01:37:08.330Z,0.80
2023-09-01T01:42:32.784Z,0.70
2023-09-01T01:47:55.116Z,0.70
2023-09-01T01:53:17.221Z,0.82
2023-09-01T01:58:41.089Z,0.93
2023-09-01T02:04:03.001Z,1.08
2023-09-01T02:09:24.871Z,0.93
2023-09-01T02:14:46.711Z,0.77
2023-09-01T02:20:20.793Z,1.05
2023-09-01T02:25:42.673Z,0.70
2023-09-01T02:31:10.854Z,0.90
2023-09-01T02:36:34.914Z,0.70
2023-09-01T02:41:56.962Z,0.70
2023-09-01T02:47:18.825Z,1.00
2023-09-01T02:52:40.816Z,0.70
2023-09-01T02:58:02.678Z,0.70
2023-09-01T03:03:25.502Z,0.80
2023-09-01T03:08:47.470Z,0.73
2023-09-01T03:14:09.284Z,0.77
2023-09-01T03:19:31.171Z,0.57
2023-09-01T03:24:54.646Z,0.77
2023-09-01T03:30:17.176Z,0.90
2023-09-01T03:35:39.376Z,0.60
2023-09-01T03:41:05.989Z,0.50
2023-09-01T03:46:27.878Z,0.60
2023-09-01T03:51:49.919Z,0.70
2023-09-01T03:57:11.714Z,0.80
2023-09-01T04:02:33.570Z,0.88
2023-09-01T04:07:55.573Z,0.60
2023-09-01T04:13:17.509Z,0.52
2023-09-01T04:18:39.846Z,0.80
2023-09-01T04:24:01.810Z,0.80
2023-09-01T04:29:23.800Z,0.70
2023-09-01T04:34:45.682Z,0.60
2023-09-01T04:40:09.988Z,0.70
2023-09-01T04:45:31.959Z,0.60
2023-09-01T04:50:54.492Z,0.77
2023-09-01T04:56:16.663Z,0.70
2023-09-01T05:01:38.605Z,0.65
2023-09-01T05:07:00.832Z,0.80
2023-09-01T05:12:22.907Z,0.50
2023-09-01T05:17:45.095Z,0.68
2023-09-01T05:23:07.233Z,0.50
2023-09-01T05:28:29.356Z,0.95
2023-09-01T05:33:51.373Z,0.88
2023-09-01T05:39:13.642Z,0.70
2023-09-01T05:44:37.137Z,0.75
2023-09-01T05:49:59.090Z,0.52
2023-09-01T05:55:20.991Z,0.57
2023-09-01T06:00:43.170Z,0.60
2023-09-01T06:06:05.116Z,0.80
2023-09-01T06:11:27.961Z,0.90
2023-09-01T06:16:52.538Z,0.60
2023-09-01T06:22:15.270Z,0.60
2023-09-01T06:27:38.767Z,0.55
2023-09-01T06:33:00.884Z,0.82
2023-09-01T06:38:22.799Z,0.55
2023-09-01T06:43:44.775Z,0.68
2023-09-01T06:49:06.646Z,0.68
2023-09-01T06:54:28.695Z,0.60
2023-09-01T06:59:50.659Z,0.60
2023-09-01T07:05:12.570Z,0.60
2023-09-01T07:10:34.426Z,0.60
2023-09-01T07:15:56.381Z,0.60
2023-09-01T07:21:18.315Z,0.60
2023-09-01T07:26:40.399Z,0.60
2023-09-01T07:32:02.466Z,0.50
2023-09-01T07:37:24.469Z,0.57
2023-09-01T07:42:46.371Z,0.60
2023-09-01T07:48:20.642Z,0.70
2023-09-01T07:53:43.853Z,0.70
2023-09-01T07:59:05.948Z,0.63
2023-09-01T08:04:27.973Z,0.47
2023-09-01T08:09:50.064Z,0.80
2023-09-01T08:15:12.910Z,0.43
2023-09-01T08:20:34.881Z,0.57
2023-09-01T08:25:56.899Z,0.50
2023-09-01T08:31:18.975Z,0.50
2023-09-01T08:36:40.886Z,0.40
2023-09-01T08:42:04.201Z,0.70
2023-09-01T08:47:27.618Z,0.60
2023-09-01T08:52:50.116Z,0.75
2023-09-01T08:58:12.067Z,0.60
2023-09-01T09:03:34.691Z,0.60
2023-09-01T09:09:20.362Z,0.50
2023-09-01T09:14:57.252Z,0.87
2023-09-01T09:20:21.303Z,0.65
2023-09-01T09:25:43.193Z,0.60
2023-09-01T09:31:05.119Z,0.60
2023-09-01T09:36:35.071Z,0.50
2023-09-01T09:41:58.482Z,0.68
2023-09-01T09:47:20.605Z,0.80
2023-09-01T09:52:44.320Z,0.68
2023-09-01T09:58:08.793Z,0.70
2023-09-01T10:03:31.299Z,0.50
2023-09-01T10:08:55.361Z,0.52
2023-09-01T10:14:17.805Z,0.60
2023-09-01T10:19:40.170Z,0.50
2023-09-01T10:25:16.927Z,0.90
2023-09-01T10:30:47.420Z,0.60
2023-09-01T10:36:14.912Z,0.55
2023-09-01T10:41:54.309Z,0.60
2023-09-01T10:47:36.288Z,0.50
2023-09-01T10:53:33.255Z,0.65
2023-09-01T10:59:03.009Z,0.50
2023-09-01T11:04:29.261Z,0.70
2023-09-01T11:15:13.780Z,0.55
2023-09-01T11:20:35.843Z,0.50
2023-09-01T11:26:01.529Z,0.40
2023-09-01T11:31:23.824Z,0.40
2023-09-01T11:36:51.462Z,0.40
2023-09-01T11:42:13.397Z,0.60
2023-09-01T11:47:35.937Z,0.57
2023-09-01T11:52:58.530Z,0.52
2023-09-01T11:58:20.475Z,0.35
2023-09-01T12:03:49.822Z,0.50
2023-09-01T12:09:17.339Z,0.40
2023-09-01T12:14:39.412Z,0.30
2023-09-01T12:20:03.082Z,0.40
2023-09-01T12:25:24.979Z,0.40
2023-09-01T12:30:46.854Z,0.28
2023-09-01T12:36:08.885Z,0.35
2023-09-01T12:41:31.062Z,0.20
2023-09-01T12:46:52.914Z,0.30
2023-09-01T12:52:17.656Z,0.20
2023-09-01T12:57:39.930Z,0.30
2023-09-01T13:03:02.128Z,0.30
2023-09-01T13:08:24.211Z,0.20
2023-09-01T13:13:46.170Z,0.50
2023-09-01T13:19:08.090Z,0.20
2023-09-01T13:24:30.207Z,0.30
2023-09-01T13:29:52.943Z,0.30
2023-09-01T13:35:14.882Z,0.30
2023-09-01T13:40:38.792Z,0.38
2023-09-01T13:46:23.481Z,0.38
2023-09-01T13:51:45.398Z,0.30
2023-09-01T13:57:07.422Z,0.28
2023-09-01T14:02:29.523Z,0.28
2023-09-01T14:07:51.651Z,0.30
2023-09-01T14:13:13.952Z,0.30
2023-09-01T14:18:36.124Z,0.20
2023-09-01T14:23:57.998Z,0.15
2023-09-01T14:29:20.445Z,0.30
2023-09-01T14:34:42.367Z,0.30
2023-09-01T14:40:04.731Z,0.20
2023-09-01T14:45:26.658Z,0.30
2023-09-01T14:50:49.864Z,0.10
2023-09-01T14:56:13.653Z,0.20
2023-09-01T15:01:37.719Z,0.10
2023-09-01T15:06:59.596Z,0.22
2023-09-01T15:12:21.640Z,0.25
2023-09-01T15:17:43.882Z,0.20
2023-09-01T15:23:09.137Z,0.40
2023-09-01T15:28:31.174Z,0.30
2023-09-01T15:33:53.352Z,0.43
2023-09-01T15:39:16.628Z,0.40
2023-09-01T15:44:38.562Z,0.38
2023-09-01T15:50:00.628Z,0.40
2023-09-01T15:55:22.492Z,0.32
2023-09-01T16:00:45.967Z,0.47
2023-09-01T16:06:07.954Z,0.52
2023-09-01T16:11:30.367Z,0.93
2023-09-01T16:16:54.870Z,0.50
2023-09-01T16:22:18.747Z,0.57
2023-09-01T16:27:44.341Z,0.70
2023-09-01T16:33:07.791Z,0.70
2023-09-01T16:38:30.737Z,0.60
2023-09-01T16:43:53.805Z,0.68
2023-09-01T16:49:15.732Z,0.77
2023-09-01T16:54:37.597Z,0.75
2023-09-01T16:59:59.517Z,0.60
2023-09-01T17:05:21.457Z,0.55
2023-09-01T17:10:43.396Z,0.55
2023-09-01T17:16:05.319Z,0.73
2023-09-01T17:21:27.135Z,0.60
2023-09-01T17:26:49.043Z,0.40
2023-09-01T17:32:11.085Z,0.65
2023-09-01T17:37:33.035Z,0.60
2023-09-01T17:42:54.931Z,0.40
2023-09-01T17:48:16.878Z,0.52
2023-09-01T17:53:38.797Z,0.88
2023-09-01T17:59:00.745Z,0.73
2023-09-01T18:04:23.379Z,0.52
2023-09-01T18:09:45.227Z,0.47
2023-09-01T18:15:07.624Z,0.60
2023-09-01T18:20:33.141Z,0.38
2023-09-01T18:25:54.987Z,0.60
2023-09-01T18:31:24.810Z,0.47
2023-09-01T18:36:46.736Z,0.47
2023-09-01T18:42:35.161Z,0.40
2023-09-01T18:47:57.494Z,0.30
2023-09-01T18:53:19.919Z,0.50
2023-09-01T18:58:47.747Z,0.40
2023-09-01T19:04:09.874Z,0.60
2023-09-01T19:09:31.702Z,0.50
2023-09-01T19:14:54.357Z,0.50
2023-09-01T19:20:26.159Z,0.40
2023-09-01T19:25:48.085Z,0.45
2023-09-01T19:31:10.679Z,0.52
2023-09-01T19:36:33.950Z,0.60
2023-09-01T19:41:59.695Z,0.63
2023-09-01T19:47:21.731Z,0.40
2023-09-01T19:52:43.686Z,0.60
2023-09-01T19:58:05.736Z,0.70
2023-09-01T20:03:31.250Z,0.40
2023-09-01T20:08:54.232Z,0.43
2023-09-01T20:14:17.641Z,0.40
2023-09-01T20:19:44.269Z,0.40
2023-09-01T20:25:06.282Z,0.40
2023-09-01T20:30:28.477Z,0.40
2023-09-01T20:35:50.494Z,0.40
2023-09-01T20:41:12.455Z,0.38
2023-09-01T20:46:35.905Z,0.50
2023-09-01T20:51:58.074Z,0.45
2023-09-01T20:57:20.227Z,0.50
2023-09-01T21:02:47.218Z,0.40
2023-09-01T21:08:09.134Z,0.40
2023-09-01T21:13:31.025Z,0.40
2023-09-01T21:18:53.480Z,0.35
2023-09-01T21:24:15.434Z,0.50
2023-09-01T21:29:40.666Z,0.40
2023-09-01T21:35:02.567Z,0.40
2023-09-01T21:40:27.408Z,0.47
2023-09-01T21:45:49.359Z,0.50
2023-09-01T21:51:11.261Z,0.50
2023-09-01T21:56:33.427Z,0.40
2023-09-01T22:01:55.286Z,0.40
2023-09-01T22:07:17.181Z,0.50
2023-09-01T22:12:40.294Z,0.50
2023-09-01T22:18:02.219Z,0.70
2023-09-01T22:23:24.217Z,0.60
2023-09-01T22:28:46.146Z,0.50
2023-09-01T22:34:08.206Z,0.40
2023-09-01T22:39:30.776Z,0.43
2023-09-01T22:44:52.709Z,0.32
2023-09-01T22:50:14.764Z,0.40
2023-09-01T22:55:36.676Z,0.50
2023-09-01T23:00:58.622Z,0.40
2023-09-01T23:06:20.498Z,0.45
2023-09-01T23:11:42.538Z,0.40
2023-09-01T23:17:04.796Z,0.60
2023-09-01T23:22:27.895Z,0.50
2023-09-01T23:27:49.826Z,0.55
2023-09-01T23:33:11.749Z,0.75
2023-09-01T23:38:33.690Z,0.40
2023-09-01T23:43:55.572Z,0.50
2023-09-01T23:49:17.686Z,0.40
2023-09-01T23:54:40.067Z,0.40
