createdAt,value
2017-03-31T12:37:52.430Z,35.97
2017-03-31T12:38:02.735Z,35.88
2017-03-31T12:49:41.444Z,39.62
2017-03-31T12:50:42.015Z,42.65
2017-03-31T12:51:42.590Z,42.47
2017-03-31T12:52:43.166Z,41.31
2017-03-31T12:53:43.742Z,41.42
2017-03-31T12:54:44.323Z,41.16
2017-03-31T12:55:44.902Z,41.25
2017-03-31T12:56:45.483Z,41.08
2017-03-31T12:57:46.080Z,41.27
2017-03-31T12:58:46.662Z,41.66
2017-03-31T12:59:47.246Z,41.58
2017-03-31T13:00:47.844Z,41.68
2017-03-31T13:01:48.431Z,41.31
2017-03-31T13:02:49.009Z,41.22
2017-03-31T13:03:49.607Z,40.95
2017-03-31T13:04:50.192Z,41.14
2017-03-31T13:05:50.777Z,40.95
2017-03-31T13:06:51.363Z,41.06
2017-03-31T13:07:51.947Z,40.69
2017-03-31T13:08:52.533Z,40.79
2017-03-31T13:09:53.119Z,40.79
2017-03-31T13:10:53.705Z,40.81
2017-03-31T13:11:54.290Z,40.62
2017-03-31T13:12:54.873Z,40.72
2017-03-31T13:13:55.459Z,40.62
2017-03-31T13:14:56.243Z,40.52
2017-03-31T13:15:56.827Z,40.34
2017-03-31T13:16:57.413Z,40.25
2017-03-31T13:17:57.998Z,40.15
2017-03-31T13:18:58.581Z,40.44
2017-03-31T13:19:59.167Z,40.25
2017-03-31T13:20:59.752Z,40.06
2017-03-31T13:22:00.338Z,39.98
2017-03-31T13:23:00.926Z,40.17
2017-03-31T13:24:01.513Z,39.69
2017-03-31T13:25:02.098Z,39.98
2017-03-31T13:26:02.684Z,39.78
2017-03-31T13:27:03.270Z,39.41
2017-03-31T13:28:03.858Z,39.22
2017-03-31T13:29:04.443Z,38.83
2017-03-31T13:30:05.229Z,38.93
2017-03-31T13:31:05.816Z,38.95
2017-03-31T13:32:06.403Z,38.85
2017-03-31T13:33:06.987Z,38.75
2017-03-31T13:34:07.576Z,38.85
2017-03-31T13:35:08.161Z,38.36
2017-03-31T13:36:08.749Z,38.56
2017-03-31T13:37:09.337Z,38.26
2017-03-31T13:38:09.923Z,38.09
2017-03-31T13:39:10.525Z,37.89
2017-03-31T13:40:11.112Z,37.89
2017-03-31T13:41:11.699Z,37.79
2017-03-31T13:42:12.286Z,37.99
2017-03-31T13:43:12.873Z,37.79
2017-03-31T13:44:13.459Z,37.89
2017-03-31T13:45:14.246Z,37.89
2017-03-31T13:46:14.833Z,37.70
2017-03-31T13:47:15.436Z,37.79
2017-03-31T13:48:16.021Z,37.81
2017-03-31T13:49:16.608Z,37.91
2017-03-31T13:50:17.196Z,37.91
2017-03-31T13:51:17.785Z,37.81
2017-03-31T13:52:18.371Z,37.62
2017-03-31T13:53:18.958Z,37.62
2017-03-31T13:54:19.560Z,37.52
2017-03-31T13:55:20.148Z,37.33
2017-03-31T13:56:20.735Z,37.23
2017-03-31T13:57:21.322Z,37.33
2017-03-31T13:58:21.910Z,37.23
2017-03-31T13:59:22.497Z,37.13
2017-03-31T14:00:23.284Z,37.43
2017-03-31T14:01:23.877Z,37.33
2017-03-31T14:02:24.459Z,37.23
2017-03-31T14:03:25.045Z,36.74
2017-03-31T14:04:25.649Z,36.65
2017-03-31T14:05:26.234Z,36.65
2017-03-31T14:06:26.836Z,36.45
2017-03-31T14:07:27.424Z,36.55
2017-03-31T14:08:28.011Z,36.45
2017-03-31T14:09:28.600Z,36.45
2017-03-31T14:10:29.186Z,36.55
2017-03-31T14:11:29.772Z,36.55
2017-03-31T14:12:30.360Z,36.55
2017-03-31T14:13:30.945Z,36.74
2017-03-31T14:14:31.531Z,36.24
2017-03-31T14:15:32.316Z,36.04
2017-03-31T14:16:32.901Z,35.94
2017-03-31T14:17:33.488Z,36.06
2017-03-31T14:18:34.075Z,35.86
2017-03-31T14:19:34.662Z,35.85
2017-03-31T14:20:35.249Z,35.96
2017-03-31T14:21:35.835Z,35.77
2017-03-31T14:22:36.421Z,35.75
2017-03-31T14:23:37.007Z,35.65
2017-03-31T14:24:37.594Z,35.75
2017-03-31T14:25:38.181Z,35.47
2017-03-31T14:26:38.768Z,35.36
2017-03-31T14:27:39.353Z,35.46
2017-03-31T14:28:39.938Z,35.36
2017-03-31T14:29:40.526Z,35.55
2017-03-31T14:30:41.111Z,34.97
2017-03-31T14:31:41.696Z,34.97
2017-03-31T14:32:42.283Z,35.06
2017-03-31T14:33:42.870Z,35.06
2017-03-31T14:34:43.455Z,35.16
2017-03-31T14:35:44.039Z,34.88
2017-03-31T14:36:44.628Z,34.97
2017-03-31T14:37:45.214Z,34.68
2017-03-31T14:38:45.801Z,34.68
2017-03-31T14:39:46.387Z,34.68
2017-03-31T14:40:46.975Z,34.68
2017-03-31T14:41:47.561Z,34.58
2017-03-31T14:42:48.147Z,34.68
2017-03-31T14:43:48.734Z,34.68
2017-03-31T14:44:49.332Z,34.58
2017-03-31T14:45:50.120Z,34.58
2017-03-31T14:46:50.704Z,34.47
2017-03-31T14:47:51.292Z,34.39
2017-03-31T14:48:51.876Z,34.48
2017-03-31T14:49:52.462Z,34.58
2017-03-31T14:50:53.047Z,34.39
2017-03-31T14:51:53.634Z,34.39
2017-03-31T14:52:54.219Z,34.39
2017-03-31T14:53:54.808Z,33.90
2017-03-31T14:54:55.394Z,34.29
2017-03-31T14:55:55.978Z,34.01
2017-03-31T14:56:56.563Z,34.00
2017-03-31T14:57:57.148Z,34.21
2017-03-31T14:58:57.735Z,34.31
2017-03-31T14:59:58.321Z,34.01
2017-03-31T15:00:58.906Z,34.21
2017-03-31T15:01:59.495Z,33.82
2017-03-31T15:03:00.096Z,33.82
2017-03-31T15:04:00.684Z,33.82
2017-03-31T15:05:01.270Z,33.72
2017-03-31T15:06:01.858Z,34.12
2017-03-31T15:07:02.446Z,34.22
2017-03-31T15:08:03.034Z,33.93
2017-03-31T15:09:03.621Z,33.64
2017-03-31T15:10:04.209Z,33.85
2017-03-31T15:11:05.001Z,34.16
2017-03-31T15:12:05.584Z,33.79
2017-03-31T15:13:06.173Z,33.51
2017-03-31T15:14:06.762Z,33.41
2017-03-31T15:15:07.353Z,33.33
2017-03-31T15:16:07.941Z,33.34
2017-03-31T15:17:08.545Z,32.78
2017-03-31T15:18:09.135Z,32.79
2017-03-31T15:19:09.724Z,32.79
2017-03-31T15:20:10.314Z,32.71
2017-03-31T15:21:10.920Z,32.73
2017-03-31T15:22:11.507Z,32.53
2017-03-31T15:23:12.097Z,32.54
2017-03-31T15:24:12.687Z,32.54
2017-03-31T15:25:13.280Z,32.37
2017-03-31T15:26:14.069Z,32.48
2017-03-31T15:27:14.661Z,32.28
2017-03-31T15:28:15.252Z,32.57
2017-03-31T15:29:15.841Z,32.40
2017-03-31T15:30:16.432Z,32.50
2017-03-31T15:31:17.023Z,32.12
2017-03-31T15:32:17.613Z,32.02
2017-03-31T15:33:18.204Z,31.92
2017-03-31T15:34:18.794Z,32.04
2017-03-31T15:35:19.391Z,32.05
2017-03-31T15:36:19.975Z,32.05
2017-03-31T15:37:20.566Z,31.85
2017-03-31T15:38:21.157Z,31.85
2017-03-31T15:39:21.748Z,31.36
2017-03-31T15:40:22.339Z,31.28
2017-03-31T15:41:22.930Z,31.48
2017-03-31T15:42:23.516Z,32.04
2017-03-31T15:43:24.121Z,32.30
2017-03-31T15:44:24.711Z,33.36
2017-03-31T15:45:25.302Z,33.92
2017-03-31T15:46:25.908Z,34.51
2017-03-31T15:47:26.496Z,35.08
2017-03-31T15:48:27.087Z,34.86
2017-03-31T15:49:27.676Z,35.63
2017-03-31T15:50:28.268Z,35.83
2017-03-31T15:51:28.859Z,35.91
2017-03-31T15:52:29.449Z,36.20
2017-03-31T15:53:30.038Z,36.87
2017-03-31T15:54:30.627Z,36.46
2017-03-31T15:55:31.218Z,36.46
2017-03-31T15:56:31.807Z,36.55
2017-03-31T15:57:32.397Z,36.65
2017-03-31T15:58:32.984Z,36.85
2017-03-31T15:59:33.574Z,36.93
2017-03-31T16:00:34.162Z,37.02
2017-03-31T16:01:34.750Z,37.12
2017-03-31T16:02:35.340Z,36.73
2017-03-31T16:03:35.930Z,37.02
2017-03-31T18:40:59.847Z,33.18
2017-03-31T18:42:00.411Z,33.74
2017-03-31T18:43:00.977Z,34.14
2017-03-31T18:44:01.544Z,34.43
2017-03-31T18:45:02.109Z,34.35
2017-03-31T18:46:02.678Z,34.54
2017-03-31T18:47:03.247Z,34.54
2017-03-31T18:48:03.818Z,34.94
2017-03-31T18:49:04.387Z,34.94
2017-03-31T18:50:04.957Z,35.35
2017-03-31T18:51:05.527Z,35.44
2017-03-31T18:52:06.098Z,35.64
2017-03-31T18:53:06.682Z,35.65
2017-03-31T18:54:07.253Z,35.56
2017-03-31T18:55:07.825Z,35.75
2017-03-31T18:56:08.400Z,36.33
2017-03-31T18:57:08.972Z,36.15
2017-03-31T18:58:09.546Z,36.06
2017-03-31T18:59:10.120Z,36.15
2017-03-31T19:00:10.708Z,36.15
2017-03-31T19:01:11.283Z,36.15
2017-03-31T19:02:11.856Z,36.54
2017-03-31T19:03:12.430Z,36.54
2017-03-31T19:04:13.006Z,36.54
2017-03-31T19:05:13.580Z,37.13
2017-03-31T19:06:14.156Z,37.04
2017-03-31T19:07:14.745Z,36.93
2017-03-31T19:08:15.318Z,36.83
2017-03-31T19:09:15.892Z,36.85
2017-03-31T19:10:16.468Z,36.85
2017-03-31T19:11:17.043Z,36.75
2017-03-31T19:12:17.619Z,37.13
2017-03-31T19:13:18.193Z,36.94
2017-03-31T19:14:18.767Z,37.04
2017-03-31T19:15:19.357Z,36.75
2017-03-31T19:16:19.951Z,36.75
2017-03-31T19:17:20.521Z,37.13
2017-03-31T19:18:21.093Z,36.85
2017-03-31T19:19:21.667Z,37.13
2017-03-31T19:20:22.242Z,37.13
2017-03-31T19:21:22.818Z,37.33
2017-03-31T19:22:23.392Z,36.75
2017-03-31T19:23:23.967Z,37.13
2017-03-31T19:24:24.541Z,36.85
2017-03-31T19:25:25.117Z,36.94
2017-03-31T19:26:25.691Z,36.55
2017-03-31T19:27:26.266Z,36.85
2017-03-31T19:28:26.842Z,37.04
2017-03-31T19:29:27.416Z,37.02
2017-03-31T19:30:27.991Z,37.13
2017-03-31T19:31:28.567Z,37.12
2017-03-31T19:32:29.145Z,37.02
2017-03-31T19:33:29.718Z,36.73
2017-03-31T19:34:30.292Z,36.83
2017-03-31T19:35:30.866Z,37.12
2017-03-31T19:36:31.442Z,37.02
2017-03-31T19:37:32.016Z,37.12
2017-03-31T19:38:32.593Z,37.12
2017-03-31T19:39:33.167Z,36.93
2017-03-31T19:40:33.741Z,36.83
2017-03-31T19:41:34.315Z,37.12
2017-03-31T19:42:34.906Z,36.93
2017-03-31T19:43:35.481Z,37.12
2017-03-31T19:44:36.058Z,36.83
2017-03-31T19:45:36.631Z,36.93
2017-03-31T19:46:37.207Z,36.93
2017-03-31T19:47:37.780Z,36.73
2017-03-31T19:48:38.354Z,36.83
2017-03-31T19:49:38.931Z,36.73
2017-03-31T19:50:39.508Z,37.02
2017-03-31T19:51:40.080Z,36.93
2017-03-31T19:52:40.653Z,36.93
2017-03-31T19:53:41.228Z,37.12
2017-03-31T19:54:41.803Z,36.93
2017-03-31T19:55:42.378Z,36.73
2017-03-31T19:56:42.953Z,37.21
2017-03-31T19:57:43.529Z,37.12
2017-03-31T19:58:44.100Z,37.21
2017-03-31T19:59:44.674Z,36.73
2017-03-31T20:00:45.249Z,36.54
2017-03-31T20:01:45.824Z,36.44
2017-03-31T20:02:46.398Z,36.35
2017-03-31T20:03:46.972Z,36.54
2017-03-31T20:04:47.546Z,36.54
2017-03-31T20:05:48.118Z,36.06
2017-03-31T20:06:48.693Z,36.25
2017-03-31T20:07:49.269Z,36.25
2017-03-31T20:08:49.843Z,36.25
2017-03-31T20:09:50.417Z,36.44
2017-03-31T20:10:50.989Z,36.25
2017-03-31T20:11:51.562Z,36.06
2017-03-31T20:12:52.136Z,36.44
2017-03-31T20:13:52.725Z,36.44
2017-03-31T20:14:53.313Z,36.04
2017-03-31T20:15:53.886Z,36.25
2017-03-31T20:16:54.461Z,36.15
2017-03-31T20:17:55.036Z,36.13
2017-03-31T20:18:55.609Z,36.23
2017-03-31T20:19:56.184Z,36.52
2017-03-31T20:20:56.757Z,36.13
2017-03-31T20:21:57.331Z,36.43
2017-03-31T20:22:57.906Z,36.13
2017-03-31T20:23:58.480Z,36.33
2017-03-31T20:24:59.057Z,36.13
2017-03-31T20:25:59.628Z,36.33
2017-03-31T20:27:00.201Z,36.13
2017-03-31T20:28:00.774Z,36.33
2017-03-31T20:29:01.348Z,36.33
2017-03-31T20:30:01.923Z,35.94
2017-03-31T20:31:02.503Z,36.13
2017-03-31T20:32:03.101Z,36.15
2017-03-31T20:33:03.674Z,35.85
2017-03-31T20:34:04.250Z,35.86
2017-03-31T20:35:04.826Z,35.86
2017-03-31T20:36:05.424Z,36.06
2017-03-31T20:37:05.996Z,35.85
2017-03-31T20:38:06.580Z,36.04
2017-03-31T20:39:07.160Z,35.96
2017-03-31T20:40:07.733Z,36.04
2017-03-31T20:41:08.321Z,35.86
2017-03-31T20:42:08.896Z,35.94
2017-03-31T20:43:09.468Z,35.85
2017-03-31T20:44:10.050Z,35.85
2017-03-31T20:45:10.615Z,35.94
2017-03-31T20:46:11.189Z,36.04
2017-03-31T20:47:11.763Z,35.85
2017-03-31T20:48:12.337Z,36.04
2017-03-31T20:49:12.912Z,35.77
2017-03-31T20:50:13.486Z,35.86
2017-03-31T20:51:14.059Z,35.96
2017-03-31T20:52:14.647Z,35.94
2017-03-31T20:53:15.219Z,35.86
2017-03-31T20:54:15.793Z,35.94
2017-03-31T20:55:16.369Z,35.96
2017-03-31T20:56:16.975Z,36.13
2017-03-31T20:57:17.560Z,35.85
2017-03-31T20:58:18.141Z,35.94
2017-03-31T20:59:18.724Z,35.96
2017-03-31T21:00:19.291Z,36.04
2017-03-31T21:01:19.864Z,35.94
2017-03-31T21:02:20.454Z,36.06
2017-03-31T21:03:21.026Z,36.04
2017-03-31T21:04:21.600Z,36.04
2017-03-31T21:05:22.174Z,35.96
2017-03-31T21:06:22.949Z,35.96
2017-03-31T21:07:23.521Z,36.06
2017-03-31T21:08:24.105Z,36.04
2017-03-31T21:09:24.678Z,36.04
2017-03-31T21:10:25.251Z,36.06
2017-03-31T21:11:25.824Z,35.86
2017-03-31T21:12:26.399Z,35.77
2017-03-31T21:13:26.974Z,35.94
2017-03-31T21:14:27.547Z,35.86
2017-03-31T21:15:28.122Z,35.96
2017-03-31T21:16:28.697Z,36.06
2017-03-31T21:17:29.272Z,35.86
2017-03-31T21:18:29.850Z,35.86
2017-03-31T21:19:30.420Z,36.06
2017-03-31T21:20:30.994Z,36.06
2017-03-31T21:21:31.568Z,35.94
2017-03-31T21:22:32.142Z,35.85
2017-03-31T21:23:32.717Z,36.06
2017-03-31T21:24:33.305Z,36.06
2017-03-31T21:25:33.879Z,36.04
2017-03-31T21:26:34.454Z,36.06
2017-03-31T21:27:35.026Z,35.96
2017-03-31T21:28:35.599Z,36.06
2017-03-31T21:29:36.173Z,35.94
2017-03-31T21:30:36.747Z,36.06
2017-03-31T21:31:37.522Z,35.96
2017-03-31T21:32:38.095Z,36.04
2017-03-31T21:33:38.669Z,35.94
2017-03-31T21:34:39.257Z,35.77
2017-03-31T21:35:39.832Z,35.96
2017-03-31T21:36:40.406Z,35.94
2017-03-31T21:37:40.980Z,35.96
2017-03-31T21:38:41.553Z,35.94
2017-03-31T21:39:42.131Z,35.77
2017-03-31T21:40:42.702Z,35.85
2017-03-31T21:41:43.276Z,35.94
2017-03-31T21:42:43.849Z,36.06
2017-03-31T21:43:44.424Z,35.94
2017-03-31T21:44:44.996Z,35.85
2017-03-31T21:45:45.569Z,35.94
2017-03-31T21:46:46.145Z,35.94
2017-03-31T21:47:46.735Z,35.94
2017-03-31T21:48:47.310Z,35.75
2017-03-31T21:49:47.885Z,36.04
2017-03-31T21:50:48.458Z,36.04
2017-03-31T21:51:49.031Z,36.04
2017-03-31T21:52:49.604Z,35.85
2017-03-31T21:53:50.178Z,35.85
2017-03-31T21:54:50.753Z,35.94
2017-03-31T21:55:51.326Z,35.94
2017-03-31T21:56:51.899Z,35.94
2017-03-31T21:57:52.472Z,36.04
2017-03-31T21:58:53.049Z,36.13
2017-03-31T21:59:53.620Z,35.85
2017-03-31T22:00:54.193Z,36.04
2017-03-31T22:01:54.967Z,36.04
2017-03-31T22:02:55.541Z,36.04
2017-03-31T22:03:56.116Z,36.04
2017-03-31T22:04:56.689Z,35.94
2017-03-31T22:05:57.261Z,35.94
2017-03-31T22:06:57.834Z,36.13
2017-03-31T22:07:58.406Z,36.04
2017-03-31T22:08:58.981Z,36.04
2017-03-31T22:09:59.554Z,35.85
2017-03-31T22:11:00.144Z,35.93
2017-03-31T22:12:00.733Z,36.04
2017-03-31T22:13:01.309Z,35.93
2017-03-31T22:14:01.881Z,35.85
2017-03-31T22:15:02.458Z,35.85
2017-03-31T22:16:03.042Z,35.94
2017-03-31T22:17:03.816Z,36.02
2017-03-31T22:18:04.389Z,35.73
2017-03-31T22:19:04.962Z,35.94
2017-03-31T22:20:05.536Z,35.94
2017-03-31T22:21:06.108Z,36.02
2017-03-31T22:22:06.681Z,36.04
2017-03-31T22:23:07.256Z,35.93
2017-03-31T22:24:07.827Z,35.93
2017-03-31T22:25:08.405Z,35.83
2017-03-31T22:26:08.975Z,35.83
2017-03-31T22:27:09.549Z,36.02
2017-03-31T22:28:10.125Z,35.73
2017-03-31T22:29:10.695Z,36.11
2017-03-31T22:30:11.284Z,36.02
2017-03-31T22:31:11.859Z,36.21
2017-03-31T22:32:12.632Z,35.93
2017-03-31T22:33:13.209Z,35.93
2017-03-31T22:34:13.795Z,36.11
2017-03-31T22:35:14.370Z,35.93
2017-03-31T22:36:14.944Z,35.93
2017-03-31T22:37:15.516Z,35.83
2017-03-31T22:38:16.089Z,35.93
2017-03-31T22:39:16.662Z,36.11
2017-03-31T22:40:17.236Z,35.93
2017-03-31T22:41:17.811Z,35.93
2017-03-31T22:42:18.383Z,36.11
2017-03-31T22:43:18.956Z,35.93
2017-03-31T22:44:19.528Z,36.11
2017-03-31T22:45:20.103Z,36.11
2017-03-31T22:46:20.677Z,36.21
2017-03-31T22:47:21.250Z,35.93
2017-03-31T22:48:21.829Z,36.11
2017-03-31T22:49:22.411Z,36.11
2017-03-31T22:50:22.983Z,36.11
2017-03-31T22:51:23.572Z,36.02
2017-03-31T22:52:24.160Z,36.02
2017-03-31T22:53:24.733Z,36.02
2017-03-31T22:54:25.305Z,36.21
2017-03-31T22:55:25.879Z,36.21
2017-03-31T22:56:26.454Z,36.19
2017-03-31T22:57:27.226Z,36.10
2017-03-31T22:58:27.802Z,36.10
2017-03-31T22:59:28.372Z,36.11
2017-03-31T23:00:28.946Z,36.11
2017-03-31T23:01:29.518Z,36.21
2017-03-31T23:02:30.091Z,36.10
2017-03-31T23:03:30.664Z,36.10
2017-03-31T23:04:31.237Z,36.11
2017-03-31T23:05:31.811Z,36.11
2017-03-31T23:06:32.383Z,36.31
2017-03-31T23:07:32.971Z,36.21
2017-03-31T23:08:33.545Z,36.00
2017-03-31T23:09:34.118Z,36.00
2017-03-31T23:10:34.691Z,36.21
2017-03-31T23:11:35.269Z,36.21
2017-03-31T23:12:36.054Z,36.29
2017-03-31T23:13:36.627Z,36.39
2017-03-31T23:14:37.200Z,36.39
2017-03-31T23:15:37.772Z,36.49
2017-03-31T23:16:38.347Z,36.49
2017-03-31T23:17:38.936Z,36.39
2017-03-31T23:18:39.510Z,36.49
2017-03-31T23:19:40.085Z,36.58
2017-03-31T23:20:40.656Z,36.39
2017-03-31T23:21:41.232Z,36.58
2017-03-31T23:22:41.801Z,36.49
2017-03-31T23:23:42.374Z,36.58
2017-03-31T23:24:42.949Z,36.49
2017-03-31T23:25:43.521Z,36.49
2017-03-31T23:26:44.093Z,36.58
2017-03-31T23:27:44.866Z,36.39
2017-03-31T23:28:45.440Z,36.58
2017-03-31T23:29:46.013Z,36.58
2017-03-31T23:30:46.600Z,36.58
2017-03-31T23:31:47.173Z,36.29
2017-03-31T23:32:47.748Z,36.58
2017-03-31T23:33:48.317Z,36.49
2017-03-31T23:34:48.892Z,36.58
2017-03-31T23:35:49.464Z,36.39
2017-03-31T23:36:50.039Z,36.58
2017-03-31T23:37:50.611Z,36.49
2017-03-31T23:38:51.183Z,36.58
2017-03-31T23:39:51.758Z,36.58
2017-03-31T23:40:52.335Z,36.58
2017-03-31T23:41:52.918Z,36.68
2017-03-31T23:42:53.693Z,36.77
2017-03-31T23:43:54.265Z,36.58
2017-03-31T23:44:54.839Z,37.06
2017-03-31T23:45:55.411Z,36.68
2017-03-31T23:46:55.985Z,37.06
2017-03-31T23:47:56.557Z,37.26
2017-03-31T23:48:57.128Z,36.58
2017-03-31T23:49:57.703Z,36.58
2017-03-31T23:50:58.276Z,36.68
2017-03-31T23:51:58.849Z,36.49
2017-03-31T23:52:59.420Z,36.68
2017-03-31T23:54:00.008Z,36.66
2017-03-31T23:55:00.580Z,36.47
2017-03-31T23:56:01.152Z,36.56
2017-03-31T23:57:01.724Z,36.56
2017-03-31T23:58:02.499Z,36.76
2017-03-31T23:59:03.071Z,36.47
