createdAt,value
2023-02-23T00:02:07.435Z,3.47
2023-02-23T00:04:35.809Z,3.30
2023-02-23T00:07:03.188Z,5.22
2023-02-23T00:09:35.746Z,3.38
2023-02-23T00:12:08.414Z,2.85
2023-02-23T00:14:38.914Z,3.28
2023-02-23T00:17:14.723Z,3.55
2023-02-23T00:19:46.072Z,3.03
2023-02-23T00:22:13.290Z,3.25
2023-02-23T00:24:43.134Z,3.50
2023-02-23T00:27:10.883Z,2.72
2023-02-23T00:29:40.655Z,3.08
2023-02-23T00:32:08.420Z,2.95
2023-02-23T00:34:36.925Z,3.03
2023-02-23T00:37:04.532Z,3.13
2023-02-23T00:39:31.898Z,3.30
2023-02-23T00:42:03.848Z,4.10
2023-02-23T00:44:33.974Z,3.63
2023-02-23T00:47:02.097Z,3.65
2023-02-23T00:49:29.319Z,3.88
2023-02-23T00:51:56.528Z,3.13
2023-02-23T00:54:23.873Z,3.60
2023-02-23T00:56:52.071Z,3.30
2023-02-23T00:59:20.197Z,3.10
2023-02-23T01:01:47.665Z,3.60
2023-02-23T01:04:16.938Z,3.20
2023-02-23T01:06:44.266Z,4.00
2023-02-23T01:09:16.197Z,3.30
2023-02-23T01:11:47.077Z,3.10
2023-02-23T01:14:15.228Z,2.40
2023-02-23T01:16:42.405Z,2.55
2023-02-23T01:19:10.809Z,2.50
2023-02-23T01:21:42.095Z,2.97
2023-02-23T01:24:10.063Z,2.90
2023-02-23T01:26:41.156Z,3.45
2023-02-23T01:29:11.567Z,3.80
2023-02-23T01:31:41.759Z,3.03
2023-02-23T01:34:12.169Z,3.03
2023-02-23T01:36:41.877Z,3.22
2023-02-23T01:39:12.551Z,3.40
2023-02-23T01:41:45.617Z,3.58
2023-02-23T01:44:32.903Z,3.05
2023-02-23T01:47:00.110Z,3.95
2023-02-23T01:49:31.002Z,3.65
2023-02-23T01:52:05.675Z,4.82
2023-02-23T01:54:39.513Z,3.60
2023-02-23T01:57:08.390Z,4.50
2023-02-23T01:59:39.996Z,4.18
2023-02-23T02:02:07.956Z,5.00
2023-02-23T02:04:45.331Z,5.13
2023-02-23T02:07:20.080Z,4.10
2023-02-23T02:10:11.285Z,5.20
2023-02-23T02:12:52.130Z,4.93
2023-02-23T02:15:22.635Z,4.90
2023-02-23T02:18:18.607Z,4.22
2023-02-23T02:21:25.810Z,4.88
2023-02-23T02:24:31.147Z,3.83
2023-02-23T02:27:29.064Z,4.53
2023-02-23T02:30:37.554Z,5.00
2023-02-23T02:33:40.522Z,5.07
2023-02-23T02:36:39.782Z,5.05
2023-02-23T02:39:24.244Z,5.32
2023-02-23T02:42:28.424Z,6.20
2023-02-23T02:45:10.883Z,7.25
2023-02-23T02:47:52.800Z,6.35
2023-02-23T02:50:50.626Z,6.45
2023-02-23T02:53:26.739Z,5.10
2023-02-23T02:55:56.825Z,5.80
2023-02-23T02:58:25.890Z,5.13
2023-02-23T03:01:13.559Z,5.60
2023-02-23T03:04:04.665Z,5.00
2023-02-23T03:06:57.837Z,5.50
2023-02-23T03:10:15.587Z,5.65
2023-02-23T03:13:15.419Z,4.63
2023-02-23T03:16:20.476Z,4.63
2023-02-23T03:19:46.201Z,5.30
2023-02-23T03:22:48.217Z,5.03
2023-02-23T03:25:44.883Z,4.72
2023-02-23T03:28:41.216Z,5.45
2023-02-23T03:34:51.443Z,5.43
2023-02-23T03:38:02.509Z,5.25
2023-02-23T03:41:00.391Z,5.05
2023-02-23T03:43:52.598Z,5.10
2023-02-23T03:46:41.509Z,5.53
2023-02-23T03:49:31.850Z,4.93
2023-02-23T03:52:27.448Z,4.93
2023-02-23T03:55:21.486Z,3.97
2023-02-23T03:58:13.356Z,5.03
2023-02-23T04:01:05.825Z,3.72
2023-02-23T04:03:56.836Z,5.00
2023-02-23T04:06:50.255Z,4.57
2023-02-23T04:09:37.467Z,3.78
2023-02-23T04:12:38.332Z,2.80
2023-02-23T04:15:27.738Z,4.28
2023-02-23T04:17:55.164Z,3.53
2023-02-23T04:20:23.225Z,3.67
2023-02-23T04:22:50.485Z,3.55
2023-02-23T04:25:23.266Z,3.20
2023-02-23T04:27:51.534Z,3.28
2023-02-23T04:30:20.831Z,2.97
2023-02-23T04:32:48.299Z,2.90
2023-02-23T04:35:15.484Z,2.80
2023-02-23T04:37:42.669Z,2.35
2023-02-23T04:40:10.442Z,2.42
2023-02-23T04:42:40.152Z,2.30
2023-02-23T04:45:08.360Z,2.67
2023-02-23T04:47:35.628Z,2.70
2023-02-23T04:50:04.992Z,2.70
2023-02-23T04:52:32.245Z,2.60
2023-02-23T04:54:59.462Z,2.95
2023-02-23T04:57:28.009Z,2.40
2023-02-23T04:59:55.247Z,2.67
2023-02-23T05:02:22.534Z,2.25
2023-02-23T05:04:49.693Z,2.67
2023-02-23T05:07:16.874Z,2.97
2023-02-23T05:09:44.185Z,2.90
2023-02-23T05:12:11.420Z,3.00
2023-02-23T05:14:39.002Z,2.97
2023-02-23T05:17:08.600Z,2.83
2023-02-23T05:19:36.571Z,3.05
2023-02-23T05:22:04.325Z,2.80
2023-02-23T05:24:31.534Z,3.20
2023-02-23T05:26:59.119Z,3.17
2023-02-23T05:29:26.300Z,3.45
2023-02-23T05:31:53.832Z,3.45
2023-02-23T05:34:20.986Z,3.28
2023-02-23T05:36:48.192Z,3.60
2023-02-23T05:39:15.384Z,3.25
2023-02-23T05:41:42.702Z,2.88
2023-02-23T05:44:09.981Z,3.08
2023-02-23T05:46:37.659Z,3.75
2023-02-23T05:49:04.850Z,2.70
2023-02-23T05:51:34.929Z,2.70
2023-02-23T05:54:02.133Z,3.20
2023-02-23T05:56:29.701Z,3.00
2023-02-23T05:58:58.616Z,3.03
2023-02-23T06:01:27.062Z,2.90
2023-02-23T06:03:54.506Z,2.65
2023-02-23T06:06:23.075Z,3.15
2023-02-23T06:08:50.353Z,2.90
2023-02-23T06:11:18.198Z,2.90
2023-02-23T06:13:45.493Z,2.58
2023-02-23T06:16:12.984Z,2.90
2023-02-23T06:18:40.536Z,2.45
2023-02-23T06:21:07.727Z,3.00
2023-02-23T06:23:34.946Z,2.72
2023-02-23T06:26:02.266Z,2.50
2023-02-23T06:28:29.863Z,2.75
2023-02-23T06:30:57.688Z,2.63
2023-02-23T06:33:25.747Z,2.13
2023-02-23T06:35:54.844Z,2.60
2023-02-23T06:38:22.223Z,2.55
2023-02-23T06:40:49.647Z,2.00
2023-02-23T06:43:17.033Z,2.50
2023-02-23T06:45:44.345Z,2.17
2023-02-23T06:48:11.475Z,2.17
2023-02-23T06:50:38.685Z,2.33
2023-02-23T06:53:06.304Z,2.30
2023-02-23T06:55:33.504Z,2.60
2023-02-23T06:58:00.644Z,2.72
2023-02-23T07:00:27.914Z,2.30
2023-02-23T07:02:56.784Z,2.47
2023-02-23T07:05:24.035Z,2.20
2023-02-23T07:07:52.375Z,2.58
2023-02-23T07:10:19.968Z,2.38
2023-02-23T07:12:47.206Z,2.20
2023-02-23T07:15:18.110Z,2.38
2023-02-23T07:17:48.797Z,2.85
2023-02-23T07:20:17.073Z,2.30
2023-02-23T07:22:44.709Z,2.10
2023-02-23T07:25:12.306Z,2.60
2023-02-23T07:27:39.721Z,2.50
2023-02-23T07:30:07.733Z,2.85
2023-02-23T07:32:35.128Z,2.60
2023-02-23T07:35:02.668Z,2.40
2023-02-23T07:37:30.034Z,2.45
2023-02-23T07:39:57.925Z,2.53
2023-02-23T07:42:27.214Z,2.60
2023-02-23T07:44:54.502Z,2.40
2023-02-23T07:47:23.301Z,2.30
2023-02-23T07:49:50.501Z,2.42
2023-02-23T07:52:19.233Z,2.40
2023-02-23T07:54:46.754Z,2.70
2023-02-23T07:57:13.964Z,2.22
2023-02-23T07:59:41.576Z,2.47
2023-02-23T08:02:12.656Z,2.05
2023-02-23T08:04:40.790Z,2.05
2023-02-23T08:07:08.753Z,2.40
2023-02-23T08:09:36.471Z,2.28
2023-02-23T08:12:04.715Z,2.92
2023-02-23T08:14:32.273Z,2.30
2023-02-23T08:17:01.764Z,2.95
2023-02-23T08:19:29.517Z,3.00
2023-02-23T08:21:57.047Z,3.40
2023-02-23T08:24:26.691Z,3.13
2023-02-23T08:26:53.935Z,3.33
2023-02-23T08:29:21.605Z,3.55
2023-02-23T08:31:48.940Z,2.97
2023-02-23T08:34:16.197Z,3.53
2023-02-23T08:36:45.817Z,3.13
2023-02-23T08:39:14.267Z,3.42
2023-02-23T08:41:41.906Z,3.97
2023-02-23T08:44:09.212Z,3.88
2023-02-23T08:46:36.308Z,2.90
2023-02-23T08:49:06.297Z,3.45
2023-02-23T08:51:35.159Z,3.50
2023-02-23T08:54:02.450Z,3.80
2023-02-23T08:56:30.641Z,3.88
2023-02-23T08:58:57.912Z,4.00
2023-02-23T09:01:25.099Z,3.40
2023-02-23T09:03:52.331Z,3.40
2023-02-23T09:06:22.239Z,3.80
2023-02-23T09:08:49.874Z,3.42
2023-02-23T09:11:17.182Z,3.65
2023-02-23T09:13:44.855Z,3.75
2023-02-23T09:16:12.296Z,3.97
2023-02-23T09:18:40.059Z,4.00
2023-02-23T09:21:10.921Z,4.20
2023-02-23T09:23:38.500Z,5.20
2023-02-23T09:26:08.212Z,4.80
2023-02-23T09:28:38.533Z,4.75
2023-02-23T09:31:14.577Z,4.22
2023-02-23T09:33:42.022Z,5.65
2023-02-23T09:36:12.958Z,3.88
2023-02-23T09:38:40.622Z,3.85
2023-02-23T09:41:43.188Z,3.42
2023-02-23T09:44:43.665Z,4.18
2023-02-23T09:47:33.776Z,4.00
2023-02-23T09:50:06.287Z,4.35
2023-02-23T09:52:45.036Z,5.10
2023-02-23T09:55:14.414Z,4.47
2023-02-23T09:57:46.412Z,4.40
2023-02-23T10:00:18.726Z,4.10
2023-02-23T10:03:22.993Z,4.38
2023-02-23T10:06:01.283Z,4.55
2023-02-23T10:08:45.514Z,3.78
2023-02-23T10:14:25.688Z,3.55
2023-02-23T10:17:21.368Z,3.92
2023-02-23T10:20:04.725Z,4.05
2023-02-23T10:22:35.767Z,3.30
2023-02-23T10:25:16.054Z,3.42
2023-02-23T10:27:47.521Z,3.55
2023-02-23T10:30:26.880Z,3.75
2023-02-23T10:33:25.285Z,3.38
2023-02-23T10:36:12.986Z,3.63
2023-02-23T10:38:41.163Z,3.28
2023-02-23T10:41:10.190Z,3.40
2023-02-23T10:43:37.617Z,3.42
2023-02-23T10:46:06.549Z,3.47
2023-02-23T10:48:41.449Z,4.10
2023-02-23T10:51:18.810Z,3.80
2023-02-23T10:53:46.437Z,4.05
2023-02-23T10:56:19.070Z,4.68
2023-02-23T10:58:49.220Z,3.90
2023-02-23T11:01:32.638Z,3.70
2023-02-23T11:04:22.425Z,4.25
2023-02-23T11:06:50.948Z,3.78
2023-02-23T11:09:37.653Z,3.78
2023-02-23T11:12:51.937Z,3.72
2023-02-23T11:15:50.683Z,3.63
2023-02-23T11:18:22.796Z,2.75
2023-02-23T11:20:51.236Z,3.00
2023-02-23T11:23:24.378Z,3.58
2023-02-23T11:25:56.422Z,3.78
2023-02-23T11:28:32.356Z,3.67
2023-02-23T11:31:17.386Z,2.60
2023-02-23T11:33:47.188Z,4.00
2023-02-23T11:36:29.636Z,3.05
2023-02-23T11:39:22.881Z,3.53
2023-02-23T11:42:33.306Z,3.70
2023-02-23T11:45:28.233Z,3.63
2023-02-23T11:47:59.520Z,3.10
2023-02-23T11:50:36.326Z,3.10
2023-02-23T11:53:13.919Z,3.30
2023-02-23T11:55:49.170Z,3.40
2023-02-23T11:58:56.185Z,3.10
2023-02-23T12:01:44.019Z,3.50
2023-02-23T12:04:31.384Z,3.88
2023-02-23T12:07:44.397Z,3.95
2023-02-23T12:10:21.072Z,3.17
2023-02-23T12:13:00.435Z,3.40
2023-02-23T12:15:56.213Z,2.85
2023-02-23T12:19:03.254Z,3.10
2023-02-23T12:21:45.346Z,3.08
2023-02-23T12:24:36.393Z,3.15
2023-02-23T12:27:35.254Z,2.78
2023-02-23T12:30:08.681Z,2.63
2023-02-23T12:32:53.854Z,2.83
2023-02-23T12:35:31.446Z,3.15
2023-02-23T12:38:27.864Z,3.25
2023-02-23T12:41:09.556Z,2.88
2023-02-23T12:43:49.541Z,2.63
2023-02-23T12:46:23.580Z,3.22
2023-02-23T12:49:17.689Z,3.35
2023-02-23T12:51:51.849Z,3.65
2023-02-23T12:54:19.300Z,3.38
2023-02-23T12:57:09.326Z,2.80
2023-02-23T13:00:36.270Z,3.20
2023-02-23T13:03:43.620Z,3.00
2023-02-23T13:06:22.965Z,2.70
2023-02-23T13:09:29.953Z,2.88
2023-02-23T13:12:37.073Z,2.47
2023-02-23T13:15:35.255Z,3.33
2023-02-23T13:18:42.316Z,2.55
2023-02-23T13:21:33.774Z,2.90
2023-02-23T13:24:26.515Z,2.67
2023-02-23T13:27:34.150Z,2.97
2023-02-23T13:30:02.357Z,2.70
2023-02-23T13:32:34.201Z,3.15
2023-02-23T13:35:04.248Z,2.80
2023-02-23T13:37:54.297Z,2.50
2023-02-23T13:41:01.396Z,2.40
2023-02-23T13:43:38.742Z,2.80
2023-02-23T13:46:45.784Z,2.75
2023-02-23T13:49:28.560Z,2.83
2023-02-23T13:52:01.191Z,2.90
2023-02-23T13:54:33.710Z,2.55
2023-02-23T13:57:05.808Z,2.67
2023-02-23T13:59:45.431Z,2.72
2023-02-23T14:02:43.807Z,2.58
2023-02-23T14:05:25.136Z,6.25
2023-02-23T14:07:55.421Z,7.57
2023-02-23T14:10:28.815Z,5.13
2023-02-23T14:13:33.163Z,2.67
2023-02-23T14:16:20.503Z,2.50
2023-02-23T14:19:10.624Z,2.35
2023-02-23T14:22:00.596Z,2.38
2023-02-23T14:24:28.544Z,3.03
2023-02-23T14:27:38.575Z,4.53
2023-02-23T14:30:22.488Z,4.10
2023-02-23T14:32:51.118Z,3.70
2023-02-23T14:35:44.168Z,3.03
2023-02-23T14:38:24.989Z,2.92
2023-02-23T14:40:54.710Z,3.35
2023-02-23T14:43:44.248Z,3.00
2023-02-23T14:46:23.626Z,2.80
2023-02-23T14:49:08.007Z,2.60
2023-02-23T14:51:48.582Z,2.53
2023-02-23T14:54:39.894Z,3.15
2023-02-23T14:57:22.271Z,3.25
2023-02-23T15:00:02.720Z,3.38
2023-02-23T15:02:30.986Z,2.88
2023-02-23T15:04:58.143Z,3.00
2023-02-23T15:07:45.372Z,3.38
2023-02-23T15:10:31.593Z,2.70
2023-02-23T15:13:01.265Z,3.10
2023-02-23T15:15:28.652Z,2.95
2023-02-23T15:18:01.171Z,3.10
2023-02-23T15:23:04.320Z,3.33
2023-02-23T15:25:39.075Z,2.80
2023-02-23T15:28:25.357Z,2.75
2023-02-23T15:31:01.592Z,2.95
2023-02-23T15:33:29.049Z,3.03
2023-02-23T15:36:08.290Z,3.38
2023-02-23T15:38:59.242Z,3.45
2023-02-23T15:41:36.768Z,3.70
2023-02-23T15:44:29.738Z,3.28
2023-02-23T15:47:13.627Z,3.17
2023-02-23T15:49:42.159Z,3.30
2023-02-23T15:52:17.869Z,3.38
2023-02-23T15:54:57.020Z,3.20
2023-02-23T15:57:31.071Z,3.30
2023-02-23T16:00:00.911Z,2.70
2023-02-23T16:02:30.275Z,2.85
2023-02-23T16:05:30.364Z,2.70
2023-02-23T16:08:06.597Z,2.72
2023-02-23T16:10:51.484Z,2.90
2023-02-23T16:13:22.346Z,2.83
2023-02-23T16:15:50.574Z,2.72
2023-02-23T16:18:23.328Z,3.80
2023-02-23T16:20:56.202Z,3.60
2023-02-23T16:23:37.386Z,3.60
2023-02-23T16:26:24.178Z,3.40
2023-02-23T16:28:56.927Z,3.85
2023-02-23T16:31:42.160Z,3.17
2023-02-23T16:34:34.485Z,3.00
2023-02-23T16:37:15.771Z,3.05
2023-02-23T16:39:43.188Z,3.30
2023-02-23T16:42:23.225Z,3.38
2023-02-23T16:44:50.693Z,3.70
2023-02-23T16:47:23.807Z,3.15
2023-02-23T16:49:51.779Z,2.85
2023-02-23T16:52:22.878Z,3.17
2023-02-23T16:54:55.245Z,3.42
2023-02-23T16:57:29.070Z,3.60
2023-02-23T16:59:57.607Z,3.70
2023-02-23T17:02:25.254Z,3.60
2023-02-23T17:04:53.105Z,3.70
2023-02-23T17:07:23.098Z,3.88
2023-02-23T17:09:51.394Z,3.92
2023-02-23T17:12:20.182Z,3.85
2023-02-23T17:14:49.322Z,4.15
2023-02-23T17:17:18.391Z,3.30
2023-02-23T17:19:46.966Z,3.25
2023-02-23T17:22:15.128Z,3.30
2023-02-23T17:24:43.946Z,3.88
2023-02-23T17:27:11.792Z,3.63
2023-02-23T17:29:39.067Z,4.10
2023-02-23T17:32:06.704Z,4.22
2023-02-23T17:34:34.345Z,4.20
2023-02-23T17:37:01.471Z,4.63
2023-02-23T17:39:28.633Z,4.28
2023-02-23T17:41:56.191Z,5.25
2023-02-23T17:44:23.512Z,5.18
2023-02-23T17:46:50.664Z,5.15
2023-02-23T17:49:18.024Z,4.95
2023-02-23T17:51:45.174Z,4.88
2023-02-23T17:54:12.453Z,4.90
2023-02-23T17:56:39.652Z,3.75
2023-02-23T17:59:07.050Z,4.07
2023-02-23T18:01:34.192Z,4.80
2023-02-23T18:04:01.481Z,4.25
2023-02-23T18:06:30.179Z,4.03
2023-02-23T18:08:57.475Z,5.25
2023-02-23T18:11:25.005Z,4.35
2023-02-23T18:13:52.418Z,6.68
2023-02-23T18:16:20.513Z,6.47
2023-02-23T18:18:49.446Z,5.35
2023-02-23T18:21:19.731Z,6.40
2023-02-23T18:23:47.379Z,5.28
2023-02-23T18:26:19.571Z,5.00
2023-02-23T18:28:46.990Z,4.95
2023-02-23T18:31:16.052Z,5.70
2023-02-23T18:33:44.957Z,6.80
2023-02-23T18:36:22.369Z,5.50
2023-02-23T18:38:50.571Z,5.43
2023-02-23T18:41:18.921Z,6.05
2023-02-23T18:43:46.785Z,5.93
2023-02-23T18:46:15.658Z,5.75
2023-02-23T18:48:43.911Z,5.38
2023-02-23T18:51:14.345Z,7.80
2023-02-23T18:53:42.779Z,9.35
2023-02-23T18:56:13.183Z,6.68
2023-02-23T18:58:42.214Z,7.35
2023-02-23T19:01:18.341Z,7.40
2023-02-23T19:03:46.367Z,7.38
2023-02-23T19:06:16.113Z,8.35
2023-02-23T19:08:44.760Z,7.68
2023-02-23T19:11:12.533Z,8.23
2023-02-23T19:13:39.798Z,6.97
2023-02-23T19:16:08.617Z,7.53
2023-02-23T19:18:36.578Z,6.07
2023-02-23T19:21:04.648Z,6.88
2023-02-23T19:23:31.928Z,8.68
2023-02-23T19:26:02.319Z,8.60
2023-02-23T19:28:30.200Z,9.57
2023-02-23T19:31:07.300Z,11.40
2023-02-23T19:33:38.132Z,8.55
2023-02-23T19:36:10.004Z,7.13
2023-02-23T19:38:37.390Z,10.38
2023-02-23T19:41:08.890Z,8.48
2023-02-23T19:43:36.260Z,8.13
2023-02-23T19:46:05.358Z,11.95
2023-02-23T19:48:32.759Z,10.27
2023-02-23T19:51:02.173Z,10.68
2023-02-23T19:53:30.076Z,9.05
2023-02-23T19:56:17.151Z,10.02
2023-02-23T19:58:46.822Z,11.40
2023-02-23T20:01:20.038Z,8.45
2023-02-23T20:03:55.372Z,8.02
2023-02-23T20:06:25.758Z,11.23
2023-02-23T20:08:55.119Z,11.55
2023-02-23T20:11:23.672Z,12.98
2023-02-23T20:13:53.069Z,10.60
2023-02-23T20:16:20.715Z,10.63
2023-02-23T20:18:47.928Z,10.95
2023-02-23T20:21:19.929Z,10.88
2023-02-23T20:23:47.807Z,11.13
2023-02-23T20:26:18.111Z,9.75
2023-02-23T20:28:45.558Z,8.27
2023-02-23T20:31:21.132Z,9.18
2023-02-23T20:33:52.138Z,8.23
2023-02-23T20:36:21.631Z,7.63
2023-02-23T20:38:48.897Z,7.43
2023-02-23T20:41:17.430Z,7.78
2023-02-23T20:43:45.094Z,7.90
2023-02-23T20:46:14.848Z,8.80
2023-02-23T20:48:42.568Z,7.38
2023-02-23T20:51:14.926Z,6.88
2023-02-23T20:53:45.402Z,8.82
2023-02-23T20:56:16.289Z,11.23
2023-02-23T20:58:44.039Z,8.85
2023-02-23T21:01:23.093Z,10.30
2023-02-23T21:03:54.267Z,11.40
2023-02-23T21:06:23.309Z,11.68
2023-02-23T21:08:55.904Z,9.45
2023-02-23T21:11:28.251Z,9.50
2023-02-23T21:13:56.058Z,8.40
2023-02-23T21:16:24.050Z,7.70
2023-02-23T21:19:04.363Z,7.65
2023-02-23T21:21:40.839Z,7.97
2023-02-23T21:24:09.197Z,6.53
2023-02-23T21:26:36.327Z,7.22
2023-02-23T21:29:04.648Z,7.47
2023-02-23T21:31:32.131Z,7.38
2023-02-23T21:33:59.465Z,7.20
2023-02-23T21:36:26.563Z,7.45
2023-02-23T21:38:53.885Z,7.80
2023-02-23T21:41:21.416Z,7.55
2023-02-23T21:43:53.543Z,6.93
2023-02-23T21:46:23.239Z,6.57
2023-02-23T21:48:50.407Z,7.72
2023-02-23T21:51:18.172Z,10.13
2023-02-23T21:53:46.777Z,9.20
2023-02-23T21:56:21.455Z,8.35
2023-02-23T21:58:51.475Z,7.32
2023-02-23T22:01:30.492Z,8.20
2023-02-23T22:03:58.198Z,7.47
2023-02-23T22:06:27.947Z,9.07
2023-02-23T22:08:55.704Z,7.97
2023-02-23T22:11:26.617Z,8.35
2023-02-23T22:13:59.429Z,9.55
2023-02-23T22:16:33.367Z,10.80
2023-02-23T22:19:04.204Z,12.60
2023-02-23T22:21:34.774Z,11.77
2023-02-23T22:24:05.480Z,14.85
2023-02-23T22:26:38.542Z,12.32
2023-02-23T22:29:07.007Z,10.38
2023-02-23T22:31:34.471Z,10.13
2023-02-23T22:34:01.814Z,9.35
2023-02-23T22:36:29.376Z,10.20
2023-02-23T22:38:59.046Z,13.98
2023-02-23T22:41:30.314Z,13.63
2023-02-23T22:43:58.112Z,13.88
2023-02-23T22:46:26.011Z,19.17
2023-02-23T22:48:53.590Z,16.85
2023-02-23T22:51:21.455Z,16.77
2023-02-23T22:53:48.905Z,17.17
2023-02-23T22:56:16.127Z,18.23
2023-02-23T22:58:43.944Z,13.88
2023-02-23T23:01:12.374Z,14.02
2023-02-23T23:03:48.369Z,17.50
2023-02-23T23:06:22.519Z,14.45
2023-02-23T23:08:52.541Z,15.82
2023-02-23T23:11:22.581Z,18.17
2023-02-23T23:13:53.981Z,17.50
2023-02-23T23:16:31.611Z,14.23
2023-02-23T23:19:12.424Z,15.45
2023-02-23T23:21:45.357Z,16.35
2023-02-23T23:24:16.370Z,15.75
2023-02-23T23:26:44.560Z,16.50
2023-02-23T23:29:14.876Z,14.75
2023-02-23T23:31:46.881Z,15.60
2023-02-23T23:34:21.838Z,13.52
2023-02-23T23:36:50.258Z,13.70
2023-02-23T23:39:20.465Z,11.95
2023-02-23T23:41:49.280Z,12.07
2023-02-23T23:44:22.829Z,11.25
2023-02-23T23:46:53.632Z,10.48
2023-02-23T23:49:25.697Z,10.07
2023-02-23T23:51:56.823Z,11.15
2023-02-23T23:54:31.086Z,11.70
2023-02-23T23:57:01.594Z,12.35
2023-02-23T23:59:30.251Z,10.40
