createdAt,value
2022-12-01T00:01:17.895Z,3.93
2022-12-01T00:03:44.516Z,4.43
2022-12-01T00:06:15.961Z,4.23
2022-12-01T00:09:06.855Z,4.20
2022-12-01T00:11:34.960Z,4.37
2022-12-01T00:14:02.038Z,4.20
2022-12-01T00:16:29.240Z,4.30
2022-12-01T00:18:56.273Z,4.90
2022-12-01T00:21:24.476Z,5.20
2022-12-01T00:23:54.160Z,4.10
2022-12-01T00:26:22.260Z,4.30
2022-12-01T00:28:50.708Z,4.90
2022-12-01T00:31:17.657Z,4.50
2022-12-01T00:33:44.273Z,4.40
2022-12-01T00:36:10.975Z,4.60
2022-12-01T00:38:37.660Z,4.40
2022-12-01T00:41:04.542Z,4.13
2022-12-01T00:43:31.767Z,4.37
2022-12-01T00:45:58.603Z,4.43
2022-12-01T00:48:25.371Z,4.37
2022-12-01T00:50:52.701Z,5.13
2022-12-01T00:53:19.364Z,4.73
2022-12-01T00:55:46.152Z,5.13
2022-12-01T00:58:12.949Z,4.87
2022-12-01T01:00:39.546Z,4.73
2022-12-01T01:03:09.326Z,4.33
2022-12-01T01:05:37.657Z,4.87
2022-12-01T01:08:07.673Z,4.60
2022-12-01T01:10:34.746Z,4.37
2022-12-01T01:13:01.327Z,4.77
2022-12-01T01:15:27.912Z,4.93
2022-12-01T01:17:54.729Z,4.73
2022-12-01T01:20:21.454Z,4.30
2022-12-01T01:22:48.093Z,4.37
2022-12-01T01:25:14.682Z,4.47
2022-12-01T01:27:41.250Z,4.53
2022-12-01T01:30:08.690Z,4.27
2022-12-01T01:32:35.329Z,5.37
2022-12-01T01:35:01.899Z,4.47
2022-12-01T01:37:28.672Z,4.40
2022-12-01T01:39:55.287Z,4.53
2022-12-01T01:42:22.215Z,4.73
2022-12-01T01:44:58.953Z,5.23
2022-12-01T01:47:30.862Z,4.50
2022-12-01T01:50:05.966Z,4.30
2022-12-01T01:52:36.057Z,4.60
2022-12-01T01:55:03.416Z,4.57
2022-12-01T01:57:33.359Z,4.53
2022-12-01T02:00:08.065Z,4.40
2022-12-01T02:02:43.661Z,4.50
2022-12-01T02:05:14.594Z,4.80
2022-12-01T02:07:42.071Z,4.37
2022-12-01T02:10:11.652Z,4.17
2022-12-01T02:13:08.800Z,4.43
2022-12-01T02:15:50.649Z,4.70
2022-12-01T02:18:32.241Z,4.30
2022-12-01T02:21:16.036Z,4.47
2022-12-01T02:24:25.470Z,4.00
2022-12-01T02:27:06.962Z,3.83
2022-12-01T02:29:59.572Z,5.20
2022-12-01T02:32:34.955Z,4.80
2022-12-01T02:35:13.431Z,4.57
2022-12-01T02:37:51.129Z,4.03
2022-12-01T02:40:32.153Z,4.60
2022-12-01T02:43:09.724Z,3.77
2022-12-01T02:45:46.509Z,4.20
2022-12-01T02:48:31.834Z,4.13
2022-12-01T02:51:03.185Z,4.67
2022-12-01T02:53:29.965Z,4.77
2022-12-01T02:55:59.117Z,4.20
2022-12-01T02:58:26.056Z,4.10
2022-12-01T03:01:35.084Z,4.47
2022-12-01T03:04:26.460Z,4.30
2022-12-01T03:07:08.466Z,4.53
2022-12-01T03:09:48.722Z,4.17
2022-12-01T03:12:30.464Z,4.23
2022-12-01T03:15:24.238Z,4.40
2022-12-01T03:18:10.141Z,4.30
2022-12-01T03:21:12.771Z,4.07
2022-12-01T03:23:47.873Z,4.20
2022-12-01T03:26:19.763Z,4.13
2022-12-01T03:28:53.916Z,4.07
2022-12-01T03:31:25.829Z,4.57
2022-12-01T03:34:02.624Z,4.47
2022-12-01T03:36:45.987Z,4.10
2022-12-01T03:39:17.491Z,4.20
2022-12-01T03:41:54.055Z,4.17
2022-12-01T03:44:25.606Z,4.93
2022-12-01T03:46:58.131Z,4.17
2022-12-01T03:49:25.805Z,4.60
2022-12-01T03:52:11.653Z,4.37
2022-12-01T03:55:25.856Z,4.00
2022-12-01T03:58:03.714Z,3.90
2022-12-01T04:00:36.094Z,3.97
2022-12-01T04:03:04.416Z,4.60
2022-12-01T04:05:33.440Z,4.00
2022-12-01T04:08:01.060Z,4.07
2022-12-01T04:10:27.726Z,4.50
2022-12-01T04:12:59.765Z,4.20
2022-12-01T04:15:29.238Z,4.40
2022-12-01T04:17:55.888Z,4.60
2022-12-01T04:20:22.797Z,4.63
2022-12-01T04:22:49.709Z,4.63
2022-12-01T04:25:16.488Z,3.93
2022-12-01T04:27:43.194Z,4.47
2022-12-01T04:30:16.060Z,4.00
2022-12-01T04:32:43.600Z,3.83
2022-12-01T04:35:12.274Z,4.23
2022-12-01T04:37:39.898Z,3.80
2022-12-01T04:40:07.423Z,3.87
2022-12-01T04:42:36.913Z,3.83
2022-12-01T04:45:04.162Z,3.67
2022-12-01T04:47:30.748Z,5.43
2022-12-01T04:49:57.378Z,4.93
2022-12-01T04:52:23.949Z,5.07
2022-12-01T04:54:52.762Z,4.70
2022-12-01T04:57:19.402Z,4.70
2022-12-01T04:59:46.342Z,4.50
2022-12-01T05:02:13.091Z,4.60
2022-12-01T05:04:41.713Z,4.60
2022-12-01T05:07:10.699Z,4.80
2022-12-01T05:09:37.415Z,4.97
2022-12-01T05:12:05.329Z,4.97
2022-12-01T05:14:31.914Z,4.80
2022-12-01T05:16:59.913Z,4.37
2022-12-01T05:19:45.486Z,4.50
2022-12-01T05:22:12.095Z,4.23
2022-12-01T05:24:38.756Z,4.10
2022-12-01T05:27:08.134Z,4.43
2022-12-01T05:29:35.873Z,4.03
2022-12-01T05:32:03.445Z,3.90
2022-12-01T05:34:30.332Z,3.77
2022-12-01T05:37:00.113Z,3.97
2022-12-01T05:39:28.502Z,3.80
2022-12-01T05:41:55.120Z,4.30
2022-12-01T05:44:21.707Z,4.00
2022-12-01T05:46:48.296Z,4.00
2022-12-01T05:49:15.329Z,4.47
2022-12-01T05:51:43.567Z,4.30
2022-12-01T05:54:12.476Z,3.83
2022-12-01T05:56:39.046Z,4.13
2022-12-01T05:59:05.644Z,4.13
2022-12-01T06:01:32.338Z,3.80
2022-12-01T06:03:59.038Z,3.80
2022-12-01T06:06:25.782Z,3.67
2022-12-01T06:08:54.897Z,4.70
2022-12-01T06:11:22.651Z,3.97
2022-12-01T06:13:49.297Z,4.17
2022-12-01T06:16:17.271Z,4.40
2022-12-01T06:18:43.991Z,4.10
2022-12-01T06:21:10.638Z,4.23
2022-12-01T06:23:37.243Z,3.80
2022-12-01T06:26:04.115Z,4.50
2022-12-01T06:28:30.761Z,4.20
2022-12-01T06:31:02.943Z,4.50
2022-12-01T06:33:31.091Z,3.90
2022-12-01T06:36:05.233Z,4.30
2022-12-01T06:38:33.920Z,4.07
2022-12-01T06:41:02.792Z,4.47
2022-12-01T06:43:30.201Z,4.17
2022-12-01T06:46:01.587Z,4.50
2022-12-01T06:48:29.241Z,4.43
2022-12-01T06:50:59.823Z,4.17
2022-12-01T06:53:29.587Z,5.17
2022-12-01T06:56:04.489Z,4.13
2022-12-01T06:58:31.925Z,4.90
2022-12-01T07:00:59.218Z,4.30
2022-12-01T07:03:26.244Z,4.90
2022-12-01T07:06:01.089Z,4.20
2022-12-01T07:08:32.079Z,4.53
2022-12-01T07:11:07.638Z,4.90
2022-12-01T07:13:35.294Z,5.00
2022-12-01T07:16:03.339Z,4.57
2022-12-01T07:18:30.904Z,5.63
2022-12-01T07:21:07.032Z,4.60
2022-12-01T07:23:34.243Z,5.07
2022-12-01T07:26:16.072Z,4.60
2022-12-01T07:28:43.524Z,4.73
2022-12-01T07:31:19.637Z,4.53
2022-12-01T07:33:49.417Z,5.03
2022-12-01T07:36:16.101Z,5.07
2022-12-01T07:38:45.418Z,5.13
2022-12-01T07:41:16.966Z,5.43
2022-12-01T07:43:43.562Z,5.90
2022-12-01T07:46:17.208Z,5.80
2022-12-01T07:48:47.663Z,5.03
2022-12-01T07:51:19.114Z,4.73
2022-12-01T07:53:49.380Z,5.33
2022-12-01T07:56:16.381Z,4.73
2022-12-01T07:58:43.389Z,5.00
2022-12-01T08:01:19.266Z,4.70
2022-12-01T08:03:46.460Z,4.57
2022-12-01T08:06:13.025Z,4.77
2022-12-01T08:08:41.159Z,5.17
2022-12-01T08:11:14.955Z,4.70
2022-12-01T08:13:42.442Z,4.37
2022-12-01T08:16:12.441Z,4.53
2022-12-01T08:18:42.636Z,4.03
2022-12-01T08:21:11.933Z,4.67
2022-12-01T08:23:38.897Z,4.53
2022-12-01T08:26:15.905Z,4.63
2022-12-01T08:28:43.519Z,4.57
2022-12-01T08:31:12.691Z,4.90
2022-12-01T08:33:39.915Z,5.03
2022-12-01T08:36:07.062Z,4.83
2022-12-01T08:38:34.360Z,4.27
2022-12-01T08:41:05.382Z,4.63
2022-12-01T08:43:56.716Z,4.57
2022-12-01T08:46:18.781Z,4.83
2022-12-01T08:48:48.096Z,4.70
2022-12-01T08:51:16.997Z,4.33
2022-12-01T08:53:46.345Z,4.43
2022-12-01T08:56:17.374Z,5.27
2022-12-01T08:58:44.149Z,4.57
2022-12-01T09:01:12.825Z,4.13
2022-12-01T09:03:40.656Z,4.27
2022-12-01T09:06:08.773Z,4.77
2022-12-01T09:08:36.683Z,4.37
2022-12-01T09:11:06.654Z,5.17
2022-12-01T09:13:35.253Z,4.10
2022-12-01T09:16:03.164Z,4.60
2022-12-01T09:18:30.248Z,4.63
2022-12-01T09:20:57.754Z,4.43
2022-12-01T09:23:25.083Z,5.03
2022-12-01T09:25:52.997Z,4.53
2022-12-01T09:28:20.152Z,4.50
2022-12-01T09:30:47.839Z,4.30
2022-12-01T09:33:14.594Z,4.90
2022-12-01T09:35:41.410Z,4.80
2022-12-01T09:38:08.013Z,4.73
2022-12-01T09:40:38.463Z,5.47
2022-12-01T09:43:14.046Z,4.97
2022-12-01T09:45:45.290Z,5.13
2022-12-01T09:48:26.950Z,4.93
2022-12-01T09:50:54.005Z,5.47
2022-12-01T09:53:24.054Z,5.70
2022-12-01T09:55:51.228Z,6.20
2022-12-01T09:58:21.749Z,4.73
2022-12-01T10:00:50.027Z,5.50
2022-12-01T10:03:46.423Z,4.40
2022-12-01T10:06:32.308Z,4.90
2022-12-01T10:09:36.097Z,4.80
2022-12-01T10:12:13.491Z,4.93
2022-12-01T10:14:40.252Z,5.20
2022-12-01T10:17:31.297Z,5.03
2022-12-01T10:20:37.149Z,4.80
2022-12-01T10:23:49.041Z,4.83
2022-12-01T10:26:26.233Z,4.80
2022-12-01T10:29:25.533Z,4.90
2022-12-01T10:31:54.376Z,4.87
2022-12-01T10:34:27.926Z,5.17
2022-12-01T10:36:55.466Z,5.00
2022-12-01T10:39:37.922Z,4.27
2022-12-01T10:42:08.128Z,4.97
2022-12-01T10:44:35.181Z,4.97
2022-12-01T10:47:02.477Z,5.77
2022-12-01T10:49:41.025Z,5.67
2022-12-01T10:52:28.142Z,5.50
2022-12-01T10:54:54.714Z,4.47
2022-12-01T10:57:21.571Z,4.73
2022-12-01T10:59:48.291Z,4.47
2022-12-01T11:02:20.594Z,4.33
2022-12-01T11:05:18.313Z,4.43
2022-12-01T11:07:47.620Z,4.70
2022-12-01T11:10:23.103Z,4.20
2022-12-01T11:13:06.659Z,4.53
2022-12-01T11:15:59.889Z,5.10
2022-12-01T11:18:39.484Z,4.80
2022-12-01T11:21:15.025Z,4.33
2022-12-01T11:23:47.073Z,4.87
2022-12-01T11:26:22.384Z,4.53
2022-12-01T11:28:57.618Z,4.47
2022-12-01T11:31:36.136Z,5.00
2022-12-01T11:34:02.841Z,4.50
2022-12-01T11:36:42.058Z,5.07
2022-12-01T11:39:24.627Z,5.13
2022-12-01T11:41:56.598Z,3.97
2022-12-01T11:47:23.145Z,4.80
2022-12-01T11:49:57.650Z,4.70
2022-12-01T11:52:39.066Z,4.13
2022-12-01T11:55:11.645Z,4.93
2022-12-01T11:57:42.745Z,5.17
2022-12-01T12:00:20.636Z,6.07
2022-12-01T12:03:06.085Z,6.43
2022-12-01T12:05:45.812Z,6.00
2022-12-01T12:08:18.137Z,5.93
2022-12-01T12:10:58.691Z,4.80
2022-12-01T12:14:30.285Z,4.70
2022-12-01T12:16:59.695Z,4.47
2022-12-01T12:19:34.147Z,4.77
2022-12-01T12:22:55.040Z,4.43
2022-12-01T12:25:22.914Z,4.93
2022-12-01T12:28:07.909Z,4.50
2022-12-01T12:30:46.619Z,4.87
2022-12-01T12:33:22.509Z,4.40
2022-12-01T12:36:15.174Z,4.47
2022-12-01T12:39:00.296Z,4.43
2022-12-01T12:41:45.019Z,5.10
2022-12-01T12:44:24.197Z,4.80
2022-12-01T12:46:56.613Z,4.77
2022-12-01T12:49:44.099Z,4.93
2022-12-01T12:52:19.865Z,4.40
2022-12-01T12:55:02.233Z,4.40
2022-12-01T12:57:48.152Z,4.97
2022-12-01T13:00:21.194Z,4.80
2022-12-01T13:03:19.455Z,4.93
2022-12-01T13:05:52.674Z,5.10
2022-12-01T13:08:40.283Z,4.47
2022-12-01T13:11:29.364Z,4.87
2022-12-01T13:14:16.422Z,5.03
2022-12-01T13:16:47.675Z,4.90
2022-12-01T13:19:25.611Z,5.37
2022-12-01T13:21:53.568Z,4.67
2022-12-01T13:24:24.081Z,4.70
2022-12-01T13:27:05.586Z,4.70
2022-12-01T13:29:40.876Z,4.90
2022-12-01T13:32:32.778Z,4.70
2022-12-01T13:35:01.959Z,6.00
2022-12-01T13:37:31.764Z,4.90
2022-12-01T13:40:28.158Z,5.43
2022-12-01T13:43:08.603Z,5.80
2022-12-01T13:45:40.094Z,6.27
2022-12-01T13:48:27.284Z,5.67
2022-12-01T13:51:02.142Z,5.90
2022-12-01T13:53:31.809Z,5.43
2022-12-01T13:55:59.970Z,5.33
2022-12-01T13:58:43.956Z,6.00
2022-12-01T14:01:41.962Z,5.33
2022-12-01T14:04:11.729Z,5.00
2022-12-01T14:06:49.711Z,5.43
2022-12-01T14:09:39.611Z,5.40
2022-12-01T14:12:22.976Z,5.37
2022-12-01T14:14:58.529Z,5.57
2022-12-01T14:17:31.924Z,4.73
2022-12-01T14:20:17.681Z,4.93
2022-12-01T14:22:46.588Z,4.77
2022-12-01T14:25:27.497Z,5.13
2022-12-01T14:28:04.335Z,4.43
2022-12-01T14:30:45.706Z,4.60
2022-12-01T14:33:40.006Z,4.43
2022-12-01T14:36:32.465Z,4.17
2022-12-01T14:38:59.040Z,4.43
2022-12-01T14:41:28.942Z,4.00
2022-12-01T14:44:05.982Z,4.53
2022-12-01T14:46:42.779Z,4.20
2022-12-01T14:49:17.854Z,3.97
2022-12-01T14:51:48.413Z,4.63
2022-12-01T14:54:21.374Z,4.97
2022-12-01T14:56:52.642Z,4.70
2022-12-01T14:59:26.273Z,4.57
2022-12-01T15:02:04.271Z,3.83
2022-12-01T15:04:32.654Z,4.03
2022-12-01T15:06:59.245Z,3.63
2022-12-01T15:09:35.251Z,3.93
2022-12-01T15:12:07.804Z,3.30
2022-12-01T15:14:48.804Z,2.93
2022-12-01T15:17:31.214Z,3.27
2022-12-01T15:19:58.473Z,3.27
2022-12-01T15:22:30.390Z,3.33
2022-12-01T15:25:09.140Z,3.40
2022-12-01T15:27:35.743Z,3.00
2022-12-01T15:30:04.524Z,3.80
2022-12-01T15:32:34.100Z,3.80
2022-12-01T15:35:03.558Z,3.40
2022-12-01T15:37:40.847Z,3.30
2022-12-01T15:40:59.825Z,3.40
2022-12-01T15:43:14.395Z,3.23
2022-12-01T15:45:57.168Z,3.70
2022-12-01T15:48:36.455Z,3.13
2022-12-01T15:51:17.111Z,3.53
2022-12-01T15:53:56.015Z,3.40
2022-12-01T15:56:29.114Z,3.73
2022-12-01T15:59:09.461Z,3.23
2022-12-01T16:01:37.433Z,3.40
2022-12-01T16:04:07.545Z,2.90
2022-12-01T16:06:36.830Z,3.23
2022-12-01T16:09:18.802Z,3.47
2022-12-01T16:12:04.208Z,3.77
2022-12-01T16:14:32.280Z,3.90
2022-12-01T16:17:00.097Z,3.97
2022-12-01T16:19:31.629Z,3.83
2022-12-01T16:22:01.238Z,4.20
2022-12-01T16:24:38.712Z,4.03
2022-12-01T16:27:15.569Z,3.97
2022-12-01T16:29:56.301Z,3.83
2022-12-01T16:32:42.648Z,3.73
2022-12-01T16:35:30.602Z,3.77
2022-12-01T16:37:58.563Z,3.83
2022-12-01T16:40:25.474Z,4.57
2022-12-01T16:42:52.196Z,4.53
2022-12-01T16:45:20.047Z,4.70
2022-12-01T16:47:49.625Z,4.50
2022-12-01T16:50:19.265Z,4.53
2022-12-01T16:52:46.266Z,4.70
2022-12-01T16:55:34.327Z,4.87
2022-12-01T16:58:00.939Z,5.00
2022-12-01T17:00:29.395Z,4.97
2022-12-01T17:02:56.695Z,4.40
2022-12-01T17:05:23.397Z,5.20
2022-12-01T17:07:50.303Z,4.47
2022-12-01T17:10:17.697Z,4.50
2022-12-01T17:12:44.348Z,4.87
2022-12-01T17:15:11.191Z,4.47
2022-12-01T17:17:38.469Z,4.40
2022-12-01T17:20:06.331Z,4.63
2022-12-01T17:22:33.332Z,4.33
2022-12-01T17:25:02.322Z,4.53
2022-12-01T17:27:32.353Z,4.60
2022-12-01T17:30:00.222Z,4.77
2022-12-01T17:32:27.473Z,4.37
2022-12-01T17:34:54.476Z,4.90
2022-12-01T17:37:21.556Z,5.13
2022-12-01T17:39:49.322Z,4.47
2022-12-01T17:42:16.401Z,4.70
2022-12-01T17:44:43.426Z,5.17
2022-12-01T17:47:10.196Z,4.47
2022-12-01T17:49:36.981Z,4.37
2022-12-01T17:52:04.709Z,4.53
2022-12-01T17:54:31.498Z,4.63
2022-12-01T17:56:58.468Z,5.30
2022-12-01T17:59:25.148Z,4.97
2022-12-01T18:01:51.889Z,5.07
2022-12-01T18:04:18.523Z,4.93
2022-12-01T18:06:47.964Z,4.60
2022-12-01T18:09:19.276Z,5.03
2022-12-01T18:11:49.111Z,5.13
2022-12-01T18:14:18.498Z,5.07
2022-12-01T18:16:45.885Z,5.17
2022-12-01T18:19:12.961Z,4.37
2022-12-01T18:21:40.337Z,4.93
2022-12-01T18:24:09.275Z,5.10
2022-12-01T18:26:37.895Z,4.97
2022-12-01T18:29:14.151Z,5.00
2022-12-01T18:31:41.022Z,5.40
2022-12-01T18:34:09.126Z,5.23
2022-12-01T18:36:38.138Z,5.47
2022-12-01T18:39:07.672Z,5.90
2022-12-01T18:41:35.331Z,4.93
2022-12-01T18:44:02.523Z,4.37
2022-12-01T18:46:29.646Z,5.43
2022-12-01T18:49:04.973Z,4.97
2022-12-01T18:51:34.292Z,5.13
2022-12-01T18:54:03.814Z,4.77
2022-12-01T18:56:31.293Z,5.53
2022-12-01T18:59:00.182Z,5.30
2022-12-01T19:01:31.932Z,5.13
2022-12-01T19:03:59.632Z,5.33
2022-12-01T19:06:28.270Z,5.87
2022-12-01T19:08:55.905Z,5.67
2022-12-01T19:11:22.553Z,6.00
2022-12-01T19:13:50.665Z,5.60
2022-12-01T19:16:21.702Z,5.80
2022-12-01T19:18:48.606Z,5.63
2022-12-01T19:21:17.431Z,6.13
2022-12-01T19:23:44.741Z,5.63
2022-12-01T19:26:19.130Z,6.53
2022-12-01T19:28:48.339Z,5.63
2022-12-01T19:31:26.173Z,6.00
2022-12-01T19:33:55.569Z,5.67
2022-12-01T19:36:28.497Z,5.70
2022-12-01T19:39:00.692Z,5.47
2022-12-01T19:41:31.265Z,5.57
2022-12-01T19:43:58.659Z,5.13
2022-12-01T19:46:27.667Z,5.47
2022-12-01T19:49:03.007Z,5.53
2022-12-01T19:51:35.215Z,5.27
2022-12-01T19:54:03.237Z,5.53
2022-12-01T19:56:31.443Z,4.83
2022-12-01T19:58:59.405Z,5.40
2022-12-01T20:01:27.351Z,5.47
2022-12-01T20:03:55.299Z,5.07
2022-12-01T20:06:30.137Z,5.93
2022-12-01T20:08:59.898Z,5.77
2022-12-01T20:11:29.804Z,5.80
2022-12-01T20:13:56.859Z,6.00
2022-12-01T20:16:25.413Z,5.20
2022-12-01T20:18:53.016Z,5.07
2022-12-01T20:21:21.180Z,5.13
2022-12-01T20:23:58.445Z,5.40
2022-12-01T20:26:30.616Z,5.63
2022-12-01T20:29:00.918Z,5.70
2022-12-01T20:31:29.169Z,5.73
2022-12-01T20:33:58.389Z,5.50
2022-12-01T20:36:25.177Z,5.47
2022-12-01T20:38:51.985Z,4.93
2022-12-01T20:41:18.800Z,5.73
2022-12-01T20:43:45.696Z,5.00
2022-12-01T20:46:14.612Z,5.03
2022-12-01T20:48:41.769Z,5.60
2022-12-01T20:51:11.206Z,5.47
2022-12-01T20:53:37.797Z,5.57
2022-12-01T20:56:06.823Z,4.70
2022-12-01T20:58:37.422Z,5.37
2022-12-01T21:01:17.045Z,5.23
2022-12-01T21:03:45.298Z,4.90
2022-12-01T21:06:14.015Z,4.73
2022-12-01T21:08:42.618Z,5.53
2022-12-01T21:11:40.717Z,5.77
2022-12-01T21:14:15.735Z,5.07
2022-12-01T21:16:48.180Z,5.70
2022-12-01T21:19:22.908Z,5.20
2022-12-01T21:21:49.500Z,5.83
2022-12-01T21:24:22.381Z,5.87
2022-12-01T21:26:56.042Z,5.80
2022-12-01T21:29:28.268Z,5.20
2022-12-01T21:32:00.725Z,5.57
2022-12-01T21:34:31.687Z,5.47
2022-12-01T21:37:02.427Z,6.20
2022-12-01T21:39:30.297Z,5.40
2022-12-01T21:42:07.039Z,5.73
2022-12-01T21:44:37.379Z,5.63
2022-12-01T21:47:19.722Z,6.27
2022-12-01T21:49:49.197Z,5.13
2022-12-01T21:52:22.024Z,5.90
2022-12-01T21:54:49.467Z,5.30
2022-12-01T21:57:39.750Z,5.60
2022-12-01T22:00:25.581Z,5.07
2022-12-01T22:03:21.512Z,5.27
2022-12-01T22:06:13.636Z,5.57
2022-12-01T22:08:40.093Z,5.47
2022-12-01T22:11:22.328Z,5.33
2022-12-01T22:13:53.834Z,5.07
2022-12-01T22:16:30.464Z,5.83
2022-12-01T22:18:59.618Z,6.07
2022-12-01T22:21:31.857Z,5.13
2022-12-01T22:24:10.566Z,5.63
2022-12-01T22:26:39.636Z,5.50
2022-12-01T22:29:21.248Z,6.47
2022-12-01T22:31:48.093Z,5.93
2022-12-01T22:34:19.989Z,5.30
2022-12-01T22:36:46.605Z,5.87
2022-12-01T22:39:30.603Z,5.60
2022-12-01T22:42:08.149Z,5.93
2022-12-01T22:44:34.761Z,5.67
2022-12-01T22:47:02.666Z,5.63
2022-12-01T22:49:30.149Z,5.77
2022-12-01T22:52:13.840Z,5.70
2022-12-01T22:54:46.308Z,5.33
2022-12-01T22:57:37.241Z,5.57
2022-12-01T23:00:18.959Z,6.50
2022-12-01T23:02:48.509Z,5.53
2022-12-01T23:05:23.357Z,5.37
2022-12-01T23:07:51.241Z,5.23
2022-12-01T23:10:29.652Z,6.03
2022-12-01T23:13:00.373Z,5.40
2022-12-01T23:15:33.115Z,5.27
2022-12-01T23:18:09.629Z,5.50
2022-12-01T23:20:36.493Z,5.20
2022-12-01T23:23:13.817Z,5.97
2022-12-01T23:25:41.835Z,5.73
2022-12-01T23:28:10.297Z,6.03
2022-12-01T23:30:40.793Z,6.13
2022-12-01T23:33:25.157Z,6.03
2022-12-01T23:36:14.173Z,5.27
2022-12-01T23:38:45.765Z,5.70
2022-12-01T23:41:25.596Z,6.00
2022-12-01T23:43:55.429Z,5.83
2022-12-01T23:46:28.377Z,5.30
2022-12-01T23:49:18.707Z,5.43
2022-12-01T23:51:51.274Z,5.23
2022-12-01T23:54:25.056Z,5.70
2022-12-01T23:56:56.177Z,5.20
2022-12-01T23:59:23.243Z,5.67
