createdAt,value
2017-11-08T00:01:55.927Z,39.93
2017-11-08T00:04:23.443Z,37.60
2017-11-08T00:06:50.956Z,36.80
2017-11-08T00:09:18.482Z,40.47
2017-11-08T00:11:45.991Z,38.23
2017-11-08T00:14:14.279Z,38.00
2017-11-08T00:16:42.558Z,38.90
2017-11-08T00:19:10.843Z,41.80
2017-11-08T00:21:44.010Z,41.37
2017-11-08T00:24:13.082Z,40.10
2017-11-08T00:26:42.087Z,38.30
2017-11-08T00:29:09.679Z,40.20
2017-11-08T00:31:37.237Z,43.30
2017-11-08T00:34:04.860Z,39.63
2017-11-08T00:36:32.462Z,41.87
2017-11-08T00:38:59.971Z,41.00
2017-11-08T00:41:27.583Z,42.87
2017-11-08T00:43:55.086Z,45.60
2017-11-08T00:46:22.727Z,41.50
2017-11-08T00:48:50.227Z,41.97
2017-11-08T00:51:18.515Z,38.43
2017-11-08T00:53:46.784Z,38.10
2017-11-08T00:56:15.067Z,40.60
2017-11-08T00:58:43.354Z,39.40
2017-11-08T01:01:10.870Z,42.97
2017-11-08T01:03:38.375Z,40.70
2017-11-08T01:06:05.930Z,38.70
2017-11-08T01:08:33.439Z,37.90
2017-11-08T01:11:00.963Z,42.73
2017-11-08T01:13:28.462Z,39.40
2017-11-08T01:15:55.981Z,38.83
2017-11-08T01:18:23.484Z,39.53
2017-11-08T01:20:51.020Z,40.43
2017-11-08T01:23:18.527Z,38.07
2017-11-08T01:25:46.795Z,41.30
2017-11-08T01:28:15.087Z,42.27
2017-11-08T01:30:42.598Z,41.60
2017-11-08T01:33:10.120Z,40.57
2017-11-08T01:35:37.624Z,42.97
2017-11-08T01:38:10.939Z,39.23
2017-11-08T01:40:44.106Z,40.53
2017-11-08T01:43:11.635Z,39.20
2017-11-08T01:45:42.035Z,40.90
2017-11-08T01:48:09.570Z,42.57
2017-11-08T01:50:38.779Z,36.53
2017-11-08T01:53:07.059Z,37.77
2017-11-08T01:55:41.396Z,37.47
2017-11-08T01:58:08.915Z,38.60
2017-11-08T02:00:37.183Z,37.13
2017-11-08T02:03:04.703Z,38.30
2017-11-08T02:05:32.203Z,38.43
2017-11-08T02:07:59.714Z,37.33
2017-11-08T02:10:27.223Z,39.30
2017-11-08T02:12:55.507Z,37.20
2017-11-08T02:15:23.775Z,41.60
2017-11-08T02:17:52.068Z,40.33
2017-11-08T02:20:19.574Z,38.47
2017-11-08T02:22:47.196Z,38.57
2017-11-08T02:25:14.706Z,39.77
2017-11-08T02:27:42.330Z,36.03
2017-11-08T02:30:09.840Z,34.73
2017-11-08T02:32:38.128Z,37.50
2017-11-08T02:35:06.391Z,37.67
2017-11-08T02:37:36.766Z,39.50
2017-11-08T02:40:04.274Z,38.40
2017-11-08T02:42:31.779Z,36.67
2017-11-08T02:44:59.300Z,34.90
2017-11-08T02:47:27.567Z,33.17
2017-11-08T02:49:55.855Z,36.93
2017-11-08T02:52:24.123Z,36.10
2017-11-08T03:08:14.863Z,30.23
2017-11-08T03:10:42.384Z,31.03
2017-11-08T03:13:09.891Z,29.97
2017-11-08T03:15:37.416Z,30.63
2017-11-08T03:18:04.918Z,26.77
2017-11-08T03:20:32.807Z,29.17
2017-11-08T03:23:01.090Z,27.50
2017-11-08T03:25:29.378Z,26.27
2017-11-08T03:27:56.943Z,23.97
2017-11-08T03:30:24.516Z,24.27
2017-11-08T03:32:52.013Z,24.40
2017-11-08T03:35:19.614Z,24.30
2017-11-08T03:37:47.115Z,26.10
2017-11-08T03:40:15.251Z,24.10
2017-11-08T03:42:42.756Z,27.67
2017-11-08T03:45:10.367Z,26.73
2017-11-08T03:47:38.128Z,28.77
2017-11-08T03:50:05.646Z,24.70
2017-11-08T03:52:33.247Z,30.03
2017-11-08T03:55:01.123Z,25.63
2017-11-08T03:57:28.672Z,23.90
2017-11-08T03:59:56.230Z,25.20
2017-11-08T04:02:23.731Z,27.23
2017-11-08T04:04:51.351Z,26.30
2017-11-08T04:07:18.914Z,28.00
2017-11-08T04:09:46.419Z,23.47
2017-11-08T04:12:13.934Z,25.70
2017-11-08T04:14:41.438Z,25.37
2017-11-08T04:17:08.955Z,22.60
2017-11-08T04:19:36.458Z,25.27
2017-11-08T04:22:04.071Z,25.53
2017-11-08T04:24:31.574Z,24.10
2017-11-08T04:26:59.177Z,23.20
2017-11-08T04:29:26.735Z,23.70
2017-11-08T04:31:54.256Z,21.43
2017-11-08T04:34:21.846Z,20.83
2017-11-08T04:36:50.126Z,22.80
2017-11-08T04:39:17.623Z,21.53
2017-11-08T04:41:45.149Z,20.20
2017-11-08T04:44:12.655Z,20.20
2017-11-08T04:46:40.263Z,20.67
2017-11-08T04:49:07.823Z,20.27
2017-11-08T04:51:35.338Z,21.47
2017-11-08T04:54:02.934Z,20.23
2017-11-08T04:56:30.494Z,21.63
2017-11-08T04:58:58.050Z,20.97
2017-11-08T05:01:25.618Z,23.57
2017-11-08T05:03:53.146Z,25.13
2017-11-08T05:06:22.231Z,25.03
2017-11-08T05:08:49.755Z,25.93
2017-11-08T05:11:17.255Z,29.10
2017-11-08T05:13:44.839Z,27.00
2017-11-08T05:16:13.102Z,27.53
2017-11-08T05:18:41.399Z,27.27
2017-11-08T05:21:08.949Z,24.20
2017-11-08T05:23:36.515Z,24.20
2017-11-08T05:26:04.010Z,21.60
2017-11-08T05:28:31.636Z,22.20
2017-11-08T05:30:59.191Z,20.80
2017-11-08T05:33:26.708Z,20.10
2017-11-08T05:35:54.302Z,18.87
2017-11-08T05:38:21.827Z,18.37
2017-11-08T05:40:49.427Z,16.80
2017-11-08T05:43:16.948Z,15.60
2017-11-08T05:45:44.642Z,15.30
2017-11-08T05:48:12.178Z,15.87
2017-11-08T05:50:40.482Z,17.40
2017-11-08T05:53:08.039Z,16.40
2017-11-08T05:55:35.568Z,14.03
2017-11-08T05:58:03.843Z,12.70
2017-11-08T06:00:32.131Z,12.40
2017-11-08T06:03:00.425Z,10.97
2017-11-08T06:05:27.947Z,11.23
2017-11-08T06:07:55.442Z,11.73
2017-11-08T06:10:22.999Z,11.63
2017-11-08T06:12:50.559Z,11.70
2017-11-08T06:15:18.123Z,11.33
2017-11-08T06:17:45.680Z,12.27
2017-11-08T06:20:13.203Z,13.10
2017-11-08T06:22:40.718Z,11.97
2017-11-08T06:25:08.334Z,11.03
2017-11-08T06:27:36.595Z,11.70
2017-11-08T06:30:04.191Z,11.47
2017-11-08T06:32:31.742Z,10.40
2017-11-08T06:34:59.306Z,18.07
2017-11-08T06:37:26.814Z,15.10
2017-11-08T06:39:54.831Z,17.43
2017-11-08T06:42:22.395Z,13.10
2017-11-08T06:44:49.907Z,10.63
2017-11-08T06:47:18.910Z,10.37
2017-11-08T06:49:46.418Z,8.53
2017-11-08T06:52:13.975Z,8.47
2017-11-08T06:54:41.518Z,9.10
2017-11-08T06:57:09.023Z,9.17
2017-11-08T06:59:36.523Z,16.67
2017-11-08T07:02:04.911Z,11.13
2017-11-08T07:04:32.487Z,8.83
2017-11-08T07:07:00.027Z,11.70
2017-11-08T07:09:27.586Z,9.47
2017-11-08T07:11:55.099Z,8.83
2017-11-08T07:14:22.590Z,7.10
2017-11-08T07:16:50.888Z,8.50
2017-11-08T07:19:18.435Z,8.60
2017-11-08T07:21:45.951Z,8.10
2017-11-08T07:24:14.224Z,7.07
2017-11-08T07:26:41.932Z,7.23
2017-11-08T07:29:09.494Z,7.80
2017-11-08T07:31:37.051Z,7.30
2017-11-08T07:34:04.543Z,7.13
2017-11-08T07:36:32.166Z,6.83
2017-11-08T07:38:59.675Z,7.43
2017-11-08T07:41:27.166Z,5.97
2017-11-08T07:43:55.446Z,9.43
2017-11-08T07:46:23.734Z,7.10
2017-11-08T07:48:51.247Z,8.80
2017-11-08T07:51:19.162Z,9.57
2017-11-08T07:53:46.719Z,8.40
2017-11-08T07:56:14.279Z,8.27
2017-11-08T07:58:43.069Z,8.60
2017-11-08T08:01:10.626Z,9.10
2017-11-08T08:03:38.186Z,6.20
2017-11-08T08:06:05.994Z,6.97
2017-11-08T08:08:33.503Z,6.90
2017-11-08T08:11:07.992Z,6.83
2017-11-08T08:13:35.587Z,8.63
2017-11-08T08:16:03.092Z,9.37
2017-11-08T08:18:30.607Z,8.00
2017-11-08T08:20:58.173Z,8.00
2017-11-08T08:23:25.722Z,7.20
2017-11-08T08:25:56.253Z,8.00
2017-11-08T08:28:23.811Z,7.40
2017-11-08T08:30:51.499Z,7.80
2017-11-08T08:33:19.000Z,7.20
2017-11-08T08:35:46.521Z,9.53
2017-11-08T08:38:14.042Z,8.70
2017-11-08T08:40:41.608Z,9.17
2017-11-08T08:43:09.116Z,9.43
2017-11-08T08:45:36.647Z,8.50
2017-11-08T08:48:04.147Z,9.80
2017-11-08T08:50:31.746Z,8.90
2017-11-08T08:52:59.243Z,9.60
2017-11-08T08:55:26.760Z,9.50
2017-11-08T08:57:55.047Z,7.50
2017-11-08T09:00:22.607Z,9.20
2017-11-08T09:02:50.150Z,9.27
2017-11-08T09:05:17.690Z,10.40
2017-11-08T09:07:45.978Z,8.07
2017-11-08T09:10:13.515Z,8.70
2017-11-08T09:12:41.104Z,11.20
2017-11-08T09:15:08.601Z,9.43
2017-11-08T09:17:36.218Z,9.20
2017-11-08T09:20:03.731Z,8.97
2017-11-08T09:22:31.248Z,8.57
2017-11-08T09:24:59.587Z,8.07
2017-11-08T09:27:27.875Z,9.23
2017-11-08T09:29:56.138Z,9.77
2017-11-08T09:32:24.534Z,8.70
2017-11-08T09:34:52.803Z,11.27
2017-11-08T09:37:26.911Z,9.20
2017-11-08T09:39:55.208Z,7.67
2017-11-08T09:42:22.732Z,8.93
2017-11-08T09:44:50.237Z,10.00
2017-11-08T09:47:18.679Z,8.30
2017-11-08T09:49:46.954Z,8.50
2017-11-08T09:52:15.259Z,8.73
2017-11-08T09:54:42.764Z,9.13
2017-11-08T09:57:11.088Z,9.60
2017-11-08T09:59:38.655Z,8.90
2017-11-08T10:02:06.179Z,10.40
2017-11-08T10:04:34.455Z,10.70
2017-11-08T10:07:02.731Z,10.57
2017-11-08T10:09:30.261Z,11.57
2017-11-08T10:12:01.572Z,10.40
2017-11-08T10:14:29.420Z,10.23
2017-11-08T10:16:57.142Z,9.83
2017-11-08T10:19:26.486Z,9.97
2017-11-08T10:21:53.996Z,11.00
2017-11-08T10:24:21.515Z,9.87
2017-11-08T10:26:49.027Z,9.50
2017-11-08T10:29:16.554Z,10.77
2017-11-08T10:31:44.047Z,7.60
2017-11-08T10:34:11.639Z,8.70
2017-11-08T10:36:39.205Z,9.33
2017-11-08T10:39:06.723Z,7.90
2017-11-08T10:41:34.223Z,8.93
2017-11-08T10:44:01.708Z,8.40
2017-11-08T10:46:29.304Z,7.77
2017-11-08T10:48:56.835Z,8.50
2017-11-08T10:51:30.105Z,8.00
2017-11-08T10:53:57.630Z,8.13
2017-11-08T10:56:25.157Z,8.23
2017-11-08T10:58:53.428Z,8.93
2017-11-08T11:01:21.756Z,7.50
2017-11-08T11:03:51.908Z,7.20
2017-11-08T11:06:20.084Z,7.00
2017-11-08T11:08:47.585Z,6.63
2017-11-08T11:11:15.108Z,5.40
2017-11-08T11:13:48.327Z,5.80
2017-11-08T11:16:15.846Z,5.30
2017-11-08T11:18:43.358Z,5.80
2017-11-08T11:21:10.882Z,6.10
2017-11-08T11:23:42.001Z,6.40
2017-11-08T11:26:09.600Z,5.50
2017-11-08T11:28:37.164Z,5.37
2017-11-08T11:31:04.679Z,6.30
2017-11-08T11:33:32.180Z,5.10
2017-11-08T11:35:59.741Z,5.23
2017-11-08T11:38:29.144Z,4.80
2017-11-08T11:40:56.672Z,6.27
2017-11-08T11:43:24.975Z,5.47
2017-11-08T11:45:52.503Z,6.60
2017-11-08T11:48:20.000Z,6.27
2017-11-08T11:50:47.556Z,6.80
2017-11-08T11:53:15.834Z,6.67
2017-11-08T11:55:43.362Z,7.40
2017-11-08T11:58:11.667Z,6.37
2017-11-08T12:00:39.173Z,6.70
2017-11-08T12:03:06.841Z,6.27
2017-11-08T12:05:35.932Z,7.57
2017-11-08T12:08:03.453Z,5.90
2017-11-08T12:10:30.996Z,5.47
2017-11-08T12:12:58.516Z,5.80
2017-11-08T12:15:26.019Z,6.27
2017-11-08T12:17:53.579Z,6.57
2017-11-08T12:20:21.135Z,7.03
2017-11-08T12:22:48.652Z,5.40
2017-11-08T12:25:16.156Z,5.90
2017-11-08T12:27:44.637Z,5.60
2017-11-08T12:30:12.218Z,5.30
2017-11-08T12:32:39.850Z,5.20
2017-11-08T12:35:07.349Z,4.97
2017-11-08T12:37:35.007Z,5.37
2017-11-08T12:40:02.491Z,5.77
2017-11-08T12:42:30.121Z,5.13
2017-11-08T12:44:57.620Z,5.80
2017-11-08T12:47:25.891Z,5.60
2017-11-08T12:49:53.415Z,4.77
2017-11-08T12:52:20.921Z,5.43
2017-11-08T12:54:49.200Z,5.30
2017-11-08T12:57:17.476Z,5.23
2017-11-08T12:59:45.760Z,5.60
2017-11-08T13:02:13.332Z,5.50
2017-11-08T13:04:40.859Z,6.10
2017-11-08T13:07:09.132Z,5.90
2017-11-08T13:09:38.264Z,6.17
2017-11-08T13:12:05.819Z,5.90
2017-11-08T13:14:33.379Z,6.17
2017-11-08T13:17:00.883Z,6.47
2017-11-08T13:19:28.400Z,6.00
2017-11-08T13:21:55.967Z,5.40
2017-11-08T13:24:23.500Z,6.97
2017-11-08T13:26:51.014Z,5.73
2017-11-08T13:29:18.846Z,7.10
2017-11-08T13:31:46.520Z,6.50
2017-11-08T13:34:14.052Z,5.97
2017-11-08T13:36:41.827Z,5.60
2017-11-08T13:39:09.382Z,6.77
2017-11-08T13:41:36.939Z,5.83
2017-11-08T13:44:04.437Z,4.80
2017-11-08T13:46:31.951Z,5.50
2017-11-08T13:48:59.448Z,5.80
2017-11-08T13:51:27.080Z,5.17
2017-11-08T13:53:54.600Z,6.07
2017-11-08T13:56:22.193Z,5.30
2017-11-08T13:58:49.696Z,5.23
2017-11-08T14:01:17.212Z,5.03
2017-11-08T14:03:44.728Z,4.70
2017-11-08T14:06:13.010Z,4.60
2017-11-08T14:08:40.509Z,4.90
2017-11-08T14:11:08.028Z,5.50
2017-11-08T14:13:35.525Z,5.23
2017-11-08T14:16:03.041Z,4.50
2017-11-08T14:18:31.328Z,5.70
2017-11-08T14:20:59.624Z,5.00
2017-11-08T14:23:27.191Z,5.97
2017-11-08T14:25:54.708Z,4.90
2017-11-08T14:28:22.216Z,5.73
2017-11-08T14:30:49.728Z,6.50
2017-11-08T14:33:17.325Z,5.97
2017-11-08T14:35:44.884Z,5.60
2017-11-08T14:38:12.388Z,6.03
2017-11-08T14:40:39.906Z,6.73
2017-11-08T14:43:07.894Z,6.20
2017-11-08T14:45:35.425Z,6.23
2017-11-08T14:48:02.929Z,6.97
2017-11-08T14:50:30.449Z,6.63
2017-11-08T15:06:18.935Z,8.63
2017-11-08T15:08:46.534Z,8.10
2017-11-08T15:11:15.879Z,8.60
2017-11-08T15:13:43.380Z,8.53
2017-11-08T15:16:11.650Z,8.43
2017-11-08T15:18:39.943Z,7.30
2017-11-08T15:21:07.457Z,8.17
2017-11-08T15:23:34.977Z,7.00
2017-11-08T15:26:02.527Z,8.20
2017-11-08T15:28:30.048Z,9.00
2017-11-08T15:30:57.552Z,9.23
2017-11-08T15:33:25.096Z,7.80
2017-11-08T15:35:52.652Z,7.70
2017-11-08T15:38:20.178Z,8.50
2017-11-08T15:40:47.695Z,9.50
2017-11-08T15:43:21.821Z,7.90
2017-11-08T15:45:49.323Z,7.93
2017-11-08T15:48:19.420Z,8.47
2017-11-08T15:50:46.923Z,9.40
2017-11-08T15:53:14.460Z,8.50
2017-11-08T15:55:42.752Z,8.83
2017-11-08T15:58:10.320Z,9.03
2017-11-08T16:00:37.816Z,8.70
2017-11-08T16:03:12.037Z,7.83
2017-11-08T16:05:39.539Z,9.33
2017-11-08T16:08:07.105Z,9.43
2017-11-08T16:10:34.634Z,9.70
2017-11-08T16:13:06.147Z,9.80
2017-11-08T16:15:33.773Z,8.67
2017-11-08T16:18:01.280Z,9.80
2017-11-08T16:20:28.892Z,9.40
2017-11-08T16:22:56.395Z,9.00
2017-11-08T16:25:23.912Z,11.00
2017-11-08T16:27:51.965Z,11.30
2017-11-08T16:30:20.369Z,10.40
2017-11-08T16:32:47.920Z,9.70
2017-11-08T16:35:16.397Z,13.10
2017-11-08T16:37:43.912Z,10.00
2017-11-08T16:40:11.442Z,11.17
2017-11-08T16:42:38.981Z,10.20
2017-11-08T16:45:06.633Z,10.10
2017-11-08T16:47:34.137Z,9.43
2017-11-08T16:50:01.640Z,10.10
2017-11-08T16:52:29.160Z,9.60
2017-11-08T16:54:56.666Z,11.30
2017-11-08T16:57:24.196Z,10.90
2017-11-08T16:59:52.465Z,9.07
2017-11-08T17:02:20.776Z,9.60
2017-11-08T17:04:48.552Z,11.53
2017-11-08T17:07:16.300Z,9.90
2017-11-08T17:09:43.813Z,11.47
2017-11-08T17:12:12.844Z,11.70
2017-11-08T17:14:40.371Z,10.80
2017-11-08T17:17:07.901Z,10.63
2017-11-08T17:19:35.426Z,10.47
2017-11-08T17:22:02.948Z,11.33
2017-11-08T17:24:30.544Z,10.13
2017-11-08T17:26:58.109Z,11.43
2017-11-08T17:29:26.209Z,13.20
2017-11-08T17:31:53.732Z,10.47
2017-11-08T17:34:21.241Z,10.63
2017-11-08T17:36:48.759Z,11.67
2017-11-08T17:39:17.025Z,11.10
2017-11-08T17:41:44.555Z,12.00
2017-11-08T17:44:12.828Z,11.70
2017-11-08T17:46:41.120Z,10.33
2017-11-08T17:49:09.408Z,10.47
2017-11-08T17:51:36.932Z,10.80
2017-11-08T17:54:04.440Z,11.03
2017-11-08T17:56:31.960Z,11.37
2017-11-08T17:59:00.228Z,11.23
2017-11-08T18:01:27.817Z,10.00
2017-11-08T18:03:55.889Z,10.60
2017-11-08T18:06:23.400Z,11.20
2017-11-08T18:08:51.007Z,11.00
2017-11-08T18:11:18.508Z,9.97
2017-11-08T18:13:46.125Z,10.37
2017-11-08T18:16:13.641Z,10.53
2017-11-08T18:18:41.244Z,9.93
2017-11-08T18:21:08.756Z,10.60
2017-11-08T18:23:36.358Z,10.60
2017-11-08T18:26:03.915Z,11.33
2017-11-08T18:28:31.584Z,11.30
2017-11-08T18:30:59.140Z,11.67
2017-11-08T18:33:26.696Z,12.13
2017-11-08T18:35:54.200Z,10.93
2017-11-08T18:38:21.720Z,12.53
2017-11-08T18:40:49.224Z,11.30
2017-11-08T18:43:17.051Z,13.07
2017-11-08T18:45:44.552Z,12.00
2017-11-08T18:48:12.062Z,12.23
2017-11-08T18:50:39.617Z,10.93
2017-11-08T18:53:07.120Z,10.90
2017-11-08T18:55:34.730Z,10.77
2017-11-08T18:58:02.235Z,12.17
2017-11-08T19:00:29.757Z,11.47
2017-11-08T19:02:57.264Z,10.97
2017-11-08T19:05:24.792Z,11.40
2017-11-08T19:07:52.312Z,11.60
2017-11-08T19:10:19.832Z,11.03
2017-11-08T19:12:47.341Z,11.27
2017-11-08T19:15:14.906Z,11.57
2017-11-08T19:17:42.416Z,12.00
2017-11-08T19:20:09.948Z,12.00
2017-11-08T19:22:37.471Z,11.97
2017-11-08T19:25:05.000Z,11.07
2017-11-08T19:27:33.301Z,12.23
2017-11-08T19:30:00.829Z,11.70
2017-11-08T19:32:29.105Z,11.57
2017-11-08T19:34:57.397Z,11.03
2017-11-08T19:37:25.675Z,11.00
2017-11-08T19:39:53.967Z,11.90
2017-11-08T19:42:21.629Z,12.63
2017-11-08T19:44:49.188Z,11.20
2017-11-08T19:47:16.757Z,11.07
2017-11-08T19:49:44.285Z,11.10
2017-11-08T19:52:12.560Z,12.20
2017-11-08T19:54:40.958Z,11.00
2017-11-08T19:57:08.527Z,9.83
2017-11-08T19:59:36.032Z,10.60
2017-11-08T20:02:03.564Z,11.30
2017-11-08T20:04:31.093Z,10.27
2017-11-08T20:06:58.619Z,10.90
2017-11-08T20:09:26.892Z,10.10
2017-11-08T20:11:54.576Z,11.00
2017-11-08T20:14:22.086Z,11.27
2017-11-08T20:16:49.710Z,11.50
2017-11-08T20:19:17.224Z,10.60
2017-11-08T20:21:44.820Z,12.03
2017-11-08T20:24:12.327Z,11.60
2017-11-08T20:26:39.849Z,13.20
2017-11-08T20:29:07.356Z,12.10
2017-11-08T20:31:34.956Z,12.87
2017-11-08T20:34:02.460Z,13.10
2017-11-08T20:36:29.984Z,12.13
2017-11-08T20:38:57.488Z,13.90
2017-11-08T20:41:25.088Z,13.90
2017-11-08T20:43:52.596Z,14.27
2017-11-08T20:46:20.122Z,13.83
2017-11-08T20:48:47.640Z,14.70
2017-11-08T20:51:15.933Z,13.30
2017-11-08T20:53:43.449Z,13.60
2017-11-08T20:56:10.979Z,12.90
2017-11-08T20:58:38.512Z,13.43
2017-11-08T21:01:06.032Z,13.20
2017-11-08T21:03:33.540Z,13.00
2017-11-08T21:06:01.084Z,12.63
2017-11-08T21:08:28.592Z,12.90
2017-11-08T21:10:56.096Z,13.97
2017-11-08T21:13:23.617Z,13.77
2017-11-08T21:15:51.224Z,13.10
2017-11-08T21:18:18.780Z,13.43
2017-11-08T21:20:46.340Z,14.83
2017-11-08T21:23:13.864Z,12.43
2017-11-08T21:25:41.461Z,12.57
2017-11-08T21:28:08.981Z,14.27
2017-11-08T21:30:36.489Z,13.23
2017-11-08T21:33:04.021Z,12.90
2017-11-08T21:35:32.204Z,14.40
2017-11-08T21:37:59.725Z,14.90
2017-11-08T21:40:27.238Z,14.37
2017-11-08T21:42:54.767Z,14.30
2017-11-08T21:45:23.056Z,12.80
2017-11-08T21:47:50.619Z,14.10
2017-11-08T21:50:18.181Z,13.83
2017-11-08T21:52:45.740Z,14.03
2017-11-08T21:55:13.265Z,13.30
2017-11-08T21:57:41.625Z,13.70
2017-11-08T22:00:09.228Z,12.20
2017-11-08T22:02:36.792Z,12.87
2017-11-08T22:05:04.320Z,13.00
2017-11-08T22:07:32.624Z,13.80
2017-11-08T22:10:00.143Z,11.80
2017-11-08T22:12:27.736Z,13.40
2017-11-08T22:14:55.256Z,13.60
2017-11-08T22:17:22.759Z,11.93
2017-11-08T22:19:50.311Z,13.90
2017-11-08T22:22:17.816Z,13.70
2017-11-08T22:24:45.337Z,11.60
2017-11-08T22:27:12.847Z,12.43
2017-11-08T22:29:40.448Z,13.50
2017-11-08T22:32:07.957Z,12.57
2017-11-08T22:34:38.441Z,12.77
2017-11-08T22:37:05.955Z,13.20
2017-11-08T22:39:33.475Z,11.70
2017-11-08T22:42:01.008Z,12.67
2017-11-08T22:44:28.512Z,11.83
2017-11-08T22:46:56.229Z,12.47
2017-11-08T22:49:23.729Z,12.67
2017-11-08T22:51:51.247Z,13.37
2017-11-08T22:54:18.751Z,12.67
2017-11-08T22:56:47.080Z,12.30
2017-11-08T22:59:14.642Z,10.97
2017-11-08T23:01:42.201Z,12.50
2017-11-08T23:04:09.708Z,10.73
2017-11-08T23:06:37.312Z,10.33
2017-11-08T23:09:04.885Z,11.97
2017-11-08T23:11:32.441Z,11.53
2017-11-08T23:13:59.992Z,10.60
2017-11-08T23:16:27.548Z,10.97
2017-11-08T23:18:55.052Z,9.70
2017-11-08T23:21:22.665Z,11.00
2017-11-08T23:23:50.173Z,10.63
2017-11-08T23:26:17.699Z,11.07
2017-11-08T23:28:45.251Z,11.00
2017-11-08T23:31:12.799Z,10.97
2017-11-08T23:33:40.860Z,11.80
2017-11-08T23:36:09.144Z,10.70
2017-11-08T23:38:36.675Z,10.20
2017-11-08T23:41:04.984Z,10.83
2017-11-08T23:43:32.508Z,9.47
2017-11-08T23:46:00.103Z,9.90
2017-11-08T23:48:27.670Z,11.00
2017-11-08T23:50:55.175Z,10.07
2017-11-08T23:53:22.699Z,11.10
2017-11-08T23:55:51.006Z,10.30
2017-11-08T23:58:21.480Z,10.90
