createdAt,value
2022-10-07T00:01:50.488Z,3.33
2022-10-07T00:04:17.097Z,3.57
2022-10-07T00:06:43.562Z,3.53
2022-10-07T00:09:10.019Z,2.90
2022-10-07T00:11:37.105Z,3.30
2022-10-07T00:14:04.870Z,3.43
2022-10-07T00:16:32.814Z,3.30
2022-10-07T00:19:00.613Z,3.30
2022-10-07T00:21:28.308Z,3.63
2022-10-07T00:23:55.066Z,3.50
2022-10-07T00:26:22.996Z,3.33
2022-10-07T00:28:49.757Z,3.40
2022-10-07T00:31:19.185Z,3.23
2022-10-07T00:33:46.029Z,3.60
2022-10-07T00:36:15.808Z,3.87
2022-10-07T00:38:42.746Z,3.47
2022-10-07T00:41:14.187Z,3.53
2022-10-07T00:43:40.584Z,3.50
2022-10-07T00:46:12.983Z,3.37
2022-10-07T00:48:39.760Z,3.97
2022-10-07T00:51:06.843Z,3.80
2022-10-07T00:53:34.057Z,3.40
2022-10-07T00:56:03.990Z,4.00
2022-10-07T00:58:32.541Z,4.00
2022-10-07T01:00:59.078Z,3.60
2022-10-07T01:03:25.588Z,3.13
2022-10-07T01:05:52.035Z,3.50
2022-10-07T01:08:19.536Z,3.63
2022-10-07T01:10:48.972Z,4.13
2022-10-07T01:13:36.234Z,3.60
2022-10-07T01:16:15.969Z,3.97
2022-10-07T01:18:47.503Z,4.10
2022-10-07T01:21:22.630Z,3.97
2022-10-07T01:23:54.904Z,3.90
2022-10-07T01:26:27.576Z,3.87
2022-10-07T01:28:56.824Z,3.70
2022-10-07T01:31:26.972Z,3.60
2022-10-07T01:33:54.599Z,3.77
2022-10-07T01:36:24.591Z,4.03
2022-10-07T01:38:53.122Z,4.30
2022-10-07T01:41:21.384Z,3.87
2022-10-07T01:43:48.517Z,3.63
2022-10-07T01:46:21.134Z,4.00
2022-10-07T01:48:47.946Z,3.33
2022-10-07T01:51:17.321Z,3.70
2022-10-07T01:53:50.970Z,3.70
2022-10-07T01:56:29.619Z,3.83
2022-10-07T01:59:08.449Z,3.70
2022-10-07T02:01:38.121Z,3.53
2022-10-07T02:04:32.423Z,3.50
2022-10-07T02:07:19.846Z,3.77
2022-10-07T02:09:58.207Z,4.30
2022-10-07T02:12:31.156Z,3.77
2022-10-07T02:15:17.582Z,3.90
2022-10-07T02:17:54.081Z,3.73
2022-10-07T02:20:24.780Z,3.30
2022-10-07T02:22:52.175Z,3.63
2022-10-07T02:25:19.606Z,3.60
2022-10-07T02:27:47.674Z,3.77
2022-10-07T02:30:16.028Z,3.40
2022-10-07T02:32:46.874Z,3.70
2022-10-07T02:35:25.887Z,3.87
2022-10-07T02:37:54.392Z,3.40
2022-10-07T02:40:23.497Z,3.03
2022-10-07T02:43:02.452Z,3.23
2022-10-07T02:45:32.451Z,3.90
2022-10-07T02:48:01.989Z,3.77
2022-10-07T02:50:35.118Z,3.90
2022-10-07T02:53:02.072Z,3.97
2022-10-07T02:55:30.694Z,4.20
2022-10-07T02:58:01.551Z,3.97
2022-10-07T03:00:29.988Z,4.87
2022-10-07T03:02:57.660Z,4.00
2022-10-07T03:05:33.243Z,3.50
2022-10-07T03:08:03.886Z,3.77
2022-10-07T03:10:31.941Z,3.90
2022-10-07T03:12:58.478Z,3.43
2022-10-07T03:15:25.837Z,4.07
2022-10-07T03:17:53.342Z,3.83
2022-10-07T03:20:19.874Z,3.50
2022-10-07T03:22:46.289Z,3.50
2022-10-07T03:25:16.639Z,3.93
2022-10-07T03:27:43.425Z,4.20
2022-10-07T03:30:11.372Z,3.70
2022-10-07T03:32:39.309Z,4.10
2022-10-07T03:35:06.112Z,4.23
2022-10-07T03:37:33.226Z,3.97
2022-10-07T03:40:00.115Z,3.80
2022-10-07T03:42:26.765Z,3.90
2022-10-07T03:44:54.334Z,4.10
2022-10-07T03:47:21.753Z,3.83
2022-10-07T03:49:48.440Z,3.87
2022-10-07T03:52:14.859Z,4.53
2022-10-07T03:54:41.739Z,3.60
2022-10-07T03:57:28.431Z,4.00
2022-10-07T03:59:56.533Z,3.57
2022-10-07T04:02:26.071Z,3.60
2022-10-07T04:04:54.578Z,4.20
2022-10-07T04:07:22.968Z,3.57
2022-10-07T04:09:50.608Z,3.60
2022-10-07T04:12:17.211Z,3.80
2022-10-07T04:14:43.751Z,3.53
2022-10-07T04:17:10.291Z,3.47
2022-10-07T04:19:37.175Z,3.90
2022-10-07T04:22:08.828Z,3.40
2022-10-07T04:24:36.346Z,4.20
2022-10-07T04:27:06.441Z,3.60
2022-10-07T04:29:38.194Z,3.40
2022-10-07T04:32:06.023Z,3.67
2022-10-07T04:34:32.903Z,3.77
2022-10-07T04:37:01.181Z,4.20
2022-10-07T04:39:49.080Z,3.63
2022-10-07T04:42:33.996Z,4.00
2022-10-07T04:45:00.830Z,3.80
2022-10-07T04:47:27.672Z,3.57
2022-10-07T04:49:55.214Z,3.97
2022-10-07T04:52:22.219Z,3.40
2022-10-07T04:54:49.123Z,3.30
2022-10-07T04:57:15.698Z,4.17
2022-10-07T04:59:43.696Z,3.30
2022-10-07T05:02:14.223Z,3.60
2022-10-07T05:04:42.113Z,3.40
2022-10-07T05:07:10.043Z,3.77
2022-10-07T05:09:36.918Z,3.50
2022-10-07T05:12:05.065Z,3.37
2022-10-07T05:14:33.706Z,3.87
2022-10-07T05:17:00.989Z,3.00
2022-10-07T05:19:31.852Z,3.37
2022-10-07T05:21:58.928Z,3.30
2022-10-07T05:24:25.980Z,3.53
2022-10-07T05:26:52.589Z,3.47
2022-10-07T05:29:19.568Z,3.50
2022-10-07T05:31:49.732Z,3.80
2022-10-07T05:34:20.304Z,3.73
2022-10-07T05:36:47.371Z,3.50
2022-10-07T05:39:14.664Z,3.60
2022-10-07T05:41:48.948Z,3.83
2022-10-07T05:44:18.417Z,3.87
2022-10-07T05:46:46.773Z,3.67
2022-10-07T05:49:14.756Z,3.20
2022-10-07T05:51:41.787Z,3.43
2022-10-07T05:54:08.535Z,3.67
2022-10-07T05:56:39.347Z,3.20
2022-10-07T05:59:05.840Z,3.40
2022-10-07T06:01:32.405Z,3.60
2022-10-07T06:04:03.393Z,3.80
2022-10-07T06:06:32.723Z,3.50
2022-10-07T06:09:21.726Z,3.50
2022-10-07T06:12:07.274Z,3.57
2022-10-07T06:14:35.828Z,3.67
2022-10-07T06:17:02.313Z,3.53
2022-10-07T06:19:28.999Z,3.40
2022-10-07T06:21:59.195Z,3.80
2022-10-07T06:24:26.645Z,3.43
2022-10-07T06:26:55.891Z,3.70
2022-10-07T06:29:23.648Z,3.90
2022-10-07T06:31:50.442Z,3.60
2022-10-07T06:34:18.203Z,3.70
2022-10-07T06:36:45.650Z,3.27
2022-10-07T06:39:13.158Z,3.40
2022-10-07T06:41:42.164Z,3.73
2022-10-07T06:44:30.267Z,4.00
2022-10-07T06:46:57.920Z,3.50
2022-10-07T06:49:25.626Z,3.80
2022-10-07T06:51:52.193Z,3.70
2022-10-07T06:54:19.095Z,3.50
2022-10-07T06:56:45.533Z,3.27
2022-10-07T06:59:11.987Z,3.20
2022-10-07T07:01:49.462Z,3.47
2022-10-07T07:04:15.944Z,3.60
2022-10-07T07:06:42.971Z,3.23
2022-10-07T07:09:09.697Z,3.30
2022-10-07T07:11:43.348Z,3.43
2022-10-07T07:14:14.969Z,3.60
2022-10-07T07:16:46.871Z,3.20
2022-10-07T07:19:14.553Z,3.50
2022-10-07T07:21:42.203Z,3.50
2022-10-07T07:24:12.193Z,3.43
2022-10-07T07:26:40.414Z,3.63
2022-10-07T07:29:08.761Z,3.43
2022-10-07T07:31:41.086Z,3.80
2022-10-07T07:34:11.414Z,3.93
2022-10-07T07:36:41.192Z,4.17
2022-10-07T07:39:09.882Z,3.63
2022-10-07T07:41:37.831Z,3.47
2022-10-07T07:44:05.782Z,3.73
2022-10-07T07:46:34.116Z,3.87
2022-10-07T07:49:01.002Z,3.77
2022-10-07T07:51:27.577Z,3.40
2022-10-07T07:53:54.975Z,4.00
2022-10-07T07:56:21.842Z,3.90
2022-10-07T07:58:48.534Z,4.07
2022-10-07T08:01:17.170Z,3.90
2022-10-07T08:03:46.466Z,3.77
2022-10-07T08:06:14.636Z,4.07
2022-10-07T08:08:43.185Z,3.70
2022-10-07T08:11:12.032Z,3.37
2022-10-07T08:13:41.272Z,3.37
2022-10-07T08:16:13.158Z,3.53
2022-10-07T08:18:41.337Z,2.90
2022-10-07T08:21:09.189Z,3.23
2022-10-07T08:23:36.901Z,3.30
2022-10-07T08:26:04.307Z,3.17
2022-10-07T08:28:31.681Z,3.10
2022-10-07T08:31:03.973Z,2.93
2022-10-07T08:33:32.633Z,3.00
2022-10-07T08:35:59.735Z,2.70
2022-10-07T08:38:29.355Z,2.90
2022-10-07T08:40:55.834Z,2.83
2022-10-07T08:43:23.946Z,2.60
2022-10-07T08:45:51.691Z,2.70
2022-10-07T08:48:24.193Z,2.73
2022-10-07T08:51:05.139Z,7.50
2022-10-07T08:53:36.813Z,3.70
2022-10-07T08:56:17.225Z,4.53
2022-10-07T08:58:46.720Z,2.73
2022-10-07T09:01:32.252Z,2.40
2022-10-07T09:04:23.637Z,4.00
2022-10-07T09:06:59.195Z,3.97
2022-10-07T09:09:28.681Z,2.80
2022-10-07T09:11:56.109Z,2.20
2022-10-07T09:14:29.655Z,1.70
2022-10-07T09:16:58.528Z,1.80
2022-10-07T09:19:38.317Z,1.80
2022-10-07T09:22:40.246Z,2.00
2022-10-07T09:25:13.395Z,1.70
2022-10-07T09:27:39.841Z,1.97
2022-10-07T09:30:06.691Z,1.63
2022-10-07T09:32:35.430Z,1.90
2022-10-07T09:35:06.071Z,2.00
2022-10-07T09:37:32.700Z,1.97
2022-10-07T09:40:19.095Z,1.90
2022-10-07T09:42:45.982Z,2.00
2022-10-07T09:45:21.406Z,1.77
2022-10-07T09:47:52.640Z,1.60
2022-10-07T09:50:37.613Z,1.80
2022-10-07T09:53:05.602Z,1.73
2022-10-07T09:55:40.029Z,1.50
2022-10-07T09:58:16.136Z,2.90
2022-10-07T10:00:46.950Z,2.20
2022-10-07T10:03:13.576Z,2.67
2022-10-07T10:05:41.325Z,3.90
2022-10-07T10:08:21.177Z,2.23
2022-10-07T10:10:57.662Z,2.17
2022-10-07T10:13:34.477Z,2.53
2022-10-07T10:16:01.993Z,2.00
2022-10-07T10:18:39.043Z,2.00
2022-10-07T10:21:18.747Z,1.90
2022-10-07T10:23:49.660Z,1.80
2022-10-07T10:26:33.374Z,1.43
2022-10-07T10:29:08.165Z,1.73
2022-10-07T10:31:54.094Z,1.77
2022-10-07T10:34:35.923Z,1.73
2022-10-07T10:37:09.089Z,1.67
2022-10-07T10:39:47.560Z,1.67
2022-10-07T10:42:18.248Z,1.70
2022-10-07T10:44:54.115Z,1.77
2022-10-07T10:47:29.423Z,1.70
2022-10-07T10:49:55.827Z,2.00
2022-10-07T10:52:46.030Z,1.60
2022-10-07T10:55:27.092Z,1.30
2022-10-07T10:58:00.331Z,1.50
2022-10-07T11:00:32.201Z,1.40
2022-10-07T11:03:04.619Z,1.40
2022-10-07T11:05:35.413Z,1.73
2022-10-07T11:08:05.009Z,1.37
2022-10-07T11:10:54.529Z,1.57
2022-10-07T11:13:34.327Z,1.37
2022-10-07T11:16:04.603Z,1.47
2022-10-07T11:18:40.302Z,1.53
2022-10-07T11:21:12.549Z,1.27
2022-10-07T11:23:41.313Z,1.40
2022-10-07T11:26:13.159Z,1.53
2022-10-07T11:28:40.892Z,1.57
2022-10-07T11:31:11.200Z,1.70
2022-10-07T11:33:50.629Z,1.23
2022-10-07T11:36:30.717Z,1.20
2022-10-07T11:38:57.110Z,1.50
2022-10-07T11:41:29.888Z,1.40
2022-10-07T11:43:58.598Z,1.40
2022-10-07T11:46:32.538Z,1.57
2022-10-07T11:49:04.792Z,1.53
2022-10-07T11:51:35.826Z,1.40
2022-10-07T11:54:03.368Z,1.80
2022-10-07T11:56:50.500Z,1.30
2022-10-07T11:59:26.294Z,1.53
2022-10-07T12:01:52.898Z,4.17
2022-10-07T12:04:24.976Z,1.73
2022-10-07T12:07:10.338Z,1.70
2022-10-07T12:09:55.310Z,1.77
2022-10-07T12:12:22.726Z,2.10
2022-10-07T12:14:59.124Z,2.40
2022-10-07T12:17:28.743Z,3.20
2022-10-07T12:20:14.109Z,2.13
2022-10-07T12:22:40.554Z,1.90
2022-10-07T12:25:25.517Z,1.70
2022-10-07T12:27:52.189Z,2.27
2022-10-07T12:30:39.566Z,1.90
2022-10-07T12:33:16.130Z,1.80
2022-10-07T12:35:44.149Z,2.07
2022-10-07T12:38:10.585Z,1.90
2022-10-07T12:40:37.638Z,1.83
2022-10-07T12:43:10.379Z,1.80
2022-10-07T12:45:39.687Z,2.00
2022-10-07T12:48:08.629Z,1.90
2022-10-07T12:50:35.381Z,2.13
2022-10-07T12:53:03.069Z,1.90
2022-10-07T12:55:38.222Z,1.63
2022-10-07T12:58:43.877Z,1.97
2022-10-07T13:01:37.084Z,2.10
2022-10-07T13:04:13.856Z,1.70
2022-10-07T13:07:06.950Z,2.40
2022-10-07T13:09:42.361Z,2.00
2022-10-07T13:12:12.976Z,2.07
2022-10-07T13:15:05.534Z,1.90
2022-10-07T13:17:52.297Z,1.97
2022-10-07T13:20:27.996Z,2.10
2022-10-07T13:22:55.294Z,2.10
2022-10-07T13:25:22.028Z,2.10
2022-10-07T13:27:59.149Z,2.17
2022-10-07T13:30:31.577Z,2.10
2022-10-07T13:33:11.612Z,2.40
2022-10-07T13:35:39.859Z,2.10
2022-10-07T13:38:06.424Z,2.10
2022-10-07T13:40:35.883Z,1.80
2022-10-07T13:43:04.394Z,2.07
2022-10-07T13:45:36.099Z,2.00
2022-10-07T13:48:02.577Z,2.17
2022-10-07T13:50:30.724Z,2.03
2022-10-07T13:52:57.388Z,2.13
2022-10-07T13:55:30.880Z,1.97
2022-10-07T13:57:58.486Z,1.83
2022-10-07T14:00:25.426Z,1.90
2022-10-07T14:02:52.261Z,2.00
2022-10-07T14:05:22.090Z,2.00
2022-10-07T14:07:53.637Z,2.00
2022-10-07T14:10:20.953Z,2.00
2022-10-07T14:12:49.086Z,2.07
2022-10-07T14:15:23.345Z,1.90
2022-10-07T14:18:10.590Z,1.63
2022-10-07T14:20:41.215Z,1.90
2022-10-07T14:23:17.048Z,2.17
2022-10-07T14:25:53.189Z,2.00
2022-10-07T14:28:28.208Z,2.20
2022-10-07T14:31:25.395Z,2.33
2022-10-07T14:34:22.838Z,2.20
2022-10-07T14:37:11.115Z,2.30
2022-10-07T14:39:38.830Z,2.30
2022-10-07T14:42:09.292Z,2.10
2022-10-07T14:44:36.020Z,2.53
2022-10-07T14:47:04.009Z,2.77
2022-10-07T14:49:30.547Z,2.20
2022-10-07T14:51:57.328Z,2.30
2022-10-07T14:54:25.148Z,2.10
2022-10-07T14:56:51.586Z,2.10
2022-10-07T14:59:17.992Z,2.37
2022-10-07T15:01:44.384Z,2.40
2022-10-07T15:04:12.170Z,2.63
2022-10-07T15:06:38.855Z,2.30
2022-10-07T15:09:05.264Z,2.80
2022-10-07T15:11:31.701Z,2.77
2022-10-07T15:13:58.116Z,2.80
2022-10-07T15:16:27.972Z,2.37
2022-10-07T15:18:54.660Z,2.27
2022-10-07T15:21:21.519Z,2.50
2022-10-07T15:23:52.079Z,2.60
2022-10-07T15:26:19.260Z,2.90
2022-10-07T15:28:50.354Z,2.70
2022-10-07T15:31:17.617Z,2.80
2022-10-07T15:33:44.528Z,2.50
2022-10-07T15:36:13.160Z,2.70
2022-10-07T15:38:40.587Z,2.60
2022-10-07T15:41:07.370Z,2.23
2022-10-07T15:43:34.910Z,3.00
2022-10-07T15:46:01.755Z,2.60
2022-10-07T15:48:29.052Z,3.17
2022-10-07T15:50:57.102Z,3.53
2022-10-07T15:53:24.013Z,3.33
2022-10-07T15:55:54.399Z,3.40
2022-10-07T15:58:25.120Z,4.00
2022-10-07T16:01:18.532Z,3.80
2022-10-07T16:03:46.207Z,4.17
2022-10-07T16:06:17.178Z,4.33
2022-10-07T16:08:43.768Z,4.60
2022-10-07T16:11:11.470Z,5.00
2022-10-07T16:13:38.626Z,5.10
2022-10-07T16:16:09.959Z,5.17
2022-10-07T16:18:37.538Z,6.23
2022-10-07T16:21:08.173Z,6.07
2022-10-07T16:23:35.620Z,8.27
2022-10-07T16:26:05.923Z,10.83
2022-10-07T16:28:51.317Z,13.03
2022-10-07T16:31:17.841Z,12.20
2022-10-07T16:33:44.840Z,13.20
2022-10-07T16:36:14.390Z,13.53
2022-10-07T16:38:41.386Z,13.47
2022-10-07T16:41:08.418Z,13.17
2022-10-07T16:43:35.883Z,11.20
2022-10-07T16:46:05.992Z,11.73
2022-10-07T16:48:37.266Z,15.67
2022-10-07T16:51:04.062Z,22.13
2022-10-07T16:53:30.467Z,17.90
2022-10-07T16:56:00.616Z,13.43
2022-10-07T16:58:27.075Z,11.53
2022-10-07T17:00:59.850Z,9.53
2022-10-07T17:03:26.289Z,10.20
2022-10-07T17:05:59.011Z,10.33
2022-10-07T17:08:25.733Z,11.23
2022-10-07T17:10:52.383Z,15.60
2022-10-07T17:13:19.005Z,14.17
2022-10-07T17:15:50.429Z,12.60
2022-10-07T17:18:18.893Z,9.37
2022-10-07T17:20:49.126Z,9.50
2022-10-07T17:23:15.595Z,8.63
2022-10-07T17:25:45.824Z,7.17
2022-10-07T17:28:13.046Z,6.93
2022-10-07T17:30:39.668Z,6.87
2022-10-07T17:33:06.956Z,10.20
2022-10-07T17:35:34.235Z,38.07
2022-10-07T17:38:01.457Z,38.30
2022-10-07T17:40:32.008Z,23.00
2022-10-07T17:43:04.155Z,12.40
2022-10-07T17:45:34.939Z,7.37
2022-10-07T17:48:01.795Z,6.50
2022-10-07T17:50:28.201Z,5.30
2022-10-07T17:52:54.667Z,4.43
2022-10-07T17:55:22.498Z,4.33
2022-10-07T17:57:50.534Z,4.20
2022-10-07T18:00:17.131Z,3.77
2022-10-07T18:02:43.609Z,4.17
2022-10-07T18:05:10.049Z,3.43
2022-10-07T18:07:36.673Z,3.43
2022-10-07T18:10:03.149Z,3.33
2022-10-07T18:12:48.093Z,3.50
2022-10-07T18:15:20.510Z,3.50
2022-10-07T18:17:51.393Z,3.37
2022-10-07T18:20:21.790Z,3.50
2022-10-07T18:22:57.620Z,3.40
2022-10-07T18:25:24.646Z,3.63
2022-10-07T18:27:51.244Z,3.20
2022-10-07T18:30:17.693Z,3.07
2022-10-07T18:32:44.181Z,3.17
2022-10-07T18:35:10.694Z,3.03
2022-10-07T18:37:37.504Z,2.83
2022-10-07T18:40:04.103Z,3.13
2022-10-07T18:42:30.536Z,3.47
2022-10-07T18:44:56.935Z,2.60
2022-10-07T18:47:23.475Z,2.93
2022-10-07T18:49:51.694Z,2.97
2022-10-07T18:52:18.272Z,2.60
2022-10-07T18:54:44.836Z,2.90
2022-10-07T18:57:11.302Z,3.20
2022-10-07T18:59:38.274Z,2.80
2022-10-07T19:02:04.874Z,2.40
2022-10-07T19:04:31.374Z,2.03
2022-10-07T19:06:57.803Z,2.90
2022-10-07T19:09:25.423Z,2.60
2022-10-07T19:11:51.845Z,2.70
2022-10-07T19:14:18.431Z,3.03
2022-10-07T19:16:46.020Z,3.10
2022-10-07T19:19:17.135Z,3.07
2022-10-07T19:21:53.509Z,3.90
2022-10-07T19:24:20.702Z,3.63
2022-10-07T19:26:51.385Z,4.00
2022-10-07T19:29:18.242Z,5.07
2022-10-07T19:31:46.094Z,6.07
2022-10-07T19:34:17.196Z,6.20
2022-10-07T19:36:46.870Z,7.63
2022-10-07T19:39:14.731Z,7.87
2022-10-07T19:41:42.743Z,8.60
2022-10-07T19:44:09.211Z,8.40
2022-10-07T19:46:36.319Z,7.50
2022-10-07T19:49:02.960Z,6.53
2022-10-07T19:51:30.399Z,6.40
2022-10-07T19:53:57.402Z,6.57
2022-10-07T19:56:25.401Z,6.47
2022-10-07T19:59:02.639Z,6.33
2022-10-07T20:01:33.942Z,5.70
2022-10-07T20:04:01.591Z,4.73
2022-10-07T20:06:28.386Z,4.97
2022-10-07T20:08:55.403Z,4.97
2022-10-07T20:11:21.926Z,3.93
2022-10-07T20:13:48.446Z,4.30
2022-10-07T20:16:16.756Z,4.50
2022-10-07T20:18:44.040Z,4.60
2022-10-07T20:21:12.423Z,4.80
2022-10-07T20:23:40.275Z,5.03
2022-10-07T20:26:11.239Z,4.53
2022-10-07T20:28:37.893Z,4.70
2022-10-07T20:31:05.234Z,5.57
2022-10-07T20:33:42.069Z,5.53
2022-10-07T20:36:09.512Z,5.23
2022-10-07T20:38:55.106Z,5.23
2022-10-07T20:41:40.777Z,6.10
2022-10-07T20:44:07.657Z,6.27
2022-10-07T20:46:34.663Z,6.27
2022-10-07T20:49:01.098Z,6.20
2022-10-07T20:51:27.633Z,7.30
2022-10-07T20:53:54.190Z,6.30
2022-10-07T20:56:20.647Z,6.53
2022-10-07T20:58:47.088Z,6.60
2022-10-07T21:01:13.973Z,6.80
2022-10-07T21:03:40.575Z,6.93
2022-10-07T21:06:07.440Z,6.87
2022-10-07T21:08:33.877Z,6.67
2022-10-07T21:11:03.800Z,6.93
2022-10-07T21:13:30.916Z,6.77
2022-10-07T21:15:57.432Z,7.40
2022-10-07T21:18:26.528Z,7.57
2022-10-07T21:20:56.799Z,8.10
2022-10-07T21:23:24.060Z,7.27
2022-10-07T21:25:51.840Z,7.33
2022-10-07T21:28:18.619Z,7.77
2022-10-07T21:30:53.768Z,7.83
2022-10-07T21:33:20.312Z,7.80
2022-10-07T21:35:47.435Z,8.30
2022-10-07T21:38:13.915Z,8.60
2022-10-07T21:40:40.346Z,8.27
2022-10-07T21:43:06.794Z,8.47
2022-10-07T21:45:33.217Z,7.93
2022-10-07T21:47:59.675Z,8.83
2022-10-07T21:50:26.087Z,8.00
2022-10-07T21:52:52.502Z,8.27
2022-10-07T21:55:18.940Z,8.40
2022-10-07T21:57:45.340Z,8.73
2022-10-07T22:00:12.542Z,8.90
2022-10-07T22:02:38.992Z,8.57
2022-10-07T22:05:05.670Z,10.20
2022-10-07T22:07:50.780Z,8.23
2022-10-07T22:10:17.336Z,9.30
2022-10-07T22:12:44.174Z,8.60
2022-10-07T22:15:10.788Z,8.90
2022-10-07T22:17:37.337Z,9.10
2022-10-07T22:20:03.923Z,8.73
2022-10-07T22:22:31.595Z,8.80
2022-10-07T22:24:58.012Z,8.30
2022-10-07T22:27:25.215Z,8.60
2022-10-07T22:29:51.764Z,9.23
2022-10-07T22:32:18.172Z,9.27
2022-10-07T22:35:03.522Z,9.57
2022-10-07T22:37:30.277Z,9.10
2022-10-07T22:39:56.774Z,9.20
2022-10-07T22:42:24.077Z,9.23
2022-10-07T22:44:50.507Z,9.33
2022-10-07T22:47:17.013Z,9.50
2022-10-07T22:49:43.423Z,10.17
2022-10-07T22:52:11.079Z,9.47
2022-10-07T22:54:37.540Z,9.97
2022-10-07T22:57:07.020Z,10.33
2022-10-07T22:59:34.337Z,10.27
2022-10-07T23:02:02.130Z,9.90
2022-10-07T23:04:28.631Z,10.33
2022-10-07T23:06:55.040Z,9.70
2022-10-07T23:09:21.531Z,10.47
2022-10-07T23:11:48.008Z,10.27
2022-10-07T23:14:14.453Z,11.00
2022-10-07T23:16:41.894Z,10.37
2022-10-07T23:19:09.008Z,10.83
2022-10-07T23:21:35.494Z,10.33
2022-10-07T23:24:07.271Z,10.10
2022-10-07T23:26:34.764Z,10.60
2022-10-07T23:29:01.921Z,10.57
2022-10-07T23:31:30.361Z,10.63
2022-10-07T23:33:57.502Z,10.30
2022-10-07T23:36:25.352Z,10.93
2022-10-07T23:38:52.162Z,11.00
2022-10-07T23:41:23.010Z,10.63
2022-10-07T23:43:50.530Z,10.43
2022-10-07T23:46:17.419Z,10.97
2022-10-07T23:48:43.848Z,10.63
2022-10-07T23:51:11.462Z,10.60
2022-10-07T23:53:38.150Z,10.77
2022-10-07T23:56:04.668Z,11.57
2022-10-07T23:58:33.110Z,10.67
