createdAt,value
2022-10-31T00:05:12.768Z,95.0
2022-10-31T00:19:12.777Z,95.0
2022-10-31T00:33:12.783Z,94.0
2022-10-31T00:47:12.799Z,94.0
2022-10-31T01:01:12.929Z,94.0
2022-10-31T01:15:12.859Z,94.0
2022-10-31T01:29:12.870Z,95.0
2022-10-31T01:43:12.858Z,95.0
2022-10-31T01:57:12.884Z,95.0
2022-10-31T02:11:12.870Z,96.0
2022-10-31T02:25:12.886Z,95.0
2022-10-31T02:39:12.894Z,95.0
2022-10-31T02:53:12.883Z,95.0
2022-10-31T03:07:12.906Z,95.0
2022-10-31T03:21:12.900Z,95.0
2022-10-31T03:35:12.907Z,95.0
2022-10-31T03:49:12.911Z,95.0
2022-10-31T04:03:12.898Z,94.0
2022-10-31T04:17:12.921Z,95.0
2022-10-31T04:31:12.931Z,94.0
2022-10-31T04:45:14.333Z,92.0
2022-10-31T04:59:12.932Z,93.0
2022-10-31T05:13:13.206Z,92.0
2022-10-31T05:27:13.358Z,93.0
2022-10-31T05:41:13.334Z,93.0
2022-10-31T05:56:13.405Z,92.0
2022-10-31T06:11:13.400Z,93.0
2022-10-31T06:26:13.391Z,92.0
2022-10-31T06:41:13.397Z,93.0
2022-10-31T06:56:13.419Z,92.0
2022-10-31T07:11:13.787Z,92.0
2022-10-31T07:26:13.822Z,90.0
2022-10-31T07:41:13.827Z,81.0
2022-10-31T07:56:13.856Z,70.0
2022-10-31T08:11:13.846Z,66.0
2022-10-31T08:26:13.855Z,63.0
2022-10-31T08:41:13.859Z,64.0
2022-10-31T08:56:13.851Z,62.0
2022-10-31T09:11:13.866Z,62.0
2022-10-31T09:26:13.910Z,60.0
2022-10-31T09:41:15.221Z,61.0
2022-10-31T09:56:13.921Z,59.0
2022-10-31T10:11:13.935Z,56.0
2022-10-31T10:26:13.922Z,58.0
2022-10-31T10:41:14.049Z,61.0
2022-10-31T10:56:14.009Z,56.0
2022-10-31T11:11:14.000Z,52.0
2022-10-31T11:26:14.001Z,50.0
2022-10-31T11:41:14.011Z,48.0
2022-10-31T11:56:14.027Z,49.0
2022-10-31T12:11:14.039Z,47.0
2022-10-31T12:26:14.029Z,51.0
2022-10-31T12:41:14.038Z,50.0
2022-10-31T12:56:14.036Z,54.0
2022-10-31T13:11:14.053Z,54.0
2022-10-31T13:27:14.053Z,55.0
2022-10-31T13:43:14.038Z,56.0
2022-10-31T13:59:14.030Z,56.0
2022-10-31T14:15:14.064Z,55.0
2022-10-31T14:30:14.063Z,57.0
2022-10-31T14:45:14.052Z,59.0
2022-10-31T15:00:14.077Z,59.0
2022-10-31T15:15:14.107Z,64.0
2022-10-31T15:30:14.107Z,72.0
2022-10-31T15:45:14.095Z,80.0
2022-10-31T16:00:14.126Z,83.0
2022-10-31T16:17:14.161Z,86.0
2022-10-31T16:32:14.158Z,88.0
2022-10-31T16:47:14.164Z,88.0
2022-10-31T17:01:14.195Z,90.0
2022-10-31T17:15:14.171Z,90.0
2022-10-31T17:29:14.162Z,90.0
2022-10-31T17:43:14.189Z,91.0
2022-10-31T17:57:14.211Z,90.0
2022-10-31T18:11:14.216Z,89.0
2022-10-31T18:25:14.364Z,90.0
2022-10-31T18:39:14.279Z,91.0
2022-10-31T18:53:14.341Z,91.0
2022-10-31T19:07:14.432Z,91.0
2022-10-31T19:21:14.285Z,91.0
2022-10-31T19:35:14.369Z,91.0
2022-10-31T19:49:14.380Z,91.0
2022-10-31T20:03:17.067Z,91.0
2022-10-31T20:17:14.479Z,92.0
2022-10-31T20:31:14.457Z,92.0
2022-10-31T20:45:14.514Z,93.0
2022-10-31T20:59:14.523Z,93.0
2022-10-31T21:13:14.514Z,93.0
2022-10-31T21:27:14.545Z,94.0
2022-10-31T21:41:14.542Z,94.0
2022-10-31T21:55:14.556Z,94.0
2022-10-31T22:09:14.537Z,94.0
2022-10-31T22:23:14.538Z,94.0
2022-10-31T22:37:18.756Z,94.0
2022-10-31T22:51:14.550Z,94.0
2022-10-31T23:05:14.564Z,94.0
2022-10-31T23:19:14.582Z,94.0
2022-10-31T23:33:14.596Z,93.0
2022-10-31T23:47:14.616Z,94.0
