createdAt,value
2022-10-10T00:02:39.610Z,100511.78
2022-10-10T00:07:44.373Z,100511.25
2022-10-10T00:12:47.039Z,100509.81
2022-10-10T00:17:49.986Z,100508.41
2022-10-10T00:22:54.160Z,100508.75
2022-10-10T00:27:56.898Z,100499.13
2022-10-10T00:33:00.109Z,100493.31
2022-10-10T00:38:04.452Z,100493.63
2022-10-10T00:43:07.058Z,100491.28
2022-10-10T00:48:13.210Z,100488.13
2022-10-10T00:53:21.777Z,100491.19
2022-10-10T00:58:25.164Z,100478.22
2022-10-10T01:03:28.022Z,100475.75
2022-10-10T01:08:32.085Z,100472.41
2022-10-10T01:13:44.956Z,100455.66
2022-10-10T01:18:52.209Z,100463.22
2022-10-10T01:24:33.012Z,100452.66
2022-10-10T01:29:40.396Z,100435.81
2022-10-10T01:34:52.811Z,100435.09
2022-10-10T01:40:00.903Z,100434.31
2022-10-10T01:45:05.793Z,100420.16
2022-10-10T01:50:12.490Z,100422.00
2022-10-10T01:55:28.711Z,100421.22
2022-10-10T02:00:43.461Z,100415.19
2022-10-10T02:05:53.971Z,100409.91
2022-10-10T02:11:01.398Z,100392.25
2022-10-10T02:16:10.880Z,100390.50
2022-10-10T02:21:15.815Z,100386.19
2022-10-10T02:26:20.721Z,100383.69
2022-10-10T02:31:33.395Z,100380.25
2022-10-10T02:36:36.954Z,100375.72
2022-10-10T02:41:42.353Z,100370.44
2022-10-10T02:46:46.441Z,100371.41
2022-10-10T02:51:49.418Z,100364.41
2022-10-10T02:56:52.105Z,100359.00
2022-10-10T03:01:56.037Z,100354.72
2022-10-10T03:06:58.618Z,100342.22
2022-10-10T03:12:01.282Z,100340.47
2022-10-10T03:17:05.226Z,100341.56
2022-10-10T03:22:07.909Z,100331.63
2022-10-10T03:27:10.529Z,100330.91
2022-10-10T03:32:14.450Z,100319.34
2022-10-10T03:37:17.034Z,100310.28
2022-10-10T03:42:19.613Z,100308.56
2022-10-10T03:47:23.508Z,100310.53
2022-10-10T03:52:26.176Z,100302.63
2022-10-10T03:57:28.723Z,100301.91
2022-10-10T04:02:32.654Z,100298.47
2022-10-10T04:07:35.251Z,100290.38
2022-10-10T04:12:37.915Z,100285.94
2022-10-10T04:17:41.875Z,100287.88
2022-10-10T04:22:44.740Z,100287.13
2022-10-10T04:27:47.470Z,100287.13
2022-10-10T04:32:51.705Z,100283.66
2022-10-10T04:37:54.645Z,100272.16
2022-10-10T04:43:00.320Z,100256.00
2022-10-10T04:48:04.308Z,100266.88
2022-10-10T04:53:07.057Z,100261.50
2022-10-10T04:58:09.635Z,100249.09
2022-10-10T05:03:13.881Z,100260.84
2022-10-10T05:08:16.505Z,100251.03
2022-10-10T05:13:19.099Z,100249.31
2022-10-10T05:18:23.085Z,100258.38
2022-10-10T05:23:25.875Z,100253.06
2022-10-10T05:28:28.569Z,100259.44
2022-10-10T05:33:33.076Z,100248.78
2022-10-10T05:38:36.238Z,100255.22
2022-10-10T05:43:39.030Z,100245.44
2022-10-10T05:48:43.364Z,100253.63
2022-10-10T05:53:46.538Z,100253.75
2022-10-10T05:58:49.349Z,100251.97
2022-10-10T06:03:55.936Z,100252.97
2022-10-10T06:08:59.010Z,100248.44
2022-10-10T06:14:01.653Z,100249.28
2022-10-10T06:19:06.205Z,100251.25
2022-10-10T06:24:10.629Z,100268.25
2022-10-10T06:29:13.319Z,100261.22
2022-10-10T06:34:17.293Z,100270.16
2022-10-10T06:39:19.921Z,100263.06
2022-10-10T06:44:22.654Z,100266.63
2022-10-10T06:49:26.757Z,100264.00
2022-10-10T06:54:29.330Z,100268.44
2022-10-10T06:59:31.975Z,100266.69
2022-10-10T07:04:36.004Z,100269.38
2022-10-10T07:09:38.601Z,100268.44
2022-10-10T07:14:41.246Z,100275.66
2022-10-10T07:19:45.279Z,100273.06
2022-10-10T07:24:48.320Z,100276.31
2022-10-10T07:29:51.028Z,100270.84
2022-10-10T07:34:54.988Z,100276.03
2022-10-10T07:39:57.591Z,100281.75
2022-10-10T07:45:00.190Z,100276.28
2022-10-10T07:50:06.154Z,100282.66
2022-10-10T07:55:10.119Z,100282.25
2022-10-10T08:00:13.895Z,100279.28
2022-10-10T08:05:17.965Z,100283.50
2022-10-10T08:10:20.707Z,100276.06
2022-10-10T08:15:23.433Z,100277.69
2022-10-10T08:20:27.516Z,100273.75
2022-10-10T08:25:30.206Z,100278.91
2022-10-10T08:30:32.777Z,100275.72
2022-10-10T08:35:40.477Z,100262.69
2022-10-10T08:40:46.225Z,100270.34
2022-10-10T08:45:50.336Z,100269.06
2022-10-10T08:51:00.598Z,100258.19
2022-10-10T08:56:06.990Z,100255.63
2022-10-10T09:01:15.477Z,100246.31
2022-10-10T09:06:36.043Z,100239.69
2022-10-10T09:11:55.872Z,100235.84
2022-10-10T09:17:03.759Z,100232.66
2022-10-10T09:22:14.383Z,100225.75
2022-10-10T09:27:23.254Z,100221.78
2022-10-10T09:32:31.605Z,100227.72
2022-10-10T09:37:47.468Z,100224.84
2022-10-10T09:42:50.426Z,100232.78
2022-10-10T09:47:55.863Z,100237.09
2022-10-10T09:53:00.388Z,100234.31
2022-10-10T09:58:11.551Z,100224.13
2022-10-10T10:03:17.268Z,100213.34
2022-10-10T10:08:27.079Z,100218.50
2022-10-10T10:13:33.151Z,100213.91
2022-10-10T10:18:41.338Z,100219.91
2022-10-10T10:23:52.495Z,100228.75
2022-10-10T10:28:57.531Z,100220.03
2022-10-10T10:34:17.474Z,100232.47
2022-10-10T10:39:35.492Z,100245.22
2022-10-10T10:44:43.593Z,100243.91
2022-10-10T10:49:56.947Z,100236.00
2022-10-10T10:55:15.686Z,100237.69
2022-10-10T11:01:17.299Z,100237.97
2022-10-10T11:05:46.346Z,100213.16
2022-10-10T11:11:03.066Z,100213.34
2022-10-10T11:16:36.225Z,100205.91
2022-10-10T11:21:44.495Z,100182.50
2022-10-10T11:26:55.934Z,100183.66
2022-10-10T11:32:04.430Z,100179.38
2022-10-10T11:37:12.898Z,100184.84
2022-10-10T11:42:21.872Z,100191.06
2022-10-10T11:47:29.418Z,100186.72
2022-10-10T11:52:38.409Z,100184.94
2022-10-10T11:57:49.037Z,100181.91
2022-10-10T12:02:52.833Z,100174.84
2022-10-10T12:08:08.406Z,100162.97
2022-10-10T12:13:27.592Z,100167.56
2022-10-10T12:18:39.101Z,100159.50
2022-10-10T12:23:43.233Z,100151.25
2022-10-10T12:29:06.139Z,100148.34
2022-10-10T12:34:16.651Z,100142.03
2022-10-10T12:39:37.582Z,100146.56
2022-10-10T12:44:46.124Z,100135.69
2022-10-10T12:49:50.574Z,100136.69
2022-10-10T12:54:54.219Z,100117.81
2022-10-10T13:00:02.469Z,100122.16
2022-10-10T13:05:08.524Z,100118.38
2022-10-10T13:10:23.120Z,100110.88
2022-10-10T13:15:27.430Z,100105.13
2022-10-10T13:20:35.614Z,100102.66
2022-10-10T13:25:40.343Z,100099.66
2022-10-10T13:30:45.079Z,100094.66
2022-10-10T13:35:49.148Z,100094.69
2022-10-10T13:40:53.237Z,100092.28
2022-10-10T13:46:00.262Z,100092.28
2022-10-10T13:51:06.633Z,100102.50
2022-10-10T13:56:13.594Z,100103.72
2022-10-10T14:01:30.214Z,100097.97
2022-10-10T14:06:33.809Z,100098.66
2022-10-10T14:11:37.233Z,100097.09
2022-10-10T14:16:41.535Z,100086.50
2022-10-10T14:21:44.267Z,100089.34
2022-10-10T14:26:48.018Z,100090.44
2022-10-10T14:31:52.295Z,100088.50
2022-10-10T14:36:55.094Z,100086.66
2022-10-10T14:41:58.527Z,100084.81
2022-10-10T14:47:02.439Z,100079.41
2022-10-10T14:52:05.244Z,100073.53
2022-10-10T14:57:10.229Z,100076.00
2022-10-10T15:02:14.646Z,100076.59
2022-10-10T15:07:17.719Z,100065.06
2022-10-10T15:12:20.301Z,100077.06
2022-10-10T15:17:25.512Z,100078.56
2022-10-10T15:22:29.617Z,100072.41
2022-10-10T15:27:32.739Z,100080.50
2022-10-10T15:32:40.770Z,100086.03
2022-10-10T15:37:44.498Z,100088.88
2022-10-10T15:42:47.373Z,100095.63
2022-10-10T15:47:51.327Z,100096.13
2022-10-10T15:52:53.999Z,100104.22
2022-10-10T15:57:56.629Z,100098.69
2022-10-10T16:03:00.639Z,100106.06
2022-10-10T16:08:03.406Z,100106.41
2022-10-10T16:13:06.430Z,100113.03
2022-10-10T16:18:10.353Z,100106.78
2022-10-10T16:23:13.069Z,100106.63
2022-10-10T16:28:15.703Z,100105.91
2022-10-10T16:33:19.675Z,100117.69
2022-10-10T16:38:22.252Z,100121.97
2022-10-10T16:43:24.838Z,100120.03
2022-10-10T16:48:28.899Z,100129.59
2022-10-10T16:53:32.703Z,100126.06
2022-10-10T16:58:35.901Z,100129.25
2022-10-10T17:03:40.291Z,100137.72
2022-10-10T17:08:43.367Z,100147.56
2022-10-10T17:13:46.093Z,100152.56
2022-10-10T17:18:50.017Z,100162.03
2022-10-10T17:23:52.880Z,100161.66
2022-10-10T17:28:58.103Z,100167.06
2022-10-10T17:34:02.329Z,100174.94
2022-10-10T17:39:05.284Z,100183.78
2022-10-10T17:44:10.331Z,100183.66
2022-10-10T17:49:14.846Z,100191.66
2022-10-10T17:54:18.281Z,100193.38
2022-10-10T17:59:20.864Z,100183.16
2022-10-10T18:04:24.808Z,100192.16
2022-10-10T18:09:27.454Z,100192.25
2022-10-10T18:14:30.033Z,100196.78
2022-10-10T18:19:34.263Z,100211.06
2022-10-10T18:24:36.857Z,100209.75
2022-10-10T18:29:39.647Z,100222.13
2022-10-10T18:34:43.611Z,100223.72
2022-10-10T18:39:46.190Z,100220.78
2022-10-10T18:44:48.825Z,100221.50
2022-10-10T18:49:53.583Z,100218.59
2022-10-10T18:54:56.181Z,100226.31
2022-10-10T18:59:58.763Z,100227.19
2022-10-10T19:05:02.669Z,100235.88
2022-10-10T19:10:05.592Z,100242.06
2022-10-10T19:15:10.609Z,100242.06
2022-10-10T19:20:14.612Z,100257.16
2022-10-10T19:25:17.245Z,100252.50
2022-10-10T19:30:19.912Z,100257.03
2022-10-10T19:35:23.818Z,100266.88
2022-10-10T19:40:26.472Z,100258.50
2022-10-10T19:45:29.045Z,100271.91
2022-10-10T19:50:33.054Z,100288.00
2022-10-10T19:55:35.620Z,100292.44
2022-10-10T20:00:38.427Z,100300.75
2022-10-10T20:05:42.635Z,100309.63
2022-10-10T20:10:46.298Z,100300.66
2022-10-10T20:15:49.786Z,100315.03
2022-10-10T20:20:54.267Z,100317.88
2022-10-10T20:25:57.117Z,100328.44
2022-10-10T20:30:59.760Z,100332.84
2022-10-10T20:36:04.301Z,100332.97
2022-10-10T20:41:08.832Z,100338.53
2022-10-10T20:46:13.548Z,100341.22
2022-10-10T20:51:17.457Z,100350.91
2022-10-10T20:56:20.104Z,100351.91
2022-10-10T21:01:24.936Z,100358.16
2022-10-10T21:06:31.248Z,100363.84
2022-10-10T21:11:34.600Z,100361.13
2022-10-10T21:16:39.065Z,100365.78
2022-10-10T21:21:43.661Z,100376.94
2022-10-10T21:26:48.956Z,100384.84
2022-10-10T21:31:51.647Z,100390.38
2022-10-10T21:36:55.579Z,100394.16
2022-10-10T21:41:58.137Z,100399.34
2022-10-10T21:47:00.676Z,100403.75
2022-10-10T21:52:04.663Z,100411.88
2022-10-10T21:57:07.228Z,100422.56
2022-10-10T22:02:09.780Z,100430.91
2022-10-10T22:07:13.699Z,100436.53
2022-10-10T22:12:16.539Z,100443.94
2022-10-10T22:17:19.162Z,100460.16
2022-10-10T22:22:23.472Z,100472.63
2022-10-10T22:27:26.021Z,100476.66
2022-10-10T22:32:29.546Z,100470.75
2022-10-10T22:37:33.498Z,100480.88
2022-10-10T22:42:36.073Z,100487.50
2022-10-10T22:47:38.592Z,100490.53
2022-10-10T22:52:42.816Z,100500.97
2022-10-10T22:57:46.090Z,100506.69
2022-10-10T23:02:48.731Z,100509.59
2022-10-10T23:07:53.010Z,100522.38
2022-10-10T23:12:55.563Z,100531.56
2022-10-10T23:17:58.105Z,100539.03
2022-10-10T23:23:02.090Z,100550.03
2022-10-10T23:28:04.871Z,100553.00
2022-10-10T23:33:07.497Z,100556.88
2022-10-10T23:38:11.535Z,100563.47
2022-10-10T23:43:14.103Z,100570.94
2022-10-10T23:48:17.631Z,100572.00
2022-10-10T23:53:21.830Z,100578.59
2022-10-10T23:58:24.439Z,100584.22
