createdAt,value
2018-05-09T00:02:07.263Z,20.30
2018-05-09T00:04:34.758Z,20.30
2018-05-09T00:07:02.250Z,20.30
2018-05-09T00:09:29.762Z,20.30
2018-05-09T00:11:57.340Z,20.30
2018-05-09T00:14:24.754Z,20.30
2018-05-09T00:16:52.315Z,20.30
2018-05-09T00:19:19.884Z,20.30
2018-05-09T00:21:47.452Z,20.30
2018-05-09T00:24:14.955Z,20.30
2018-05-09T00:26:42.454Z,20.30
2018-05-09T00:29:10.300Z,20.30
2018-05-09T00:31:37.842Z,20.30
2018-05-09T00:34:06.145Z,20.30
2018-05-09T00:36:33.807Z,20.30
2018-05-09T00:39:01.342Z,20.30
2018-05-09T00:41:29.590Z,20.30
2018-05-09T00:43:57.082Z,20.30
2018-05-09T00:46:24.626Z,20.30
2018-05-09T00:48:52.176Z,20.30
2018-05-09T00:51:19.666Z,20.30
2018-05-09T00:53:47.264Z,20.30
2018-05-09T00:56:15.617Z,20.30
2018-05-09T00:58:43.193Z,20.30
2018-05-09T01:01:11.445Z,20.30
2018-05-09T01:03:38.943Z,20.20
2018-05-09T01:06:07.209Z,20.20
2018-05-09T01:08:34.689Z,20.20
2018-05-09T01:11:02.967Z,20.30
2018-05-09T01:13:30.453Z,20.20
2018-05-09T01:15:58.797Z,20.30
2018-05-09T01:18:27.063Z,20.20
2018-05-09T01:20:54.659Z,20.20
2018-05-09T01:23:22.187Z,20.20
2018-05-09T01:25:49.679Z,20.20
2018-05-09T01:28:17.249Z,20.20
2018-05-09T01:30:45.516Z,20.20
2018-05-09T01:33:13.001Z,20.20
2018-05-09T01:35:40.535Z,20.20
2018-05-09T01:38:08.027Z,20.20
2018-05-09T01:40:35.534Z,20.20
2018-05-09T01:43:03.043Z,20.20
2018-05-09T01:45:30.545Z,20.20
2018-05-09T01:47:58.901Z,20.20
2018-05-09T01:50:26.405Z,20.20
2018-05-09T01:52:53.899Z,20.10
2018-05-09T01:55:21.387Z,20.20
2018-05-09T01:57:48.973Z,20.10
2018-05-09T02:00:17.341Z,20.10
2018-05-09T02:02:44.829Z,20.10
2018-05-09T02:05:13.104Z,20.10
2018-05-09T02:07:40.578Z,20.10
2018-05-09T02:10:08.929Z,20.10
2018-05-09T02:12:36.421Z,20.00
2018-05-09T02:15:04.783Z,20.00
2018-05-09T02:17:32.353Z,20.00
2018-05-09T02:20:00.536Z,20.00
2018-05-09T02:22:28.093Z,20.00
2018-05-09T02:24:55.608Z,20.00
2018-05-09T02:27:23.125Z,20.00
2018-05-09T02:29:50.701Z,20.00
2018-05-09T02:32:18.271Z,20.00
2018-05-09T02:34:45.790Z,20.00
2018-05-09T02:37:13.312Z,19.90
2018-05-09T02:39:41.678Z,19.90
2018-05-09T02:42:09.962Z,19.90
2018-05-09T02:44:37.524Z,19.90
2018-05-09T02:47:05.016Z,19.90
2018-05-09T02:49:33.293Z,19.90
2018-05-09T02:52:01.654Z,19.90
2018-05-09T02:54:29.144Z,19.80
2018-05-09T02:56:57.410Z,19.80
2018-05-09T02:59:25.695Z,19.80
2018-05-09T03:01:53.981Z,19.90
2018-05-09T03:04:22.242Z,19.80
2018-05-09T03:06:49.752Z,19.80
2018-05-09T03:09:17.226Z,19.80
2018-05-09T03:11:44.727Z,19.80
2018-05-09T03:14:12.233Z,19.80
2018-05-09T03:16:40.581Z,19.80
2018-05-09T03:19:08.069Z,19.80
2018-05-09T03:21:36.321Z,19.80
2018-05-09T03:24:03.861Z,19.80
2018-05-09T03:26:31.452Z,19.80
2018-05-09T03:28:59.041Z,19.80
2018-05-09T03:31:26.588Z,19.70
2018-05-09T03:33:54.084Z,19.70
2018-05-09T03:36:22.347Z,19.70
2018-05-09T03:38:49.909Z,19.70
2018-05-09T03:41:17.384Z,19.70
2018-05-09T03:43:45.758Z,19.70
2018-05-09T03:46:13.318Z,19.70
2018-05-09T03:48:40.903Z,19.70
2018-05-09T03:51:09.185Z,19.70
2018-05-09T03:53:37.440Z,19.60
2018-05-09T03:56:04.928Z,19.60
2018-05-09T03:58:32.473Z,19.60
2018-05-09T04:01:00.090Z,19.60
2018-05-09T04:03:39.472Z,19.60
2018-05-09T04:06:18.706Z,19.50
2018-05-09T04:08:58.254Z,19.60
2018-05-09T04:11:25.813Z,19.50
2018-05-09T04:13:53.320Z,19.50
2018-05-09T04:16:20.857Z,19.50
2018-05-09T04:18:48.413Z,19.50
2018-05-09T04:21:15.904Z,19.50
2018-05-09T04:23:44.252Z,19.50
2018-05-09T04:26:12.707Z,19.40
2018-05-09T04:28:40.218Z,19.40
2018-05-09T04:31:07.706Z,19.50
2018-05-09T04:33:35.212Z,19.40
2018-05-09T04:36:02.802Z,19.40
2018-05-09T04:38:30.358Z,19.40
2018-05-09T04:40:57.930Z,19.40
2018-05-09T04:43:25.502Z,19.40
2018-05-09T04:45:53.003Z,19.40
2018-05-09T04:48:20.533Z,19.50
2018-05-09T04:50:48.045Z,19.40
2018-05-09T04:53:15.555Z,19.50
2018-05-09T04:55:43.922Z,19.50
2018-05-09T04:58:11.417Z,19.50
2018-05-09T05:00:38.917Z,19.50
2018-05-09T05:03:06.435Z,19.50
2018-05-09T05:05:33.933Z,19.40
2018-05-09T05:08:01.459Z,19.40
2018-05-09T05:10:28.953Z,19.40
2018-05-09T05:12:57.309Z,19.30
2018-05-09T05:15:24.889Z,19.20
2018-05-09T05:17:58.521Z,19.20
2018-05-09T05:20:26.153Z,19.20
2018-05-09T05:22:53.717Z,19.20
2018-05-09T05:25:21.207Z,19.20
2018-05-09T05:27:49.473Z,19.20
2018-05-09T05:30:16.977Z,19.20
2018-05-09T05:32:44.498Z,19.20
2018-05-09T05:35:11.999Z,19.30
2018-05-09T05:37:39.527Z,19.30
2018-05-09T05:40:07.049Z,19.30
2018-05-09T05:42:34.661Z,19.30
2018-05-09T05:45:02.239Z,19.30
2018-05-09T05:47:29.788Z,19.30
2018-05-09T05:49:57.291Z,19.40
2018-05-09T05:52:24.790Z,19.40
2018-05-09T05:54:52.285Z,19.40
2018-05-09T05:57:19.842Z,19.40
2018-05-09T05:59:47.350Z,19.40
2018-05-09T06:02:14.898Z,19.40
2018-05-09T06:04:43.256Z,19.50
2018-05-09T06:07:10.751Z,19.50
2018-05-09T06:09:39.096Z,19.50
2018-05-09T06:12:06.619Z,19.50
2018-05-09T06:14:34.128Z,19.50
2018-05-09T06:17:01.715Z,19.60
2018-05-09T06:19:29.281Z,19.60
2018-05-09T06:21:56.843Z,19.60
2018-05-09T06:24:24.341Z,19.60
2018-05-09T06:26:51.859Z,19.60
2018-05-09T06:29:19.348Z,19.60
2018-05-09T06:31:47.714Z,19.70
2018-05-09T06:34:15.369Z,19.60
2018-05-09T06:36:42.955Z,19.70
2018-05-09T06:39:11.222Z,19.70
2018-05-09T06:41:38.772Z,19.70
2018-05-09T06:44:06.252Z,19.70
2018-05-09T06:46:33.820Z,19.70
2018-05-09T06:49:01.310Z,19.70
2018-05-09T06:51:29.692Z,19.80
2018-05-09T06:53:57.956Z,19.80
2018-05-09T06:56:25.517Z,19.80
2018-05-09T06:58:53.093Z,19.80
2018-05-09T07:01:20.590Z,19.80
2018-05-09T07:03:48.111Z,19.90
2018-05-09T07:06:15.779Z,19.90
2018-05-09T07:08:44.060Z,20.00
2018-05-09T07:11:11.640Z,19.90
2018-05-09T07:13:39.192Z,20.00
2018-05-09T07:16:06.712Z,20.00
2018-05-09T07:18:34.196Z,20.00
2018-05-09T07:21:01.694Z,20.10
2018-05-09T07:23:29.220Z,20.10
2018-05-09T07:25:56.724Z,20.10
2018-05-09T07:28:24.218Z,20.10
2018-05-09T07:30:51.760Z,20.20
2018-05-09T07:33:19.295Z,20.20
2018-05-09T07:35:46.885Z,20.20
2018-05-09T07:38:14.444Z,20.20
2018-05-09T07:40:41.950Z,20.30
2018-05-09T07:43:09.445Z,20.30
2018-05-09T07:45:37.034Z,20.30
2018-05-09T07:48:04.586Z,20.30
2018-05-09T07:50:32.212Z,20.40
2018-05-09T07:52:59.739Z,20.40
2018-05-09T07:55:27.327Z,20.40
2018-05-09T07:57:54.775Z,20.50
2018-05-09T08:00:22.265Z,20.50
2018-05-09T08:02:49.806Z,20.50
2018-05-09T08:05:17.354Z,20.50
2018-05-09T08:07:44.866Z,20.50
2018-05-09T08:10:12.384Z,20.50
2018-05-09T08:12:39.947Z,20.60
2018-05-09T08:15:07.454Z,20.60
2018-05-09T08:17:35.715Z,20.60
2018-05-09T08:20:03.208Z,20.60
2018-05-09T08:22:30.699Z,20.70
2018-05-09T08:24:58.298Z,20.70
2018-05-09T08:27:25.864Z,20.70
2018-05-09T08:29:53.429Z,20.70
2018-05-09T08:32:22.437Z,20.70
2018-05-09T08:34:50.038Z,20.70
2018-05-09T08:37:17.555Z,20.80
2018-05-09T08:39:45.127Z,20.80
2018-05-09T08:42:12.611Z,20.80
2018-05-09T08:44:40.981Z,20.90
2018-05-09T08:47:08.562Z,20.90
2018-05-09T08:49:36.836Z,20.90
2018-05-09T08:52:05.097Z,20.90
2018-05-09T08:54:32.591Z,20.90
2018-05-09T08:57:00.933Z,20.90
2018-05-09T08:59:28.514Z,21.00
2018-05-09T09:01:56.049Z,21.00
2018-05-09T09:04:23.567Z,21.00
2018-05-09T09:06:51.046Z,21.10
2018-05-09T09:09:18.554Z,21.00
2018-05-09T09:11:46.025Z,21.10
2018-05-09T09:14:13.550Z,21.10
2018-05-09T09:16:41.075Z,21.10
2018-05-09T09:19:08.577Z,21.20
2018-05-09T09:21:36.073Z,21.20
2018-05-09T09:24:03.661Z,21.20
2018-05-09T09:26:31.181Z,21.20
2018-05-09T09:28:58.681Z,21.30
2018-05-09T09:31:26.253Z,21.30
2018-05-09T09:33:53.745Z,21.30
2018-05-09T09:36:22.015Z,21.30
2018-05-09T09:38:49.526Z,21.30
2018-05-09T09:41:17.025Z,21.30
2018-05-09T09:43:44.540Z,21.30
2018-05-09T09:46:12.035Z,21.30
2018-05-09T09:48:39.621Z,21.40
2018-05-09T09:51:07.191Z,21.40
2018-05-09T09:53:34.684Z,21.40
2018-05-09T09:56:02.937Z,21.40
2018-05-09T09:58:30.474Z,21.40
2018-05-09T10:00:58.072Z,21.50
2018-05-09T10:03:25.636Z,21.50
2018-05-09T10:05:53.140Z,21.50
2018-05-09T10:08:20.632Z,21.50
2018-05-09T10:10:48.128Z,21.50
2018-05-09T10:13:15.639Z,21.50
2018-05-09T10:15:43.254Z,21.50
2018-05-09T10:18:10.795Z,21.50
2018-05-09T10:20:38.283Z,21.60
2018-05-09T10:23:05.786Z,21.60
2018-05-09T10:25:34.140Z,21.60
2018-05-09T10:28:01.700Z,21.60
2018-05-09T10:30:29.183Z,21.60
2018-05-09T10:32:57.560Z,21.70
2018-05-09T10:35:25.062Z,21.70
2018-05-09T10:37:52.579Z,21.70
2018-05-09T10:40:20.150Z,21.70
2018-05-09T10:42:47.636Z,21.70
2018-05-09T10:45:15.987Z,21.70
2018-05-09T10:47:43.516Z,21.80
2018-05-09T10:50:11.006Z,21.80
2018-05-09T10:52:38.590Z,21.80
2018-05-09T10:55:06.080Z,21.80
2018-05-09T10:57:34.346Z,21.80
2018-05-09T11:00:01.866Z,21.80
2018-05-09T11:02:29.372Z,21.80
2018-05-09T11:04:56.905Z,21.80
2018-05-09T11:07:24.494Z,21.90
2018-05-09T11:09:51.991Z,21.90
2018-05-09T11:12:20.246Z,21.90
2018-05-09T11:14:47.729Z,21.90
2018-05-09T11:17:16.008Z,22.00
2018-05-09T11:19:44.267Z,22.00
2018-05-09T11:22:11.831Z,22.00
2018-05-09T11:24:39.441Z,22.00
2018-05-09T11:27:06.879Z,22.10
2018-05-09T11:29:34.383Z,22.10
2018-05-09T11:32:01.903Z,22.10
2018-05-09T11:34:29.389Z,22.10
2018-05-09T11:36:57.669Z,22.10
2018-05-09T11:39:25.930Z,22.20
2018-05-09T11:41:53.432Z,22.20
2018-05-09T11:44:20.924Z,22.20
2018-05-09T11:46:48.518Z,22.20
2018-05-09T11:49:16.031Z,22.20
2018-05-09T11:51:43.524Z,22.20
2018-05-09T11:54:11.106Z,22.20
2018-05-09T11:56:38.598Z,22.20
2018-05-09T11:59:06.858Z,22.20
2018-05-09T12:01:34.354Z,22.20
2018-05-09T12:04:02.701Z,22.30
2018-05-09T12:06:30.272Z,22.30
2018-05-09T12:08:58.552Z,22.30
2018-05-09T12:11:26.130Z,22.30
2018-05-09T12:13:53.652Z,22.40
2018-05-09T12:16:21.140Z,22.30
2018-05-09T12:18:48.734Z,22.30
2018-05-09T12:21:17.024Z,22.40
2018-05-09T12:23:45.295Z,22.40
2018-05-09T12:26:12.797Z,22.40
2018-05-09T12:28:40.312Z,22.50
2018-05-09T12:31:07.872Z,22.40
2018-05-09T12:33:35.432Z,22.50
2018-05-09T12:36:02.930Z,22.50
2018-05-09T12:38:31.192Z,22.50
2018-05-09T12:40:58.700Z,22.50
2018-05-09T12:43:26.220Z,22.60
2018-05-09T12:45:53.782Z,22.50
2018-05-09T12:48:21.285Z,22.60
2018-05-09T12:50:48.792Z,22.60
2018-05-09T12:53:16.280Z,22.60
2018-05-09T12:55:43.812Z,22.60
2018-05-09T12:58:11.306Z,22.60
2018-05-09T13:00:38.829Z,22.60
2018-05-09T13:03:06.430Z,22.60
2018-05-09T13:05:33.950Z,22.60
2018-05-09T13:08:01.530Z,22.60
2018-05-09T13:10:29.125Z,22.60
2018-05-09T13:12:56.648Z,22.60
2018-05-09T13:15:24.132Z,22.60
2018-05-09T13:17:51.617Z,22.70
2018-05-09T13:20:19.190Z,22.70
2018-05-09T13:22:46.766Z,22.70
2018-05-09T13:25:14.272Z,22.70
2018-05-09T13:27:41.789Z,22.70
2018-05-09T13:30:09.275Z,22.70
2018-05-09T13:32:37.554Z,22.80
2018-05-09T13:35:05.870Z,22.80
2018-05-09T13:37:34.100Z,22.80
2018-05-09T13:40:02.482Z,22.80
2018-05-09T13:42:30.676Z,22.90
2018-05-09T13:44:59.057Z,22.90
2018-05-09T13:47:26.473Z,22.90
2018-05-09T13:49:54.068Z,22.90
2018-05-09T13:52:23.080Z,22.90
2018-05-09T13:54:50.784Z,22.90
2018-05-09T13:57:18.291Z,23.00
2018-05-09T13:59:45.774Z,23.00
2018-05-09T14:02:13.344Z,23.00
2018-05-09T14:04:40.917Z,23.00
2018-05-09T14:07:08.447Z,23.10
2018-05-09T14:09:35.889Z,23.10
2018-05-09T14:12:03.402Z,23.10
2018-05-09T14:14:30.886Z,23.10
2018-05-09T14:16:59.240Z,23.10
2018-05-09T14:19:26.737Z,23.10
2018-05-09T14:21:55.094Z,23.10
2018-05-09T14:24:22.659Z,23.10
2018-05-09T14:26:50.163Z,23.10
2018-05-09T14:29:17.656Z,23.10
2018-05-09T14:31:45.145Z,23.20
2018-05-09T14:34:12.666Z,23.20
2018-05-09T14:36:40.174Z,23.20
2018-05-09T14:39:07.746Z,23.20
2018-05-09T14:41:35.252Z,23.20
2018-05-09T14:44:02.775Z,23.20
2018-05-09T14:46:30.290Z,23.30
2018-05-09T14:48:57.799Z,23.30
2018-05-09T14:51:25.292Z,23.30
2018-05-09T14:53:53.658Z,23.30
2018-05-09T14:56:21.148Z,23.30
2018-05-09T14:58:48.674Z,23.30
2018-05-09T15:01:16.165Z,23.30
2018-05-09T15:03:44.526Z,23.40
2018-05-09T15:06:12.062Z,23.30
2018-05-09T15:08:39.603Z,23.40
2018-05-09T15:11:07.126Z,23.40
2018-05-09T15:13:34.702Z,23.40
2018-05-09T15:16:02.203Z,23.40
2018-05-09T15:18:29.712Z,23.40
2018-05-09T15:20:57.217Z,23.50
2018-05-09T15:23:25.563Z,23.50
2018-05-09T15:25:53.144Z,23.50
2018-05-09T15:28:20.691Z,23.50
2018-05-09T15:30:49.792Z,23.50
2018-05-09T15:33:17.291Z,23.50
2018-05-09T15:35:45.643Z,23.50
2018-05-09T15:38:13.216Z,23.50
2018-05-09T15:40:40.720Z,23.50
2018-05-09T15:43:08.233Z,23.50
2018-05-09T15:45:35.730Z,23.50
2018-05-09T15:48:04.011Z,23.50
2018-05-09T15:50:32.262Z,23.50
2018-05-09T15:52:59.795Z,23.50
2018-05-09T15:55:27.284Z,23.60
2018-05-09T15:57:54.865Z,23.60
2018-05-09T16:00:22.433Z,23.50
2018-05-09T16:02:50.004Z,23.50
2018-05-09T16:05:17.513Z,23.50
2018-05-09T16:07:45.021Z,23.50
2018-05-09T16:10:12.608Z,23.50
2018-05-09T16:12:40.983Z,23.50
2018-05-09T16:15:08.467Z,23.50
2018-05-09T16:17:36.730Z,23.50
2018-05-09T16:20:04.217Z,23.50
2018-05-09T16:22:31.812Z,23.50
2018-05-09T16:24:59.314Z,23.50
2018-05-09T16:27:26.811Z,23.50
2018-05-09T16:29:55.159Z,23.50
2018-05-09T16:32:22.726Z,23.50
2018-05-09T16:34:50.289Z,23.50
2018-05-09T16:37:17.906Z,23.50
2018-05-09T16:39:45.424Z,23.50
2018-05-09T16:42:12.933Z,23.40
2018-05-09T16:44:40.443Z,23.50
2018-05-09T16:47:08.027Z,23.40
2018-05-09T16:49:35.543Z,23.40
2018-05-09T16:52:03.045Z,23.40
2018-05-09T16:54:30.622Z,23.40
2018-05-09T16:56:58.106Z,23.40
2018-05-09T16:59:26.361Z,23.40
2018-05-09T17:01:53.939Z,23.40
2018-05-09T17:04:21.489Z,23.40
2018-05-09T17:06:48.983Z,23.40
2018-05-09T17:09:17.237Z,23.40
2018-05-09T17:11:45.525Z,23.40
2018-05-09T17:14:13.095Z,23.40
2018-05-09T17:16:40.609Z,23.40
2018-05-09T17:19:08.130Z,23.40
2018-05-09T17:21:48.194Z,23.30
2018-05-09T17:24:16.447Z,23.30
2018-05-09T17:26:44.011Z,23.30
2018-05-09T17:29:11.579Z,23.30
2018-05-09T17:31:39.150Z,23.30
2018-05-09T17:34:06.688Z,23.30
2018-05-09T17:36:34.279Z,23.30
2018-05-09T17:39:01.847Z,23.30
2018-05-09T17:41:29.361Z,23.30
2018-05-09T17:43:56.853Z,23.30
2018-05-09T17:46:24.353Z,23.30
2018-05-09T17:48:51.914Z,23.30
2018-05-09T17:51:19.489Z,23.30
2018-05-09T17:53:47.853Z,23.30
2018-05-09T17:56:15.437Z,23.30
2018-05-09T17:58:43.028Z,23.30
2018-05-09T18:01:10.552Z,23.30
2018-05-09T18:03:38.074Z,23.30
2018-05-09T18:06:05.568Z,23.30
2018-05-09T18:08:33.149Z,23.30
2018-05-09T18:11:00.663Z,23.30
2018-05-09T18:13:28.177Z,23.30
2018-05-09T18:15:55.723Z,23.30
2018-05-09T18:18:23.315Z,23.30
2018-05-09T18:20:50.920Z,23.30
2018-05-09T18:23:18.416Z,23.30
2018-05-09T18:25:46.009Z,23.30
2018-05-09T18:28:13.537Z,23.30
2018-05-09T18:30:41.044Z,23.20
2018-05-09T18:33:08.552Z,23.20
2018-05-09T18:35:36.072Z,23.20
2018-05-09T18:38:03.639Z,23.20
2018-05-09T18:40:31.156Z,23.20
2018-05-09T18:42:58.660Z,23.20
2018-05-09T18:45:26.224Z,23.20
2018-05-09T18:47:53.768Z,23.20
2018-05-09T18:50:21.264Z,23.10
2018-05-09T18:52:50.361Z,23.10
2018-05-09T18:55:17.967Z,23.10
2018-05-09T18:57:45.455Z,23.10
2018-05-09T19:00:12.964Z,23.10
2018-05-09T19:02:40.459Z,23.00
2018-05-09T19:05:07.986Z,23.00
2018-05-09T19:07:35.488Z,23.00
2018-05-09T19:10:02.991Z,23.00
2018-05-09T19:12:30.501Z,23.00
2018-05-09T19:14:58.774Z,22.90
2018-05-09T19:17:27.039Z,22.90
2018-05-09T19:19:54.571Z,22.90
2018-05-09T19:22:22.084Z,22.90
2018-05-09T19:24:50.341Z,22.80
2018-05-09T19:27:17.911Z,22.80
2018-05-09T19:29:45.486Z,22.80
2018-05-09T19:32:13.062Z,22.80
2018-05-09T19:34:40.618Z,22.70
2018-05-09T19:37:08.120Z,22.70
2018-05-09T19:39:35.625Z,22.70
2018-05-09T19:42:03.141Z,22.70
2018-05-09T19:44:31.497Z,22.60
2018-05-09T19:46:59.021Z,22.60
2018-05-09T19:49:26.528Z,22.60
2018-05-09T19:51:54.026Z,22.60
2018-05-09T19:54:21.561Z,22.60
2018-05-09T19:56:49.129Z,22.50
2018-05-09T19:59:17.403Z,22.50
2018-05-09T20:01:46.426Z,22.50
2018-05-09T20:04:13.934Z,22.50
2018-05-09T20:06:41.565Z,22.50
2018-05-09T20:09:09.062Z,22.50
2018-05-09T20:11:36.764Z,22.50
2018-05-09T20:14:05.051Z,22.40
2018-05-09T20:16:33.325Z,22.40
2018-05-09T20:19:00.840Z,22.40
2018-05-09T20:21:28.345Z,22.40
2018-05-09T20:23:55.915Z,22.40
2018-05-09T20:26:23.498Z,22.40
2018-05-09T20:28:56.636Z,22.30
2018-05-09T20:31:41.769Z,22.30
2018-05-09T20:34:10.043Z,22.20
2018-05-09T20:36:37.548Z,22.20
2018-05-09T20:39:05.070Z,22.20
2018-05-09T20:41:32.585Z,22.20
2018-05-09T20:44:00.108Z,22.20
2018-05-09T20:46:28.370Z,22.20
2018-05-09T20:48:55.911Z,22.10
2018-05-09T20:54:23.910Z,22.10
2018-05-09T20:56:51.421Z,22.10
2018-05-09T20:59:18.922Z,22.10
2018-05-09T21:01:49.354Z,22.10
2018-05-09T21:04:16.884Z,22.10
2018-05-09T21:06:44.386Z,22.10
2018-05-09T21:09:11.986Z,22.10
2018-05-09T21:11:39.486Z,22.00
2018-05-09T21:14:07.050Z,22.00
2018-05-09T21:16:35.379Z,22.00
2018-05-09T21:19:02.914Z,22.00
2018-05-09T21:21:30.528Z,22.00
2018-05-09T21:23:58.027Z,22.00
2018-05-09T21:26:25.546Z,22.00
2018-05-09T21:28:53.073Z,22.00
2018-05-09T21:31:20.571Z,22.00
2018-05-09T21:33:48.135Z,21.90
2018-05-09T21:36:15.633Z,21.90
2018-05-09T21:38:43.904Z,21.90
2018-05-09T21:41:12.169Z,21.90
2018-05-09T21:43:39.688Z,21.90
2018-05-09T21:46:07.289Z,21.90
2018-05-09T21:48:34.826Z,21.90
2018-05-09T21:51:02.316Z,21.90
2018-05-09T21:53:29.808Z,21.80
2018-05-09T21:55:58.145Z,21.80
2018-05-09T21:58:25.650Z,21.80
2018-05-09T22:00:53.149Z,21.90
2018-05-09T22:03:20.658Z,21.80
2018-05-09T22:05:48.161Z,21.80
2018-05-09T22:08:16.424Z,21.80
2018-05-09T22:10:43.957Z,21.80
2018-05-09T22:13:11.463Z,21.80
2018-05-09T22:15:39.722Z,21.70
2018-05-09T22:18:07.225Z,21.70
2018-05-09T22:20:34.716Z,21.70
2018-05-09T22:23:02.220Z,21.70
2018-05-09T22:25:29.786Z,21.70
2018-05-09T22:27:57.279Z,21.70
2018-05-09T22:30:25.537Z,21.70
2018-05-09T22:32:53.045Z,21.70
2018-05-09T22:35:20.549Z,21.70
2018-05-09T22:37:48.034Z,21.70
2018-05-09T22:40:16.298Z,21.60
2018-05-09T22:42:43.867Z,21.60
2018-05-09T22:45:11.378Z,21.60
2018-05-09T22:47:39.002Z,21.60
2018-05-09T22:50:06.561Z,21.60
2018-05-09T22:52:34.045Z,21.60
2018-05-09T22:55:02.418Z,21.60
2018-05-09T22:57:29.974Z,21.60
2018-05-09T22:59:57.545Z,21.50
2018-05-09T23:02:25.105Z,21.60
2018-05-09T23:04:52.607Z,21.60
2018-05-09T23:07:20.960Z,21.50
2018-05-09T23:09:48.523Z,21.50
2018-05-09T23:12:15.997Z,21.50
2018-05-09T23:14:43.567Z,21.50
2018-05-09T23:17:11.175Z,21.50
2018-05-09T23:19:39.413Z,21.50
2018-05-09T23:22:06.909Z,21.50
2018-05-09T23:24:34.417Z,21.50
2018-05-09T23:27:01.941Z,21.50
2018-05-09T23:29:29.457Z,21.50
2018-05-09T23:31:57.026Z,21.40
2018-05-09T23:34:24.561Z,21.50
2018-05-09T23:36:52.153Z,21.40
2018-05-09T23:39:19.743Z,21.40
2018-05-09T23:41:47.291Z,21.40
2018-05-09T23:44:14.789Z,21.40
2018-05-09T23:46:43.037Z,21.40
2018-05-09T23:49:10.598Z,21.40
2018-05-09T23:51:38.109Z,21.40
2018-05-09T23:54:05.627Z,21.30
2018-05-09T23:56:33.121Z,21.40
2018-05-09T23:59:01.386Z,21.30
