createdAt,value
2018-11-25T00:02:26.651Z,81.63
2018-11-25T00:04:55.072Z,80.53
2018-11-25T00:07:23.481Z,83.37
2018-11-25T00:09:52.049Z,82.07
2018-11-25T00:12:20.530Z,79.53
2018-11-25T00:14:48.910Z,74.00
2018-11-25T00:17:17.286Z,78.90
2018-11-25T00:19:45.689Z,80.77
2018-11-25T00:22:14.291Z,73.93
2018-11-25T00:24:42.975Z,87.07
2018-11-25T00:27:11.643Z,77.40
2018-11-25T00:29:40.335Z,82.20
2018-11-25T00:32:08.803Z,77.93
2018-11-25T00:34:37.191Z,83.07
2018-11-25T00:37:05.583Z,86.03
2018-11-25T00:39:33.959Z,80.00
2018-11-25T00:42:02.435Z,84.07
2018-11-25T00:44:30.837Z,86.37
2018-11-25T00:46:59.211Z,84.63
2018-11-25T00:49:27.586Z,79.77
2018-11-25T00:51:56.225Z,88.40
2018-11-25T00:54:24.882Z,95.23
2018-11-25T00:56:53.358Z,93.60
2018-11-25T00:59:21.959Z,91.30
2018-11-25T01:01:50.664Z,80.97
2018-11-25T01:04:19.130Z,94.93
2018-11-25T01:06:47.551Z,89.63
2018-11-25T01:09:16.135Z,87.43
2018-11-25T01:11:44.599Z,93.53
2018-11-25T01:14:13.006Z,92.47
2018-11-25T01:16:41.383Z,97.60
2018-11-25T01:19:09.971Z,89.83
2018-11-25T01:21:38.464Z,91.87
2018-11-25T01:24:06.840Z,90.77
2018-11-25T01:26:35.206Z,88.80
2018-11-25T01:29:03.614Z,106.70
2018-11-25T01:31:32.203Z,85.27
2018-11-25T01:34:01.423Z,94.50
2018-11-25T01:36:30.028Z,97.40
2018-11-25T01:38:58.718Z,85.83
2018-11-25T01:41:27.215Z,89.53
2018-11-25T01:43:55.811Z,91.10
2018-11-25T01:46:24.487Z,86.73
2018-11-25T01:48:53.073Z,87.53
2018-11-25T02:10:22.723Z,88.53
2018-11-25T02:31:53.063Z,97.77
2018-11-25T02:34:21.451Z,90.67
2018-11-25T02:36:50.036Z,105.00
2018-11-25T02:39:18.501Z,91.37
2018-11-25T02:58:26.575Z,87.90
2018-11-25T03:00:54.971Z,89.57
2018-11-25T03:03:23.344Z,89.90
2018-11-25T03:05:51.717Z,95.20
2018-11-25T03:08:20.132Z,100.50
2018-11-25T03:10:48.513Z,87.23
2018-11-25T03:13:16.889Z,99.63
2018-11-25T03:15:45.289Z,85.07
2018-11-25T03:18:13.659Z,97.83
2018-11-25T03:20:42.086Z,93.10
2018-11-25T03:23:10.555Z,101.57
2018-11-25T03:25:39.002Z,97.17
2018-11-25T03:28:07.377Z,97.07
2018-11-25T03:30:36.043Z,106.10
2018-11-25T03:33:04.836Z,102.03
2018-11-25T03:35:33.230Z,99.07
2018-11-25T03:38:01.608Z,103.27
2018-11-25T03:40:30.001Z,91.77
2018-11-25T03:46:20.303Z,99.43
2018-11-25T03:48:49.012Z,103.27
2018-11-25T03:51:17.474Z,98.53
2018-11-25T03:53:45.859Z,101.67
2018-11-25T03:56:14.258Z,111.03
2018-11-25T03:58:42.634Z,101.80
2018-11-25T04:01:11.019Z,106.90
2018-11-25T04:03:39.398Z,97.27
2018-11-25T04:06:08.014Z,98.03
2018-11-25T04:08:36.699Z,99.50
2018-11-25T04:11:05.421Z,111.77
2018-11-25T04:13:33.808Z,105.10
2018-11-25T04:16:02.192Z,109.30
2018-11-25T04:18:30.800Z,97.40
2018-11-25T04:20:59.308Z,102.17
2018-11-25T04:23:27.704Z,102.97
2018-11-25T04:25:56.107Z,106.67
2018-11-25T04:28:24.716Z,100.73
2018-11-25T04:30:53.183Z,107.57
2018-11-25T04:33:21.582Z,96.87
2018-11-25T04:35:49.964Z,98.47
2018-11-25T04:38:18.544Z,101.13
2018-11-25T04:40:47.031Z,104.20
2018-11-25T04:43:15.411Z,114.73
2018-11-25T04:45:43.792Z,108.03
2018-11-25T04:48:12.393Z,126.03
2018-11-25T04:50:40.887Z,108.10
2018-11-25T04:53:09.284Z,104.93
2018-11-25T04:55:37.680Z,109.10
2018-11-25T04:58:06.073Z,117.30
2018-11-25T05:00:34.439Z,116.47
2018-11-25T05:03:02.825Z,115.77
2018-11-25T05:05:31.228Z,117.10
2018-11-25T05:07:59.824Z,124.87
2018-11-25T05:10:28.348Z,111.03
2018-11-25T05:12:56.768Z,125.47
2018-11-25T05:15:25.146Z,111.40
2018-11-25T05:17:53.526Z,115.50
2018-11-25T05:20:21.903Z,129.73
2018-11-25T05:22:50.283Z,114.63
2018-11-25T05:25:19.392Z,113.87
2018-11-25T05:27:47.859Z,114.67
2018-11-25T05:30:16.645Z,135.90
2018-11-25T05:32:45.050Z,124.60
2018-11-25T05:35:13.945Z,124.77
2018-11-25T05:37:42.556Z,122.20
2018-11-25T05:40:14.207Z,125.80
2018-11-25T05:42:42.639Z,126.97
2018-11-25T05:45:14.491Z,125.90
2018-11-25T05:47:42.900Z,132.37
2018-11-25T05:50:11.743Z,125.67
2018-11-25T05:52:40.125Z,132.73
2018-11-25T05:55:09.719Z,123.93
2018-11-25T05:57:38.199Z,123.43
2018-11-25T06:00:13.804Z,121.93
2018-11-25T06:02:42.172Z,114.33
2018-11-25T06:05:10.780Z,129.57
2018-11-25T06:07:39.346Z,122.07
2018-11-25T06:10:09.260Z,115.07
2018-11-25T06:12:37.680Z,117.57
2018-11-25T06:15:07.422Z,128.23
2018-11-25T06:17:35.803Z,121.77
2018-11-25T06:20:05.989Z,122.07
2018-11-25T06:22:34.395Z,129.70
2018-11-25T06:25:02.782Z,119.87
2018-11-25T06:27:38.092Z,126.47
2018-11-25T06:29:59.552Z,116.43
2018-11-25T06:32:27.943Z,116.63
2018-11-25T06:34:56.523Z,132.73
2018-11-25T06:37:25.235Z,124.80
2018-11-25T06:39:53.911Z,120.23
2018-11-25T06:42:22.475Z,123.80
2018-11-25T06:44:50.871Z,128.03
2018-11-25T06:47:19.251Z,127.97
2018-11-25T06:49:47.839Z,129.97
2018-11-25T06:52:16.318Z,126.77
2018-11-25T06:54:44.699Z,131.13
2018-11-25T06:57:13.070Z,128.33
2018-11-25T06:59:41.458Z,123.40
2018-11-25T07:02:09.834Z,128.30
2018-11-25T07:04:38.230Z,128.50
2018-11-25T07:07:06.611Z,123.37
2018-11-25T07:09:34.987Z,125.10
2018-11-25T07:12:03.358Z,126.17
2018-11-25T07:14:31.759Z,131.10
2018-11-25T07:17:00.132Z,138.67
2018-11-25T07:19:28.508Z,120.27
2018-11-25T07:21:56.905Z,126.37
2018-11-25T07:24:25.270Z,129.67
2018-11-25T07:26:53.660Z,116.60
2018-11-25T07:29:22.054Z,116.53
2018-11-25T07:31:50.475Z,139.40
2018-11-25T07:34:18.846Z,144.13
2018-11-25T07:36:47.250Z,119.17
2018-11-25T07:39:15.638Z,132.57
2018-11-25T07:41:44.094Z,136.47
2018-11-25T07:44:12.477Z,141.27
2018-11-25T07:46:40.896Z,128.97
2018-11-25T07:49:09.281Z,139.27
2018-11-25T07:51:37.725Z,143.77
2018-11-25T07:54:06.359Z,137.80
2018-11-25T07:56:35.282Z,133.37
2018-11-25T07:59:04.011Z,127.50
2018-11-25T08:01:32.467Z,129.17
2018-11-25T08:04:01.138Z,128.33
2018-11-25T08:06:29.644Z,134.47
2018-11-25T08:08:58.033Z,117.70
2018-11-25T08:11:26.414Z,119.20
2018-11-25T08:13:55.142Z,121.57
2018-11-25T08:16:23.535Z,125.03
2018-11-25T08:18:51.931Z,117.67
2018-11-25T08:21:20.339Z,132.07
2018-11-25T08:23:48.850Z,130.30
2018-11-25T08:26:17.221Z,127.47
2018-11-25T08:28:45.689Z,121.43
2018-11-25T08:31:14.143Z,122.43
2018-11-25T08:33:42.530Z,117.60
2018-11-25T08:36:11.850Z,125.20
2018-11-25T08:38:40.275Z,117.63
2018-11-25T08:41:08.683Z,113.00
2018-11-25T08:43:37.344Z,118.10
2018-11-25T08:46:05.901Z,115.30
2018-11-25T08:48:34.516Z,112.37
2018-11-25T08:51:03.360Z,111.13
2018-11-25T08:53:32.072Z,110.43
2018-11-25T08:56:01.058Z,118.70
2018-11-25T08:58:29.511Z,110.10
2018-11-25T09:01:02.976Z,109.83
2018-11-25T09:03:31.382Z,118.20
2018-11-25T09:05:59.851Z,114.63
2018-11-25T09:08:28.452Z,118.67
2018-11-25T09:11:02.220Z,117.43
2018-11-25T09:13:30.763Z,126.27
2018-11-25T09:15:59.076Z,113.10
2018-11-25T09:18:27.566Z,118.67
2018-11-25T09:20:55.971Z,112.17
2018-11-25T09:23:24.357Z,115.83
2018-11-25T09:25:53.015Z,105.83
2018-11-25T09:28:21.470Z,111.20
2018-11-25T09:30:50.093Z,107.13
2018-11-25T09:33:18.578Z,106.43
2018-11-25T09:35:47.207Z,109.83
2018-11-25T09:38:16.484Z,105.77
2018-11-25T09:40:44.915Z,113.03
2018-11-25T09:43:13.276Z,125.30
2018-11-25T09:45:41.671Z,99.17
2018-11-25T09:48:10.277Z,114.73
2018-11-25T09:50:38.968Z,108.13
2018-11-25T09:53:07.430Z,106.53
2018-11-25T09:55:35.839Z,114.63
2018-11-25T09:58:04.226Z,111.13
2018-11-25T10:00:33.225Z,113.97
2018-11-25T10:03:02.023Z,120.20
2018-11-25T10:05:30.403Z,107.43
2018-11-25T10:07:58.853Z,111.50
2018-11-25T10:10:27.275Z,103.87
2018-11-25T10:12:56.165Z,104.37
2018-11-25T10:15:25.123Z,99.80
2018-11-25T10:17:59.435Z,104.77
2018-11-25T10:20:23.279Z,97.47
2018-11-25T10:22:51.879Z,102.67
2018-11-25T10:25:20.342Z,108.33
2018-11-25T10:27:48.940Z,97.40
2018-11-25T10:30:17.976Z,102.47
2018-11-25T10:32:47.002Z,114.13
2018-11-25T10:35:16.197Z,104.90
2018-11-25T10:37:45.021Z,105.17
2018-11-25T10:40:13.977Z,111.60
2018-11-25T10:42:42.372Z,109.77
2018-11-25T10:45:11.416Z,105.87
2018-11-25T10:47:40.159Z,103.47
2018-11-25T10:50:09.452Z,122.97
2018-11-25T10:52:37.843Z,115.70
2018-11-25T10:55:07.113Z,129.67
2018-11-25T10:57:35.564Z,129.63
2018-11-25T11:00:19.232Z,134.27
2018-11-25T11:02:47.775Z,133.53
2018-11-25T11:05:21.828Z,122.07
2018-11-25T11:07:50.223Z,123.40
2018-11-25T11:10:18.860Z,135.77
2018-11-25T11:12:47.693Z,123.77
2018-11-25T11:15:16.647Z,122.57
2018-11-25T11:17:45.107Z,121.13
2018-11-25T11:20:13.512Z,115.43
2018-11-25T11:22:41.929Z,117.23
2018-11-25T11:25:10.522Z,125.10
2018-11-25T11:27:39.236Z,120.60
2018-11-25T11:30:08.447Z,121.10
2018-11-25T11:32:36.830Z,121.67
2018-11-25T11:35:06.708Z,127.45
2018-11-25T11:37:35.353Z,114.80
2018-11-25T11:40:04.947Z,113.77
2018-11-25T11:42:33.351Z,117.97
2018-11-25T11:45:01.792Z,114.27
2018-11-25T11:47:30.434Z,118.37
2018-11-25T11:49:58.925Z,119.17
2018-11-25T11:52:27.292Z,115.47
2018-11-25T11:54:56.407Z,119.80
2018-11-25T11:57:24.835Z,108.20
2018-11-25T11:59:53.459Z,101.17
2018-11-25T12:02:21.963Z,103.03
2018-11-25T12:04:50.378Z,96.13
2018-11-25T12:07:18.992Z,101.00
2018-11-25T12:09:47.428Z,99.13
2018-11-25T12:12:20.844Z,111.63
2018-11-25T12:14:50.308Z,94.57
2018-11-25T12:17:17.630Z,89.07
2018-11-25T12:19:46.068Z,103.63
2018-11-25T12:22:14.548Z,84.23
2018-11-25T12:24:42.958Z,98.80
2018-11-25T12:27:11.355Z,91.37
2018-11-25T12:29:39.767Z,85.33
2018-11-25T12:32:08.456Z,85.33
2018-11-25T12:34:36.967Z,89.57
2018-11-25T12:37:05.355Z,93.07
2018-11-25T12:39:33.807Z,97.73
2018-11-25T12:42:02.505Z,91.10
2018-11-25T12:44:30.971Z,87.70
2018-11-25T12:46:59.372Z,89.83
2018-11-25T12:49:27.813Z,88.57
2018-11-25T12:51:56.973Z,88.03
2018-11-25T12:54:25.391Z,95.70
2018-11-25T12:56:54.324Z,79.27
2018-11-25T12:59:22.935Z,77.57
2018-11-25T13:01:51.493Z,87.63
2018-11-25T13:04:19.979Z,79.60
2018-11-25T13:06:48.429Z,77.17
2018-11-25T13:09:17.036Z,80.80
2018-11-25T13:11:52.141Z,75.70
2018-11-25T13:14:13.928Z,76.63
2018-11-25T13:16:42.327Z,76.97
2018-11-25T13:19:11.464Z,78.53
2018-11-25T13:21:39.945Z,80.73
2018-11-25T13:24:08.602Z,73.20
2018-11-25T13:26:37.027Z,75.07
2018-11-25T13:29:05.804Z,75.37
2018-11-25T13:31:39.323Z,75.83
2018-11-25T13:34:07.732Z,70.37
2018-11-25T13:36:36.160Z,75.47
2018-11-25T13:39:07.997Z,70.53
2018-11-25T13:41:36.591Z,70.47
2018-11-25T13:44:05.099Z,68.07
2018-11-25T13:46:33.523Z,80.17
2018-11-25T13:49:01.942Z,66.93
2018-11-25T13:51:30.624Z,69.30
2018-11-25T13:53:59.615Z,68.33
2018-11-25T13:56:28.086Z,72.80
2018-11-25T13:58:56.460Z,71.80
2018-11-25T14:01:24.850Z,68.47
2018-11-25T14:03:53.367Z,66.70
2018-11-25T14:06:21.870Z,60.37
2018-11-25T14:08:51.351Z,64.40
2018-11-25T14:11:20.053Z,57.10
2018-11-25T14:13:48.636Z,59.33
2018-11-25T14:16:19.265Z,60.63
2018-11-25T14:18:48.288Z,55.77
2018-11-25T14:33:25.161Z,63.17
2018-11-25T14:35:54.466Z,66.83
2018-11-25T14:38:22.880Z,71.30
2018-11-25T14:40:51.280Z,70.67
2018-11-25T14:43:19.663Z,68.33
2018-11-25T14:45:48.275Z,73.37
2018-11-25T14:48:16.982Z,71.73
2018-11-25T14:50:45.470Z,69.43
2018-11-25T14:53:13.857Z,70.00
2018-11-25T14:55:42.251Z,65.93
2018-11-25T14:58:10.647Z,68.13
2018-11-25T15:00:40.020Z,68.57
2018-11-25T15:03:08.774Z,65.50
2018-11-25T15:05:39.009Z,69.77
2018-11-25T15:08:07.891Z,65.30
2018-11-25T15:10:36.306Z,65.03
2018-11-25T15:13:05.125Z,64.80
2018-11-25T15:15:33.523Z,63.23
2018-11-25T15:18:01.923Z,68.27
2018-11-25T15:20:30.732Z,68.03
2018-11-25T15:23:00.200Z,67.40
2018-11-25T15:25:31.571Z,67.97
2018-11-25T15:28:00.049Z,71.70
2018-11-25T15:30:28.607Z,69.60
2018-11-25T15:32:57.107Z,67.17
2018-11-25T15:35:25.527Z,74.40
2018-11-25T15:37:54.327Z,68.63
2018-11-25T15:40:23.531Z,74.30
2018-11-25T15:42:52.214Z,67.90
2018-11-25T15:45:21.351Z,65.30
2018-11-25T15:47:50.621Z,64.03
2018-11-25T15:50:21.389Z,69.70
2018-11-25T15:52:49.902Z,62.87
2018-11-25T15:55:18.551Z,62.93
2018-11-25T15:57:47.024Z,63.57
2018-11-25T16:00:16.009Z,60.20
2018-11-25T16:02:44.408Z,62.07
2018-11-25T16:05:14.482Z,59.77
2018-11-25T16:07:42.903Z,59.63
2018-11-25T16:10:12.321Z,61.67
2018-11-25T16:12:42.171Z,60.13
2018-11-25T16:15:11.408Z,59.33
2018-11-25T16:17:39.853Z,61.33
2018-11-25T16:20:09.074Z,53.57
2018-11-25T16:22:37.495Z,58.67
2018-11-25T16:25:13.495Z,48.20
2018-11-25T16:27:42.086Z,54.47
2018-11-25T16:30:11.204Z,57.73
2018-11-25T16:32:39.736Z,51.10
2018-11-25T16:35:08.891Z,55.53
2018-11-25T16:37:37.671Z,58.50
2018-11-25T16:40:07.992Z,52.93
2018-11-25T16:42:36.379Z,53.47
2018-11-25T16:45:07.259Z,55.00
2018-11-25T16:47:35.684Z,49.30
2018-11-25T16:50:05.683Z,44.87
2018-11-25T16:52:34.380Z,46.73
2018-11-25T16:55:03.063Z,53.73
2018-11-25T16:57:31.542Z,51.67
2018-11-25T16:59:59.927Z,54.60
2018-11-25T17:02:28.431Z,57.30
2018-11-25T17:04:57.031Z,54.30
2018-11-25T17:07:25.542Z,52.37
2018-11-25T17:09:53.975Z,56.13
2018-11-25T17:12:22.429Z,56.03
2018-11-25T17:14:50.837Z,53.90
2018-11-25T17:17:19.480Z,55.57
2018-11-25T17:19:47.946Z,53.40
2018-11-25T17:22:16.731Z,51.17
2018-11-25T17:24:44.826Z,52.17
2018-11-25T17:27:27.777Z,55.30
2018-11-25T17:29:56.415Z,55.23
2018-11-25T17:32:24.887Z,53.83
2018-11-25T17:34:53.492Z,50.13
2018-11-25T17:37:21.994Z,57.67
2018-11-25T17:39:50.651Z,52.47
2018-11-25T17:42:19.142Z,54.00
2018-11-25T17:44:47.566Z,49.93
2018-11-25T17:47:16.005Z,49.80
2018-11-25T17:49:44.397Z,50.20
2018-11-25T17:52:12.884Z,55.63
2018-11-25T17:54:41.283Z,51.77
2018-11-25T17:57:09.659Z,51.17
2018-11-25T17:59:38.056Z,52.67
2018-11-25T18:02:06.522Z,47.07
2018-11-25T18:04:35.021Z,52.50
2018-11-25T18:07:03.411Z,50.27
2018-11-25T18:09:31.800Z,55.10
2018-11-25T18:12:00.192Z,52.40
2018-11-25T18:14:28.986Z,55.03
2018-11-25T18:16:57.451Z,63.23
2018-11-25T18:19:25.871Z,59.60
2018-11-25T18:21:58.512Z,68.27
2018-11-25T18:24:27.274Z,70.77
2018-11-25T18:26:55.808Z,61.03
2018-11-25T18:29:24.274Z,55.73
2018-11-25T18:31:52.976Z,59.57
2018-11-25T18:34:21.719Z,53.33
2018-11-25T18:36:50.608Z,49.40
2018-11-25T18:39:19.106Z,51.73
2018-11-25T18:41:52.597Z,51.03
2018-11-25T18:44:21.382Z,48.70
2018-11-25T18:46:49.914Z,46.17
2018-11-25T18:49:18.803Z,49.50
2018-11-25T18:51:47.429Z,54.50
2018-11-25T18:54:15.813Z,46.53
2018-11-25T18:56:44.369Z,53.53
2018-11-25T18:59:12.744Z,45.67
2018-11-25T19:01:42.870Z,51.23
2018-11-25T19:04:11.283Z,49.60
2018-11-25T19:06:39.667Z,52.50
2018-11-25T19:09:08.564Z,46.23
2018-11-25T19:11:37.215Z,47.23
2018-11-25T19:14:05.957Z,48.03
2018-11-25T19:16:34.674Z,48.40
2018-11-25T19:19:03.148Z,45.07
2018-11-25T19:21:31.824Z,46.67
2018-11-25T19:24:00.320Z,47.37
2018-11-25T19:26:28.790Z,43.73
2018-11-25T19:28:57.378Z,46.23
2018-11-25T19:31:25.871Z,48.80
2018-11-25T19:33:54.326Z,50.13
2018-11-25T19:36:22.716Z,53.30
2018-11-25T19:38:51.263Z,45.83
2018-11-25T19:41:19.883Z,53.00
2018-11-25T19:43:48.512Z,55.10
2018-11-25T19:46:17.260Z,52.90
2018-11-25T19:48:45.758Z,52.67
2018-11-25T19:51:17.493Z,49.77
2018-11-25T19:53:43.046Z,51.10
2018-11-25T19:56:11.540Z,52.43
2018-11-25T19:58:39.962Z,52.70
2018-11-25T20:01:08.750Z,44.53
2018-11-25T20:03:37.305Z,51.93
2018-11-25T20:06:05.759Z,47.57
2018-11-25T20:08:34.198Z,46.73
2018-11-25T20:11:02.639Z,51.70
2018-11-25T20:13:31.017Z,51.63
2018-11-25T20:16:05.099Z,54.47
2018-11-25T20:18:33.575Z,56.03
2018-11-25T20:22:11.197Z,53.13
2018-11-25T20:24:39.595Z,54.47
2018-11-25T20:27:13.516Z,56.67
2018-11-25T20:29:41.887Z,53.30
2018-11-25T20:33:16.146Z,60.03
2018-11-25T20:35:44.637Z,54.50
2018-11-25T20:38:18.378Z,57.20
2018-11-25T20:40:46.972Z,55.23
2018-11-25T20:43:15.431Z,62.83
2018-11-25T20:45:49.267Z,60.00
2018-11-25T20:48:17.659Z,64.67
2018-11-25T20:50:46.073Z,57.67
2018-11-25T20:53:20.746Z,58.23
2018-11-25T20:55:48.385Z,59.90
2018-11-25T20:58:16.758Z,59.40
2018-11-25T21:00:45.151Z,52.27
2018-11-25T21:03:13.756Z,55.53
2018-11-25T21:05:42.226Z,62.10
2018-11-25T21:08:12.825Z,58.17
2018-11-25T21:10:41.265Z,60.47
2018-11-25T21:13:09.768Z,68.17
2018-11-25T21:15:38.224Z,65.47
2018-11-25T21:18:06.703Z,59.87
2018-11-25T21:20:35.159Z,62.17
2018-11-25T21:23:03.610Z,64.07
2018-11-25T21:25:32.286Z,58.97
2018-11-25T21:28:00.708Z,55.60
2018-11-25T21:30:29.130Z,61.73
2018-11-25T21:32:57.762Z,58.93
2018-11-25T21:35:26.192Z,59.60
2018-11-25T21:37:55.094Z,55.67
2018-11-25T21:40:25.112Z,57.17
2018-11-25T21:42:53.554Z,57.03
2018-11-25T21:45:22.409Z,53.00
2018-11-25T21:47:50.961Z,52.87
2018-11-25T21:50:20.048Z,50.97
2018-11-25T21:52:48.555Z,51.70
2018-11-25T21:55:17.245Z,52.20
2018-11-25T21:57:45.675Z,51.60
2018-11-25T22:00:15.575Z,58.43
2018-11-25T22:02:44.068Z,47.90
2018-11-25T22:05:13.050Z,52.47
2018-11-25T22:07:41.639Z,49.00
2018-11-25T22:10:11.387Z,46.70
2018-11-25T22:12:40.231Z,39.70
2018-11-25T22:15:09.343Z,39.97
2018-11-25T22:17:37.781Z,39.10
2018-11-25T22:20:07.119Z,34.90
2018-11-25T22:22:35.572Z,33.23
2018-11-25T22:25:05.019Z,32.73
2018-11-25T22:27:33.440Z,32.37
2018-11-25T22:30:01.881Z,27.27
2018-11-25T22:32:30.307Z,30.13
2018-11-25T22:34:58.750Z,30.67
2018-11-25T22:37:27.878Z,32.90
2018-11-25T22:39:56.335Z,26.67
2018-11-25T22:42:24.703Z,26.80
2018-11-25T22:44:53.149Z,26.70
2018-11-25T22:47:21.560Z,24.07
2018-11-25T22:49:49.939Z,26.27
2018-11-25T22:52:18.387Z,24.20
2018-11-25T22:54:46.757Z,26.30
2018-11-25T22:57:15.140Z,22.57
2018-11-25T22:59:43.527Z,28.63
2018-11-25T23:02:11.911Z,22.77
2018-11-25T23:04:45.979Z,20.23
2018-11-25T23:07:14.357Z,23.67
2018-11-25T23:09:42.733Z,20.67
2018-11-25T23:12:11.147Z,22.53
2018-11-25T23:14:39.514Z,22.00
2018-11-25T23:17:07.895Z,22.97
2018-11-25T23:19:36.283Z,19.90
2018-11-25T23:22:04.737Z,18.47
2018-11-25T23:24:33.099Z,17.40
2018-11-25T23:27:01.508Z,23.17
2018-11-25T23:29:30.065Z,21.10
2018-11-25T23:31:58.471Z,21.67
2018-11-25T23:34:26.919Z,18.30
2018-11-25T23:36:55.290Z,17.37
2018-11-25T23:39:23.672Z,20.57
2018-11-25T23:41:52.058Z,21.67
2018-11-25T23:44:20.469Z,20.67
2018-11-25T23:46:49.054Z,20.87
2018-11-25T23:49:17.539Z,19.77
2018-11-25T23:51:46.012Z,18.50
2018-11-25T23:54:14.391Z,18.57
2018-11-25T23:56:42.986Z,19.77
2018-11-25T23:59:11.448Z,19.53
