createdAt,value
2019-05-23T00:01:38.766Z,6.33
2019-05-23T00:04:27.338Z,5.90
2019-05-23T00:07:15.667Z,6.50
2019-05-23T00:10:03.575Z,7.10
2019-05-23T00:12:44.362Z,5.65
2019-05-23T00:15:23.409Z,5.22
2019-05-23T00:17:52.708Z,6.58
2019-05-23T00:20:21.969Z,6.83
2019-05-23T00:22:51.385Z,5.20
2019-05-23T00:25:20.095Z,7.67
2019-05-23T00:27:48.652Z,5.65
2019-05-23T00:30:19.484Z,4.70
2019-05-23T00:32:50.435Z,5.23
2019-05-23T00:35:20.544Z,4.33
2019-05-23T00:37:50.456Z,7.50
2019-05-23T00:40:21.327Z,5.60
2019-05-23T00:42:50.713Z,7.12
2019-05-23T00:45:21.220Z,5.53
2019-05-23T00:47:51.952Z,4.72
2019-05-23T00:50:21.164Z,6.47
2019-05-23T00:52:50.600Z,7.25
2019-05-23T00:55:20.685Z,7.10
2019-05-23T00:57:49.254Z,8.45
2019-05-23T01:00:29.836Z,5.87
2019-05-23T01:02:58.810Z,6.33
2019-05-23T01:05:28.336Z,5.60
2019-05-23T01:07:57.920Z,4.70
2019-05-23T01:10:27.009Z,5.55
2019-05-23T01:12:55.596Z,6.83
2019-05-23T01:15:24.788Z,7.27
2019-05-23T01:17:54.193Z,6.43
2019-05-23T01:20:25.236Z,4.80
2019-05-23T01:22:54.934Z,5.07
2019-05-23T01:25:25.464Z,5.50
2019-05-23T01:27:55.189Z,4.97
2019-05-23T01:30:28.056Z,5.20
2019-05-23T01:33:01.451Z,5.20
2019-05-23T01:35:31.607Z,4.70
2019-05-23T01:38:04.182Z,4.57
2019-05-23T01:40:32.115Z,5.30
2019-05-23T01:43:02.436Z,6.83
2019-05-23T01:45:33.193Z,4.30
2019-05-23T01:48:02.059Z,5.53
2019-05-23T01:50:30.638Z,4.45
2019-05-23T01:52:59.532Z,6.00
2019-05-23T01:55:29.355Z,4.95
2019-05-23T01:57:58.231Z,4.55
2019-05-23T02:00:29.287Z,5.30
2019-05-23T02:02:59.391Z,5.57
2019-05-23T02:05:30.125Z,4.53
2019-05-23T02:08:00.259Z,6.35
2019-05-23T02:10:29.633Z,5.70
2019-05-23T02:12:59.349Z,4.17
2019-05-23T02:15:28.651Z,3.98
2019-05-23T02:17:57.846Z,5.33
2019-05-23T02:20:27.247Z,4.60
2019-05-23T02:22:56.750Z,5.83
2019-05-23T02:25:26.363Z,4.73
2019-05-23T02:27:55.759Z,7.00
2019-05-23T02:30:35.831Z,5.57
2019-05-23T02:32:56.297Z,4.85
2019-05-23T02:35:25.104Z,4.10
2019-05-23T02:38:11.747Z,4.70
2019-05-23T02:40:41.912Z,8.87
2019-05-23T02:43:24.827Z,5.35
2019-05-23T02:45:55.890Z,4.87
2019-05-23T02:48:36.023Z,4.43
2019-05-23T02:51:07.112Z,5.72
2019-05-23T02:53:37.491Z,5.30
2019-05-23T02:56:08.150Z,5.85
2019-05-23T02:58:40.015Z,6.13
2019-05-23T03:01:17.612Z,5.25
2019-05-23T03:03:46.427Z,7.40
2019-05-23T03:06:16.581Z,5.20
2019-05-23T03:08:46.390Z,4.97
2019-05-23T03:11:19.678Z,6.63
2019-05-23T03:13:49.705Z,7.70
2019-05-23T03:16:19.426Z,4.90
2019-05-23T03:18:50.662Z,5.17
2019-05-23T03:21:19.773Z,7.03
2019-05-23T03:23:49.315Z,8.50
2019-05-23T03:26:23.603Z,5.03
2019-05-23T03:28:52.676Z,5.78
2019-05-23T03:31:31.650Z,6.20
2019-05-23T03:33:57.298Z,7.50
2019-05-23T03:36:26.213Z,6.05
2019-05-23T03:38:55.592Z,6.37
2019-05-23T03:41:25.392Z,4.53
2019-05-23T03:43:54.721Z,5.10
2019-05-23T03:46:27.893Z,6.83
2019-05-23T03:48:58.008Z,8.10
2019-05-23T03:51:27.429Z,7.12
2019-05-23T03:53:57.409Z,5.53
2019-05-23T03:56:26.822Z,5.75
2019-05-23T03:58:56.025Z,6.37
2019-05-23T04:01:43.966Z,4.43
2019-05-23T04:03:58.816Z,6.10
2019-05-23T04:06:28.343Z,5.28
2019-05-23T04:08:57.425Z,5.67
2019-05-23T04:11:27.738Z,7.62
2019-05-23T04:13:56.733Z,4.03
2019-05-23T04:16:30.260Z,6.72
2019-05-23T04:18:56.373Z,6.15
2019-05-23T04:21:25.571Z,10.40
2019-05-23T04:23:54.662Z,4.40
2019-05-23T04:26:23.936Z,5.70
2019-05-23T04:28:53.030Z,6.40
2019-05-23T04:31:22.295Z,5.90
2019-05-23T04:33:51.643Z,5.13
2019-05-23T04:36:21.373Z,7.17
2019-05-23T04:38:50.231Z,15.58
2019-05-23T04:41:19.434Z,7.10
2019-05-23T04:43:48.624Z,15.18
2019-05-23T04:46:17.963Z,9.80
2019-05-23T04:48:46.737Z,7.15
2019-05-23T04:51:15.502Z,4.40
2019-05-23T04:53:44.284Z,5.50
2019-05-23T04:56:13.377Z,6.33
2019-05-23T04:58:42.875Z,5.87
2019-05-23T05:01:13.616Z,6.87
2019-05-23T05:03:44.937Z,6.60
2019-05-23T05:06:13.750Z,4.20
2019-05-23T05:08:42.338Z,8.93
2019-05-23T05:11:11.871Z,5.75
2019-05-23T05:13:41.437Z,5.13
2019-05-23T05:16:11.310Z,5.13
2019-05-23T05:18:40.236Z,6.17
2019-05-23T05:21:09.132Z,5.57
2019-05-23T05:23:37.716Z,5.75
2019-05-23T05:26:08.248Z,4.65
2019-05-23T05:28:37.437Z,5.60
2019-05-23T05:31:06.330Z,6.92
2019-05-23T05:33:35.519Z,7.37
2019-05-23T05:36:04.367Z,5.97
2019-05-23T05:38:34.425Z,5.00
2019-05-23T05:41:05.272Z,4.42
2019-05-23T05:43:34.787Z,5.15
2019-05-23T05:46:03.665Z,4.10
2019-05-23T05:48:36.241Z,7.05
2019-05-23T05:51:06.788Z,4.06
2019-05-23T05:53:35.654Z,5.03
2019-05-23T05:56:05.894Z,10.00
2019-05-23T05:58:36.622Z,5.35
2019-05-23T06:01:08.484Z,6.80
2019-05-23T06:03:37.068Z,4.72
2019-05-23T06:06:20.201Z,5.00
2019-05-23T06:08:56.962Z,7.10
2019-05-23T06:11:26.258Z,11.37
2019-05-23T06:13:55.052Z,7.30
2019-05-23T06:16:25.252Z,7.60
2019-05-23T06:18:55.060Z,7.08
2019-05-23T06:21:25.504Z,5.20
2019-05-23T06:23:54.980Z,13.93
2019-05-23T06:26:23.882Z,13.80
2019-05-23T06:28:52.765Z,21.42
2019-05-23T06:31:21.956Z,7.95
2019-05-23T06:33:51.895Z,12.75
2019-05-23T06:36:21.295Z,12.93
2019-05-23T06:38:51.232Z,6.50
2019-05-23T06:41:20.289Z,6.63
2019-05-23T06:43:49.177Z,4.45
2019-05-23T06:46:18.310Z,6.27
2019-05-23T06:48:47.598Z,6.57
2019-05-23T06:51:16.350Z,7.73
2019-05-23T06:53:45.548Z,6.43
2019-05-23T06:56:14.702Z,7.45
2019-05-23T06:58:43.836Z,4.75
2019-05-23T07:01:12.423Z,5.33
2019-05-23T07:03:43.380Z,5.92
2019-05-23T07:06:12.865Z,3.57
2019-05-23T07:08:41.977Z,5.78
2019-05-23T07:11:11.051Z,7.08
2019-05-23T07:13:40.969Z,6.58
2019-05-23T07:16:09.667Z,5.53
2019-05-23T07:18:38.231Z,6.85
2019-05-23T07:21:09.064Z,5.67
2019-05-23T07:23:38.104Z,10.55
2019-05-23T07:26:07.480Z,9.60
2019-05-23T07:28:36.049Z,9.88
2019-05-23T07:31:06.265Z,9.35
2019-05-23T07:33:34.945Z,8.00
2019-05-23T07:36:04.369Z,8.03
2019-05-23T07:38:33.228Z,4.80
2019-05-23T07:41:02.245Z,10.28
2019-05-23T07:43:31.131Z,10.82
2019-05-23T07:46:00.846Z,9.55
2019-05-23T07:48:31.053Z,4.70
2019-05-23T07:50:59.653Z,5.78
2019-05-23T07:53:44.049Z,5.17
2019-05-23T07:56:14.017Z,5.00
2019-05-23T07:58:43.416Z,10.30
2019-05-23T08:01:14.347Z,4.65
2019-05-23T08:03:43.755Z,6.70
2019-05-23T08:06:13.042Z,5.57
2019-05-23T08:08:43.580Z,5.85
2019-05-23T08:11:12.151Z,7.03
2019-05-23T08:13:41.035Z,5.53
2019-05-23T08:16:10.133Z,8.18
2019-05-23T08:18:39.547Z,3.25
2019-05-23T08:21:09.464Z,3.00
2019-05-23T08:23:39.171Z,3.33
2019-05-23T08:26:07.954Z,5.72
2019-05-23T08:28:36.948Z,3.77
2019-05-23T08:31:06.753Z,4.75
2019-05-23T08:33:36.756Z,3.00
2019-05-23T08:36:06.878Z,4.14
2019-05-23T08:38:36.799Z,6.70
2019-05-23T08:41:06.200Z,4.20
2019-05-23T08:43:37.328Z,3.15
2019-05-23T08:46:06.986Z,3.80
2019-05-23T08:48:36.049Z,3.25
2019-05-23T08:51:05.740Z,4.87
2019-05-23T08:53:34.763Z,4.17
2019-05-23T08:56:17.537Z,4.65
2019-05-23T08:58:37.342Z,5.62
2019-05-23T09:01:07.356Z,3.42
2019-05-23T09:03:35.923Z,5.00
2019-05-23T09:06:05.424Z,3.97
2019-05-23T09:08:34.741Z,8.20
2019-05-23T09:11:03.812Z,4.45
2019-05-23T09:13:32.769Z,7.40
2019-05-23T09:16:05.696Z,4.60
2019-05-23T09:18:35.297Z,3.33
2019-05-23T09:21:04.818Z,6.15
2019-05-23T09:23:36.791Z,4.20
2019-05-23T09:26:06.577Z,5.00
2019-05-23T09:28:35.691Z,6.60
2019-05-23T09:31:06.404Z,4.13
2019-05-23T09:33:36.619Z,6.25
2019-05-23T09:36:06.546Z,2.83
2019-05-23T09:38:35.543Z,3.57
2019-05-23T09:41:05.749Z,5.47
2019-05-23T09:43:36.485Z,4.78
2019-05-23T09:46:06.440Z,3.86
2019-05-23T09:48:36.312Z,3.58
2019-05-23T09:51:06.581Z,4.04
2019-05-23T09:53:35.843Z,4.92
2019-05-23T09:56:06.570Z,3.84
2019-05-23T09:58:36.569Z,4.33
2019-05-23T10:01:06.685Z,4.26
2019-05-23T10:03:35.776Z,6.37
2019-05-23T10:06:04.781Z,6.23
2019-05-23T10:08:36.633Z,2.57
2019-05-23T10:11:06.546Z,3.33
2019-05-23T10:13:39.363Z,2.98
2019-05-23T10:16:08.819Z,4.08
2019-05-23T10:18:38.328Z,3.47
2019-05-23T10:21:07.436Z,5.30
2019-05-23T10:23:36.028Z,6.58
2019-05-23T10:26:06.840Z,6.00
2019-05-23T10:28:35.629Z,6.12
2019-05-23T10:31:07.190Z,4.58
2019-05-23T10:33:36.049Z,2.95
2019-05-23T10:36:06.606Z,4.52
2019-05-23T10:38:36.758Z,2.83
2019-05-23T10:41:06.750Z,4.04
2019-05-23T10:43:36.768Z,3.40
2019-05-23T10:46:05.913Z,2.52
2019-05-23T10:48:37.704Z,3.77
2019-05-23T10:51:06.179Z,4.50
2019-05-23T10:53:35.993Z,4.33
2019-05-23T10:56:05.432Z,3.97
2019-05-23T10:58:36.209Z,2.77
2019-05-23T11:01:07.166Z,3.44
2019-05-23T11:03:35.950Z,5.67
2019-05-23T11:06:15.963Z,6.04
2019-05-23T11:08:38.139Z,4.22
2019-05-23T11:11:07.641Z,4.90
2019-05-23T11:13:36.538Z,4.05
2019-05-23T11:16:06.338Z,3.00
2019-05-23T11:18:36.968Z,4.50
2019-05-23T11:21:07.000Z,6.20
2019-05-23T11:23:37.304Z,4.45
2019-05-23T11:26:06.397Z,3.52
2019-05-23T11:28:37.952Z,3.62
2019-05-23T11:31:08.793Z,3.33
2019-05-23T11:33:37.689Z,3.00
2019-05-23T11:36:06.875Z,4.08
2019-05-23T11:38:37.017Z,3.87
2019-05-23T11:41:06.188Z,3.52
2019-05-23T11:43:37.027Z,4.20
2019-05-23T11:46:10.524Z,5.14
2019-05-23T11:48:39.412Z,4.85
2019-05-23T11:51:08.115Z,6.90
2019-05-23T11:53:36.690Z,4.50
2019-05-23T11:56:06.080Z,5.50
2019-05-23T11:58:35.582Z,3.52
2019-05-23T12:01:09.292Z,3.20
2019-05-23T12:03:39.002Z,4.85
2019-05-23T12:06:07.799Z,6.17
2019-05-23T12:08:36.360Z,8.65
2019-05-23T12:11:05.984Z,4.20
2019-05-23T12:13:37.722Z,3.77
2019-05-23T12:16:08.078Z,5.50
2019-05-23T12:18:37.253Z,5.28
2019-05-23T12:21:06.927Z,6.20
2019-05-23T12:23:35.836Z,6.73
2019-05-23T12:26:06.776Z,4.78
2019-05-23T12:28:36.102Z,4.12
2019-05-23T12:31:07.630Z,3.52
2019-05-23T12:33:36.416Z,5.83
2019-05-23T12:36:06.636Z,5.42
2019-05-23T12:38:35.983Z,6.03
2019-05-23T12:41:07.691Z,4.60
2019-05-23T12:43:36.306Z,5.90
2019-05-23T12:46:07.037Z,6.78
2019-05-23T12:48:37.634Z,3.40
2019-05-23T12:51:10.599Z,4.87
2019-05-23T12:53:39.513Z,3.92
2019-05-23T12:56:08.322Z,6.60
2019-05-23T12:58:37.720Z,5.30
2019-05-23T13:01:07.836Z,6.17
2019-05-23T13:03:37.018Z,5.10
2019-05-23T13:06:06.235Z,4.03
2019-05-23T13:08:35.834Z,5.53
2019-05-23T13:11:06.487Z,4.48
2019-05-23T13:13:35.877Z,4.92
2019-05-23T13:16:06.375Z,6.75
2019-05-23T13:18:36.804Z,4.87
2019-05-23T13:21:06.112Z,5.24
2019-05-23T13:23:37.648Z,6.37
2019-05-23T13:26:06.779Z,5.93
2019-05-23T13:28:35.742Z,5.53
2019-05-23T13:31:05.843Z,7.26
2019-05-23T13:33:35.967Z,5.67
2019-05-23T13:36:05.989Z,20.70
2019-05-23T13:38:36.115Z,11.57
2019-05-23T13:41:06.336Z,21.78
2019-05-23T13:43:35.863Z,15.65
2019-05-23T13:46:05.947Z,15.80
2019-05-23T13:48:37.424Z,7.87
2019-05-23T13:51:06.821Z,10.68
2019-05-23T13:53:35.700Z,9.18
2019-05-23T13:56:05.927Z,10.56
2019-05-23T13:58:36.764Z,8.53
2019-05-23T14:01:09.606Z,10.10
2019-05-23T14:03:38.015Z,10.75
2019-05-23T14:06:08.024Z,6.33
2019-05-23T14:08:37.131Z,6.72
2019-05-23T14:11:06.536Z,5.40
2019-05-23T14:13:37.064Z,6.73
2019-05-23T14:16:05.909Z,6.40
2019-05-23T14:18:37.898Z,6.62
2019-05-23T14:21:07.195Z,11.63
2019-05-23T14:23:36.088Z,10.00
2019-05-23T14:26:06.424Z,8.97
2019-05-23T14:28:35.709Z,10.28
2019-05-23T14:31:16.064Z,13.80
2019-05-23T14:33:49.152Z,16.12
2019-05-23T14:36:22.138Z,13.53
2019-05-23T14:38:53.400Z,12.00
2019-05-23T14:41:22.679Z,9.13
2019-05-23T14:43:53.008Z,12.78
2019-05-23T14:46:22.707Z,9.45
2019-05-23T14:48:52.929Z,13.70
2019-05-23T14:51:26.546Z,13.85
2019-05-23T14:54:13.454Z,13.60
2019-05-23T14:56:42.617Z,15.93
2019-05-23T14:59:11.426Z,13.10
2019-05-23T15:01:41.055Z,13.10
2019-05-23T15:04:09.944Z,18.25
2019-05-23T15:06:38.634Z,15.28
2019-05-23T15:09:09.333Z,16.62
2019-05-23T15:11:38.909Z,17.37
2019-05-23T15:14:07.993Z,17.60
2019-05-23T15:16:37.178Z,17.50
2019-05-23T15:19:07.295Z,17.23
2019-05-23T15:21:36.682Z,16.32
2019-05-23T15:24:06.270Z,15.03
2019-05-23T15:26:36.686Z,14.40
2019-05-23T15:29:07.230Z,20.88
2019-05-23T15:31:36.103Z,16.57
2019-05-23T15:34:06.750Z,15.60
2019-05-23T15:36:37.076Z,16.75
2019-05-23T15:39:09.993Z,17.25
2019-05-23T15:41:38.014Z,18.60
2019-05-23T15:44:22.617Z,22.00
2019-05-23T15:46:37.755Z,17.62
2019-05-23T15:49:08.292Z,16.30
2019-05-23T15:51:38.602Z,19.25
2019-05-23T15:54:08.905Z,19.00
2019-05-23T15:56:39.468Z,20.33
2019-05-23T15:59:16.940Z,23.93
2019-05-23T16:02:08.644Z,15.03
2019-05-23T16:04:37.969Z,15.08
2019-05-23T16:07:07.985Z,16.55
2019-05-23T16:09:37.059Z,19.73
2019-05-23T16:12:07.593Z,16.45
2019-05-23T16:14:36.585Z,17.27
2019-05-23T16:17:07.424Z,19.06
2019-05-23T16:19:36.837Z,19.10
2019-05-23T16:22:06.966Z,21.70
2019-05-23T16:24:36.047Z,18.50
2019-05-23T16:27:08.409Z,15.88
2019-05-23T16:29:37.736Z,20.70
2019-05-23T16:32:08.598Z,20.90
2019-05-23T16:34:39.793Z,18.80
2019-05-23T16:37:08.463Z,18.42
2019-05-23T16:39:47.649Z,20.97
2019-05-23T16:42:08.839Z,21.90
2019-05-23T16:44:42.486Z,26.17
2019-05-23T16:47:11.722Z,27.82
2019-05-23T16:49:41.016Z,26.30
2019-05-23T16:52:09.894Z,24.02
2019-05-23T16:54:40.223Z,25.05
2019-05-23T16:57:27.022Z,26.90
2019-05-23T17:00:17.869Z,18.00
2019-05-23T17:03:06.889Z,15.80
2019-05-23T17:05:41.210Z,16.32
2019-05-23T17:08:23.727Z,16.87
2019-05-23T17:11:10.840Z,12.65
2019-05-23T17:16:17.019Z,16.32
2019-05-23T17:18:53.364Z,15.57
2019-05-23T17:21:28.321Z,12.53
2019-05-23T17:24:17.476Z,11.00
2019-05-23T17:27:09.315Z,12.23
2019-05-23T17:29:43.135Z,10.28
2019-05-23T17:32:13.519Z,12.73
2019-05-23T17:34:42.428Z,12.50
2019-05-23T17:37:13.052Z,14.50
2019-05-23T17:39:46.266Z,14.60
2019-05-23T17:42:15.217Z,19.05
2019-05-23T17:44:44.004Z,15.88
2019-05-23T17:47:18.910Z,12.00
2019-05-23T17:49:49.498Z,15.38
2019-05-23T17:52:22.361Z,17.53
2019-05-23T17:54:51.282Z,14.07
2019-05-23T17:57:21.464Z,14.68
2019-05-23T17:59:50.888Z,14.55
2019-05-23T18:02:20.661Z,13.25
2019-05-23T18:04:49.683Z,13.88
2019-05-23T18:07:18.368Z,15.37
2019-05-23T18:09:52.899Z,20.65
2019-05-23T18:12:22.896Z,13.00
2019-05-23T18:14:55.982Z,14.25
2019-05-23T18:17:25.778Z,12.30
2019-05-23T18:19:55.181Z,11.10
2019-05-23T18:22:24.505Z,14.43
2019-05-23T18:24:59.820Z,13.40
2019-05-23T18:27:32.938Z,15.25
2019-05-23T18:30:08.302Z,14.65
2019-05-23T18:32:39.321Z,16.15
2019-05-23T18:35:12.745Z,17.92
2019-05-23T18:37:45.066Z,15.00
2019-05-23T18:40:20.964Z,14.27
2019-05-23T18:42:57.489Z,16.70
2019-05-23T18:45:34.359Z,14.90
2019-05-23T18:48:13.658Z,14.25
2019-05-23T18:50:57.924Z,15.05
2019-05-23T18:53:30.014Z,13.40
2019-05-23T18:56:08.759Z,16.52
2019-05-23T18:58:48.585Z,19.10
2019-05-23T19:01:23.644Z,17.93
2019-05-23T19:03:58.410Z,16.25
2019-05-23T19:06:32.850Z,16.82
2019-05-23T19:09:11.487Z,16.27
2019-05-23T19:11:44.420Z,16.97
2019-05-23T19:14:15.912Z,17.55
2019-05-23T19:16:46.825Z,23.30
2019-05-23T19:19:23.822Z,19.95
2019-05-23T19:22:20.398Z,20.05
2019-05-23T19:24:55.489Z,24.43
2019-05-23T19:27:49.457Z,17.27
2019-05-23T19:30:30.305Z,20.80
2019-05-23T19:33:15.146Z,18.95
2019-05-23T19:35:53.597Z,21.37
2019-05-23T19:41:54.469Z,20.15
2019-05-23T19:44:23.067Z,21.77
2019-05-23T19:46:52.041Z,16.40
2019-05-23T19:49:20.729Z,14.50
2019-05-23T19:51:49.837Z,18.97
2019-05-23T19:54:19.237Z,18.37
2019-05-23T19:56:50.522Z,17.20
2019-05-23T19:59:20.932Z,18.63
2019-05-23T20:01:51.824Z,18.67
2019-05-23T20:04:21.328Z,20.33
2019-05-23T20:06:50.346Z,17.32
2019-05-23T20:09:24.196Z,21.23
2019-05-23T20:11:55.073Z,19.70
2019-05-23T20:14:23.946Z,20.23
2019-05-23T20:16:52.536Z,24.15
2019-05-23T20:19:21.426Z,20.62
2019-05-23T20:21:50.411Z,21.75
2019-05-23T20:24:18.995Z,23.07
2019-05-23T20:26:47.578Z,23.30
2019-05-23T20:29:16.263Z,26.50
2019-05-23T20:31:48.335Z,21.77
2019-05-23T20:34:16.600Z,21.93
2019-05-23T20:36:45.193Z,25.17
2019-05-23T20:39:14.583Z,24.10
2019-05-23T20:41:43.494Z,19.30
2019-05-23T20:44:12.465Z,17.10
2019-05-23T20:46:41.051Z,17.27
2019-05-23T20:49:10.139Z,18.77
2019-05-23T20:51:39.448Z,15.35
2019-05-23T20:54:08.027Z,17.40
2019-05-23T20:56:36.916Z,16.23
2019-05-23T20:59:07.128Z,17.93
2019-05-23T21:01:37.885Z,16.17
2019-05-23T21:04:07.168Z,18.32
2019-05-23T21:06:37.283Z,16.80
2019-05-23T21:09:07.708Z,16.37
2019-05-23T21:11:36.912Z,17.67
2019-05-23T21:14:06.511Z,17.95
2019-05-23T21:16:35.405Z,17.95
2019-05-23T21:19:05.726Z,18.33
2019-05-23T21:21:35.707Z,15.48
2019-05-23T21:24:05.917Z,19.23
2019-05-23T21:26:37.099Z,22.17
2019-05-23T21:29:06.604Z,20.62
2019-05-23T21:31:36.739Z,20.45
2019-05-23T21:34:06.735Z,20.48
2019-05-23T21:36:37.271Z,26.47
2019-05-23T21:39:08.509Z,19.98
2019-05-23T21:41:37.499Z,17.75
2019-05-23T21:44:06.187Z,16.42
2019-05-23T21:46:35.903Z,19.80
2019-05-23T21:49:06.840Z,20.52
2019-05-23T21:51:36.133Z,20.92
2019-05-23T21:54:05.744Z,20.10
2019-05-23T21:56:34.935Z,22.73
2019-05-23T21:59:03.517Z,23.75
2019-05-23T22:01:36.603Z,18.90
2019-05-23T22:04:14.609Z,23.94
2019-05-23T22:06:47.686Z,23.67
2019-05-23T22:09:16.790Z,25.53
2019-05-23T22:11:45.781Z,25.62
2019-05-23T22:14:14.369Z,22.30
2019-05-23T22:16:43.455Z,22.32
2019-05-23T22:19:14.310Z,23.45
2019-05-23T22:21:42.878Z,22.70
2019-05-23T22:24:12.072Z,24.57
2019-05-23T22:26:40.962Z,24.03
2019-05-23T22:29:10.257Z,25.45
2019-05-23T22:31:39.256Z,24.80
2019-05-23T22:34:09.315Z,25.57
2019-05-23T22:36:38.276Z,24.87
2019-05-23T22:39:08.175Z,26.37
2019-05-23T22:41:37.570Z,22.67
2019-05-23T22:44:08.408Z,27.60
2019-05-23T22:46:37.728Z,27.13
2019-05-23T22:49:06.494Z,24.85
2019-05-23T22:51:35.467Z,24.80
2019-05-23T22:54:05.660Z,20.60
2019-05-23T22:56:35.314Z,21.30
2019-05-23T22:59:04.309Z,25.70
2019-05-23T23:01:35.269Z,22.03
2019-05-23T23:04:05.660Z,22.18
2019-05-23T23:06:37.216Z,24.47
2019-05-23T23:09:07.105Z,25.65
2019-05-23T23:11:38.497Z,22.37
2019-05-23T23:14:07.063Z,23.20
2019-05-23T23:16:37.276Z,16.85
2019-05-23T23:19:06.950Z,21.37
2019-05-23T23:21:36.183Z,24.40
2019-05-23T23:24:06.513Z,21.62
2019-05-23T23:26:35.193Z,23.38
2019-05-23T23:29:03.999Z,25.80
2019-05-23T23:31:32.564Z,26.75
2019-05-23T23:34:02.679Z,24.40
2019-05-23T23:36:31.892Z,26.45
2019-05-23T23:39:01.072Z,27.05
2019-05-23T23:41:29.969Z,32.47
2019-05-23T23:44:00.092Z,28.53
2019-05-23T23:46:47.506Z,25.35
2019-05-23T23:49:34.738Z,29.23
2019-05-23T23:52:21.427Z,29.48
2019-05-23T23:55:08.543Z,28.32
2019-05-23T23:57:55.355Z,25.80
