createdAt,value
2016-11-27T00:00:22.980Z,96.59
2016-11-27T00:01:23.088Z,96.59
2016-11-27T00:02:23.013Z,96.5
2016-11-27T00:03:22.848Z,96.5
2016-11-27T00:04:23.284Z,96.69
2016-11-27T00:05:23.524Z,96.5
2016-11-27T00:06:22.809Z,97.06
2016-11-27T00:07:22.545Z,96.5
2016-11-27T00:08:23.093Z,96.12
2016-11-27T00:09:22.543Z,96.31
2016-11-27T00:10:22.714Z,95.64
2016-11-27T00:11:22.704Z,96.02
2016-11-27T00:12:22.825Z,96.12
2016-11-27T00:13:22.948Z,96.31
2016-11-27T00:14:22.826Z,96.59
2016-11-27T00:15:22.641Z,96.5
2016-11-27T00:16:22.480Z,96.4
2016-11-27T00:17:22.331Z,96.12
2016-11-27T00:18:22.561Z,96.31
2016-11-27T00:19:22.332Z,96.12
2016-11-27T00:20:22.581Z,96.31
2016-11-27T00:21:22.567Z,95.64
2016-11-27T00:22:22.745Z,95.45
2016-11-27T00:23:22.442Z,95.64
2016-11-27T00:24:22.670Z,95.64
2016-11-27T00:25:22.568Z,95.64
2016-11-27T00:26:22.780Z,96.02
2016-11-27T00:27:22.957Z,95.93
2016-11-27T00:28:22.717Z,96.12
2016-11-27T00:29:22.586Z,95.83
2016-11-27T00:30:22.830Z,95.55
2016-11-27T00:31:22.670Z,96.07
2016-11-27T00:32:22.762Z,95.55
2016-11-27T00:33:22.861Z,95.83
2016-11-27T00:34:22.701Z,96.07
2016-11-27T00:35:22.272Z,95.88
2016-11-27T00:36:22.683Z,95.97
2016-11-27T00:37:22.406Z,96.16
2016-11-27T00:38:22.501Z,95.4
2016-11-27T00:39:22.756Z,95.69
2016-11-27T00:40:22.498Z,95.69
2016-11-27T00:41:22.937Z,95.5
2016-11-27T00:42:22.973Z,95.21
2016-11-27T00:43:22.966Z,95.03
2016-11-27T00:44:23.053Z,95.4
2016-11-27T00:45:22.747Z,95.21
2016-11-27T00:46:24.222Z,95.03
2016-11-27T00:47:22.876Z,95.31
2016-11-27T00:48:23.018Z,95.21
2016-11-27T00:49:22.814Z,95.4
2016-11-27T00:50:22.819Z,95.21
2016-11-27T00:51:22.621Z,95.4
2016-11-27T00:52:22.852Z,95.59
2016-11-27T00:53:22.721Z,95.4
2016-11-27T00:54:23.582Z,94.74
2016-11-27T00:55:23.093Z,94.74
2016-11-27T00:56:25.385Z,94.93
2016-11-27T00:57:22.945Z,95.21
2016-11-27T00:58:23.048Z,94.65
2016-11-27T00:59:22.687Z,94.37
2016-11-27T01:00:23.163Z,94.65
2016-11-27T01:01:23.155Z,94.56
2016-11-27T01:02:22.919Z,94.37
2016-11-27T01:03:23.118Z,94.46
2016-11-27T01:04:22.587Z,94.65
2016-11-27T01:05:22.432Z,94.08
2016-11-27T01:06:22.876Z,94.56
2016-11-27T01:07:22.566Z,94.65
2016-11-27T01:08:22.549Z,94.56
2016-11-27T01:09:22.577Z,94.46
2016-11-27T01:10:22.373Z,95.31
2016-11-27T01:11:22.343Z,95.12
2016-11-27T01:12:22.448Z,94.46
2016-11-27T01:13:22.882Z,94.65
2016-11-27T01:14:22.825Z,94.08
2016-11-27T01:15:22.913Z,93.8
2016-11-27T01:16:23.013Z,93.8
2016-11-27T01:17:22.683Z,93.51
2016-11-27T01:18:22.889Z,93.61
2016-11-27T01:19:22.599Z,93.51
2016-11-27T01:20:22.985Z,93.51
2016-11-27T01:21:23.178Z,93.42
2016-11-27T01:22:22.601Z,93.42
2016-11-27T01:23:23.198Z,93.65
2016-11-27T01:24:22.818Z,93.37
2016-11-27T01:25:22.598Z,93.51
2016-11-27T01:26:22.814Z,93.46
2016-11-27T01:27:22.889Z,92.99
2016-11-27T01:28:22.723Z,93.75
2016-11-27T01:29:23.344Z,93.08
2016-11-27T01:30:24.102Z,93.27
2016-11-27T01:31:22.989Z,93.37
2016-11-27T01:32:23.566Z,92.9
2016-11-27T01:33:23.951Z,92.52
2016-11-27T01:34:24.478Z,92.43
2016-11-27T01:35:23.138Z,92.14
2016-11-27T01:36:22.844Z,92.71
2016-11-27T01:37:22.647Z,92.61
2016-11-27T01:38:22.580Z,92.8
2016-11-27T01:39:22.596Z,91.95
2016-11-27T01:40:23.012Z,92.05
2016-11-27T01:41:23.162Z,91.67
2016-11-27T01:42:33.308Z,91.95
2016-11-27T01:43:23.589Z,92.14
2016-11-27T01:44:23.197Z,91.95
2016-11-27T01:45:23.025Z,91.86
2016-11-27T01:46:23.780Z,91.76
2016-11-27T01:47:26.483Z,92.05
2016-11-27T01:48:22.635Z,91.67
2016-11-27T01:49:23.064Z,91.57
2016-11-27T01:50:23.379Z,91.1
2016-11-27T01:51:24.177Z,91.29
2016-11-27T01:52:23.348Z,91.86
2016-11-27T01:53:23.045Z,92.05
2016-11-27T01:54:23.338Z,91.67
2016-11-27T01:55:23.947Z,91.86
2016-11-27T01:56:23.276Z,91.86
2016-11-27T01:57:23.460Z,91.48
2016-11-27T01:58:23.367Z,91.48
2016-11-27T01:59:23.007Z,91.67
2016-11-27T02:00:23.263Z,91.67
2016-11-27T02:01:23.139Z,91.76
2016-11-27T02:02:22.925Z,91.76
2016-11-27T02:03:22.673Z,91.76
2016-11-27T02:04:22.749Z,91.67
2016-11-27T02:05:22.941Z,91.57
2016-11-27T02:06:22.888Z,91
2016-11-27T02:07:24.086Z,91.48
2016-11-27T02:08:23.081Z,91.48
2016-11-27T02:09:22.939Z,91.29
2016-11-27T02:10:22.561Z,91
2016-11-27T02:11:23.005Z,91.38
2016-11-27T02:12:22.931Z,90.67
2016-11-27T02:13:22.889Z,90.2
2016-11-27T02:14:23.003Z,90.1
2016-11-27T02:15:22.702Z,90.1
2016-11-27T02:16:22.870Z,89.82
2016-11-27T02:17:23.025Z,89.91
2016-11-27T02:18:32.783Z,90.1
2016-11-27T02:19:22.713Z,89.63
2016-11-27T02:20:22.770Z,89.91
2016-11-27T02:21:22.876Z,90.1
2016-11-27T02:22:23.459Z,90.01
2016-11-27T02:23:22.781Z,89.82
2016-11-27T02:24:23.217Z,90.1
2016-11-27T02:25:22.657Z,90.1
2016-11-27T02:26:22.796Z,90.1
2016-11-27T02:27:23.304Z,90.01
2016-11-27T02:28:22.879Z,90.2
2016-11-27T02:29:23.027Z,89.82
2016-11-27T02:30:23.165Z,90.1
2016-11-27T02:31:23.038Z,90.2
2016-11-27T02:32:23.398Z,89.91
2016-11-27T02:33:23.058Z,89.34
2016-11-27T02:34:22.844Z,89.53
2016-11-27T02:35:22.762Z,89.72
2016-11-27T02:36:22.450Z,89.44
2016-11-27T02:37:22.706Z,89.15
2016-11-27T02:38:22.907Z,89.06
2016-11-27T02:39:22.799Z,89.72
2016-11-27T02:40:22.841Z,88.96
2016-11-27T02:41:22.630Z,90.01
2016-11-27T02:42:22.659Z,89.44
2016-11-27T02:43:22.946Z,89.53
2016-11-27T02:44:22.756Z,89.25
2016-11-27T02:45:23.397Z,88.78
2016-11-27T02:46:23.191Z,88.96
2016-11-27T02:47:22.627Z,88.96
2016-11-27T02:49:42.582Z,88.59
2016-11-27T02:50:42.594Z,88.49
2016-11-27T02:51:43.020Z,88.11
2016-11-27T02:52:42.536Z,88.59
2016-11-27T02:53:42.256Z,88.3
2016-11-27T02:54:42.449Z,88.11
2016-11-27T02:55:43.542Z,88.3
2016-11-27T02:56:42.562Z,87.92
2016-11-27T02:57:42.403Z,87.92
2016-11-27T02:58:43.093Z,87.73
2016-11-27T02:59:43.691Z,87.64
2016-11-27T03:00:42.640Z,88.3
2016-11-27T03:01:42.506Z,88.11
2016-11-27T03:02:42.442Z,88.78
2016-11-27T03:03:43.149Z,88.59
2016-11-27T03:04:42.426Z,88.96
2016-11-27T03:05:43.669Z,88.68
2016-11-27T03:06:43.227Z,89.06
2016-11-27T03:07:42.954Z,88.49
2016-11-27T03:08:43.183Z,89.53
2016-11-27T03:09:42.513Z,89.72
2016-11-27T03:10:42.818Z,89.34
2016-11-27T03:11:42.498Z,90.1
2016-11-27T03:12:42.271Z,90.58
2016-11-27T03:13:42.529Z,90.2
2016-11-27T03:14:42.441Z,90.77
2016-11-27T03:15:42.166Z,91.14
2016-11-27T03:16:42.143Z,91.24
2016-11-27T03:17:42.495Z,91.43
2016-11-27T03:18:42.249Z,92.19
2016-11-27T03:19:42.623Z,92.47
2016-11-27T03:20:42.576Z,92.85
2016-11-27T03:21:42.355Z,93.13
2016-11-27T03:22:42.396Z,93.99
2016-11-27T03:23:42.326Z,93.61
2016-11-27T03:24:42.363Z,93.61
2016-11-27T03:25:42.737Z,93.51
2016-11-27T03:26:42.647Z,93.7
2016-11-27T03:27:42.216Z,94.27
2016-11-27T03:28:42.300Z,94.08
2016-11-27T03:29:42.551Z,94.37
2016-11-27T03:30:42.276Z,94.65
2016-11-27T03:31:42.235Z,94.18
2016-11-27T03:32:42.313Z,94.37
2016-11-27T03:33:42.355Z,94.84
2016-11-27T03:34:42.598Z,94.93
2016-11-27T03:35:43.049Z,95.5
2016-11-27T03:36:42.735Z,95.79
2016-11-27T03:37:42.687Z,95.31
2016-11-27T03:38:42.823Z,95.31
2016-11-27T03:39:43.164Z,95.12
2016-11-27T03:40:43.097Z,95.12
2016-11-27T03:41:42.661Z,95.31
2016-11-27T03:42:42.692Z,95.31
2016-11-27T03:43:42.649Z,96.26
2016-11-27T03:44:42.746Z,96.45
2016-11-27T03:45:43.017Z,95.79
2016-11-27T03:46:43.213Z,96.26
2016-11-27T03:47:42.610Z,96.26
2016-11-27T03:48:42.703Z,96.45
2016-11-27T03:49:42.465Z,95.98
2016-11-27T03:50:43.041Z,95.98
2016-11-27T03:51:42.941Z,96.45
2016-11-27T03:52:43.089Z,96.45
2016-11-27T03:53:43.343Z,96.45
2016-11-27T03:54:43.401Z,96.45
2016-11-27T03:55:42.696Z,96.55
2016-11-27T03:56:43.428Z,96.64
2016-11-27T03:57:42.692Z,96.64
2016-11-27T03:58:43.280Z,96.64
2016-11-27T03:59:42.771Z,97.11
2016-11-27T04:00:43.073Z,97.59
2016-11-27T04:01:43.064Z,97.68
2016-11-27T04:02:42.652Z,98.16
2016-11-27T04:03:43.801Z,98.16
2016-11-27T04:04:44.387Z,97.3
2016-11-27T04:05:43.631Z,97.78
2016-11-27T04:06:43.108Z,98.16
2016-11-27T04:07:42.963Z,97.97
2016-11-27T04:08:45.908Z,98.35
2016-11-27T04:09:43.283Z,97.97
2016-11-27T04:10:42.780Z,97.87
2016-11-27T04:11:43.716Z,97.97
2016-11-27T04:12:43.203Z,97.97
2016-11-27T04:13:43.102Z,98.16
2016-11-27T04:14:43.208Z,98.44
2016-11-27T04:15:43.234Z,98.44
2016-11-27T04:16:43.327Z,98.54
2016-11-27T04:17:42.930Z,98.91
2016-11-27T04:18:42.711Z,98.82
2016-11-27T04:19:42.974Z,99.2
2016-11-27T04:20:42.836Z,99.01
2016-11-27T04:21:43.229Z,99.2
2016-11-27T04:22:43.265Z,99.1
2016-11-27T04:23:43.252Z,99.48
2016-11-27T04:24:43.849Z,99.77
2016-11-27T04:25:42.899Z,99.86
2016-11-27T04:26:43.158Z,99.39
2016-11-27T04:27:42.584Z,99.58
2016-11-27T04:28:43.095Z,99.86
2016-11-27T04:29:42.434Z,99.99
2016-11-27T04:30:43.731Z,99.86
2016-11-27T04:31:42.633Z,99.99
2016-11-27T04:32:42.993Z,99.99
2016-11-27T04:33:43.923Z,99.96
2016-11-27T04:34:43.338Z,99.67
2016-11-27T04:35:42.963Z,99.96
2016-11-27T04:36:43.774Z,99.99
2016-11-27T04:37:43.423Z,99.77
2016-11-27T04:38:44.570Z,99.77
2016-11-27T04:39:43.001Z,99.99
2016-11-27T04:40:42.798Z,99.99
2016-11-27T04:41:43.337Z,99.99
2016-11-27T04:42:42.596Z,99.99
2016-11-27T04:43:42.798Z,99.99
2016-11-27T04:44:42.472Z,99.99
2016-11-27T04:45:42.354Z,99.99
2016-11-27T04:46:42.540Z,99.99
2016-11-27T04:47:42.590Z,99.99
2016-11-27T04:48:42.854Z,99.99
2016-11-27T04:49:43.034Z,99.99
2016-11-27T04:50:42.814Z,99.99
2016-11-27T04:51:44.182Z,99.99
2016-11-27T04:52:43.504Z,99.99
2016-11-27T04:53:43.332Z,99.99
2016-11-27T04:54:42.601Z,99.99
2016-11-27T04:55:43.472Z,99.99
2016-11-27T04:56:42.834Z,99.99
2016-11-27T04:57:43.424Z,99.99
2016-11-27T04:58:42.934Z,99.99
2016-11-27T04:59:42.971Z,99.99
2016-11-27T05:00:43.863Z,99.99
2016-11-27T05:01:43.239Z,99.99
2016-11-27T05:02:43.350Z,99.99
2016-11-27T05:03:43.038Z,99.99
2016-11-27T05:04:43.049Z,99.99
2016-11-27T05:05:42.747Z,99.99
2016-11-27T05:06:43.538Z,99.99
2016-11-27T05:07:43.275Z,99.99
2016-11-27T05:08:43.761Z,99.99
2016-11-27T05:09:43.548Z,99.99
2016-11-27T05:10:42.725Z,99.99
2016-11-27T05:11:43.931Z,99.99
2016-11-27T05:12:43.716Z,99.99
2016-11-27T05:13:43.434Z,99.99
2016-11-27T05:14:44.272Z,99.99
2016-11-27T05:15:43.996Z,99.99
2016-11-27T05:16:43.122Z,99.99
2016-11-27T05:17:43.051Z,99.99
2016-11-27T05:18:43.566Z,99.99
2016-11-27T05:19:43.716Z,99.99
2016-11-27T05:20:43.866Z,99.99
2016-11-27T05:21:42.852Z,99.99
2016-11-27T05:22:52.765Z,99.99
2016-11-27T05:23:42.401Z,99.99
2016-11-27T05:24:43.316Z,99.99
2016-11-27T05:25:43.130Z,99.99
2016-11-27T05:26:42.835Z,99.99
2016-11-27T05:27:43.502Z,99.99
2016-11-27T05:28:43.370Z,99.99
2016-11-27T05:29:43.765Z,99.99
2016-11-27T05:30:43.407Z,99.99
2016-11-27T05:31:43.808Z,99.99
2016-11-27T05:32:44.486Z,99.99
2016-11-27T05:33:43.360Z,99.99
2016-11-27T05:34:43.659Z,99.99
2016-11-27T05:35:43.032Z,99.99
2016-11-27T05:36:42.708Z,99.99
2016-11-27T05:37:43.236Z,99.99
2016-11-27T05:38:42.617Z,99.99
2016-11-27T05:39:42.590Z,99.99
2016-11-27T05:40:42.719Z,99.99
2016-11-27T05:41:42.378Z,99.99
2016-11-27T05:42:42.609Z,99.99
2016-11-27T05:43:42.414Z,99.99
2016-11-27T05:44:42.495Z,99.99
2016-11-27T05:45:42.697Z,99.99
2016-11-27T05:46:42.370Z,99.99
2016-11-27T05:47:42.363Z,99.99
2016-11-27T05:48:42.508Z,99.99
2016-11-27T05:49:42.396Z,99.99
2016-11-27T05:50:42.501Z,99.99
2016-11-27T05:51:42.632Z,99.99
2016-11-27T05:52:42.814Z,99.99
2016-11-27T05:53:42.498Z,99.99
2016-11-27T05:54:42.375Z,99.99
2016-11-27T05:55:42.989Z,99.99
2016-11-27T05:56:42.550Z,99.99
2016-11-27T05:57:42.269Z,99.99
2016-11-27T05:58:42.394Z,99.99
2016-11-27T05:59:42.410Z,99.99
2016-11-27T06:00:42.405Z,99.99
2016-11-27T06:01:42.345Z,99.99
2016-11-27T06:02:42.872Z,99.99
2016-11-27T06:03:42.411Z,99.99
2016-11-27T06:04:42.438Z,99.99
2016-11-27T06:05:42.361Z,99.99
2016-11-27T06:06:42.844Z,99.99
2016-11-27T06:07:42.829Z,99.99
2016-11-27T06:08:43.326Z,99.99
2016-11-27T06:09:43.719Z,99.99
2016-11-27T06:10:43.954Z,99.99
2016-11-27T06:11:43.425Z,99.99
2016-11-27T06:12:42.947Z,99.99
2016-11-27T06:13:42.948Z,99.99
2016-11-27T06:14:43.183Z,99.99
2016-11-27T06:15:43.220Z,99.99
2016-11-27T06:16:42.682Z,99.99
2016-11-27T06:17:42.452Z,99.99
2016-11-27T06:18:42.708Z,99.99
2016-11-27T06:19:43.559Z,99.99
2016-11-27T06:20:42.831Z,99.99
2016-11-27T06:21:42.725Z,99.99
2016-11-27T06:22:42.820Z,99.99
2016-11-27T06:23:42.621Z,99.99
2016-11-27T06:24:42.442Z,99.99
2016-11-27T06:25:42.607Z,99.99
2016-11-27T06:26:42.625Z,99.99
2016-11-27T06:27:47.353Z,99.99
2016-11-27T06:28:44.713Z,99.99
2016-11-27T06:29:43.267Z,99.99
2016-11-27T06:30:42.916Z,99.99
2016-11-27T06:31:42.924Z,99.99
2016-11-27T06:32:42.790Z,99.99
2016-11-27T06:33:42.926Z,99.99
2016-11-27T06:34:43.639Z,99.99
2016-11-27T06:35:42.547Z,99.99
2016-11-27T06:36:42.949Z,99.99
2016-11-27T06:37:43.624Z,99.99
2016-11-27T06:38:43.509Z,99.99
2016-11-27T06:39:43.426Z,99.99
2016-11-27T06:40:43.380Z,99.99
2016-11-27T06:41:43.637Z,99.99
2016-11-27T06:42:44.286Z,99.99
2016-11-27T06:43:43.892Z,99.99
2016-11-27T06:44:44.214Z,99.99
2016-11-27T06:45:43.036Z,99.99
2016-11-27T06:46:42.763Z,99.99
2016-11-27T06:47:43.362Z,99.99
2016-11-27T06:48:42.940Z,99.99
2016-11-27T06:49:42.663Z,99.99
2016-11-27T06:50:42.996Z,99.99
2016-11-27T06:51:43.671Z,99.99
2016-11-27T06:52:43.365Z,99.99
2016-11-27T06:53:43.945Z,99.99
2016-11-27T06:54:44.245Z,99.99
2016-11-27T06:55:44.401Z,99.99
2016-11-27T07:00:16.255Z,99.99
2016-11-27T07:01:14.899Z,99.99
2016-11-27T07:02:15.202Z,99.99
2016-11-27T07:03:15.662Z,99.99
2016-11-27T07:04:15.774Z,99.99
2016-11-27T07:05:15.693Z,99.99
2016-11-27T07:06:15.218Z,99.99
2016-11-27T07:07:14.855Z,99.99
2016-11-27T07:08:14.870Z,99.99
2016-11-27T07:09:15.047Z,99.99
2016-11-27T07:10:15.554Z,99.99
2016-11-27T07:11:15.060Z,99.99
2016-11-27T07:12:14.954Z,99.99
2016-11-27T07:13:15.340Z,99.99
2016-11-27T07:14:15.329Z,99.99
2016-11-27T07:15:15.453Z,99.99
2016-11-27T07:16:15.312Z,99.99
2016-11-27T07:17:14.833Z,99.99
2016-11-27T07:18:15.332Z,99.99
2016-11-27T07:19:15.784Z,99.99
2016-11-27T07:20:15.053Z,99.99
2016-11-27T07:21:14.777Z,99.99
2016-11-27T07:22:15.095Z,99.99
2016-11-27T07:23:14.865Z,99.99
2016-11-27T07:24:14.812Z,99.99
2016-11-27T07:25:14.798Z,99.99
2016-11-27T07:26:14.719Z,99.99
2016-11-27T07:27:15.017Z,99.99
2016-11-27T07:28:14.638Z,99.99
2016-11-27T07:29:14.883Z,99.99
2016-11-27T07:30:15.058Z,99.99
2016-11-27T07:31:14.734Z,99.99
2016-11-27T07:32:14.531Z,99.99
2016-11-27T07:33:14.764Z,99.99
2016-11-27T07:34:14.692Z,99.99
2016-11-27T07:35:14.745Z,99.99
2016-11-27T07:36:14.535Z,99.99
2016-11-27T07:37:14.889Z,99.99
2016-11-27T07:38:15.116Z,99.99
2016-11-27T07:39:14.985Z,99.99
2016-11-27T07:40:15.264Z,99.99
2016-11-27T07:41:15.123Z,99.99
2016-11-27T07:42:15.741Z,99.99
2016-11-27T07:43:14.724Z,99.99
2016-11-27T07:44:14.653Z,99.99
2016-11-27T07:45:14.872Z,99.99
2016-11-27T07:46:15.056Z,99.99
2016-11-27T07:47:15.224Z,99.99
2016-11-27T07:48:14.964Z,99.99
2016-11-27T07:49:14.860Z,99.99
2016-11-27T07:50:15.125Z,99.99
2016-11-27T07:51:14.822Z,99.99
2016-11-27T07:52:15.158Z,99.99
2016-11-27T07:53:14.771Z,99.99
2016-11-27T07:54:14.904Z,99.99
2016-11-27T07:55:15.031Z,99.99
2016-11-27T07:56:14.591Z,99.99
2016-11-27T07:57:14.684Z,99.99
2016-11-27T07:58:15.011Z,99.99
2016-11-27T07:59:14.985Z,99.99
2016-11-27T08:00:15.228Z,99.99
2016-11-27T08:01:16.069Z,99.99
2016-11-27T08:02:15.251Z,99.99
2016-11-27T08:03:14.936Z,99.99
2016-11-27T08:04:15.484Z,99.99
2016-11-27T08:05:14.990Z,99.99
2016-11-27T08:06:15.318Z,99.99
2016-11-27T08:07:16.003Z,99.99
2016-11-27T08:08:15.187Z,99.99
2016-11-27T08:09:15.089Z,99.99
2016-11-27T08:10:15.311Z,99.87
2016-11-27T08:11:15.276Z,99.99
2016-11-27T08:12:14.702Z,99.99
2016-11-27T08:13:15.360Z,99.99
2016-11-27T08:14:15.873Z,99.68
2016-11-27T08:15:16.557Z,99.96
2016-11-27T08:16:17.165Z,99.96
2016-11-27T08:17:15.244Z,99.68
2016-11-27T08:18:15.704Z,99.68
2016-11-27T08:19:15.084Z,99.99
2016-11-27T08:20:15.234Z,99.77
2016-11-27T08:21:15.035Z,99.68
2016-11-27T08:22:14.985Z,99.87
2016-11-27T08:23:15.405Z,99.96
2016-11-27T08:24:14.980Z,99.87
2016-11-27T08:25:14.994Z,99.99
2016-11-27T08:26:14.957Z,99.99
2016-11-27T08:27:47.296Z,99.87
2016-11-27T08:28:25.873Z,99.96
2016-11-27T08:29:21.062Z,99.77
2016-11-27T08:30:21.308Z,99.87
2016-11-27T08:31:21.389Z,99.49
2016-11-27T08:32:21.142Z,98.87
2016-11-27T08:33:21.265Z,98.44
2016-11-27T08:34:21.648Z,98.87
2016-11-27T08:35:21.115Z,99.16
2016-11-27T08:36:21.309Z,98.63
2016-11-27T08:37:21.115Z,98.87
2016-11-27T08:38:21.370Z,98.68
2016-11-27T08:39:21.138Z,99.01
2016-11-27T08:40:21.471Z,99.11
2016-11-27T08:41:21.336Z,99.16
2016-11-27T08:42:21.658Z,98.87
2016-11-27T08:43:21.564Z,98.68
2016-11-27T08:44:21.793Z,98.78
2016-11-27T08:45:22.611Z,98.11
2016-11-27T08:46:22.203Z,98.21
2016-11-27T08:47:22.890Z,97.74
2016-11-27T08:48:21.721Z,97.26
2016-11-27T08:49:46.718Z,97.26
2016-11-27T08:50:27.831Z,97.36
2016-11-27T08:51:33.007Z,96.78
2016-11-27T08:52:25.062Z,97.17
2016-11-27T08:53:23.460Z,97.26
2016-11-27T08:54:21.399Z,97.45
2016-11-27T08:55:21.491Z,96.69
2016-11-27T08:56:22.002Z,96.69
2016-11-27T08:57:21.902Z,97.26
2016-11-27T08:58:21.990Z,96.78
2016-11-27T08:59:22.673Z,97.17
2016-11-27T09:00:21.500Z,96.22
2016-11-27T09:01:22.027Z,96.78
2016-11-27T09:02:21.747Z,96.88
2016-11-27T09:03:21.773Z,96.59
2016-11-27T09:04:21.416Z,96.59
2016-11-27T09:05:21.692Z,96.93
2016-11-27T09:06:21.523Z,96.08
2016-11-27T09:07:21.834Z,95.89
2016-11-27T09:08:21.299Z,95.79
2016-11-27T09:09:21.414Z,96.08
2016-11-27T09:10:21.421Z,95.89
2016-11-27T09:11:22.002Z,95.79
2016-11-27T09:12:21.261Z,95.22
2016-11-27T09:13:21.678Z,95.6
2016-11-27T09:14:21.531Z,95.03
2016-11-27T09:15:21.423Z,95.41
2016-11-27T09:16:21.656Z,95.51
2016-11-27T09:17:21.545Z,94.74
2016-11-27T09:18:21.490Z,94.74
2016-11-27T09:19:21.262Z,94.84
2016-11-27T09:20:21.606Z,94.56
2016-11-27T09:21:21.886Z,94.84
2016-11-27T09:22:21.500Z,94.42
2016-11-27T09:23:21.582Z,94.37
2016-11-27T09:24:21.512Z,94.08
2016-11-27T09:25:21.567Z,94.08
2016-11-27T09:26:21.322Z,93.8
2016-11-27T09:27:21.512Z,94.27
2016-11-27T09:28:21.616Z,93.6
2016-11-27T09:29:21.331Z,93.51
2016-11-27T09:30:21.686Z,93.18
2016-11-27T09:31:21.634Z,92.9
2016-11-27T09:32:21.763Z,92.13
2016-11-27T09:33:21.459Z,91.75
2016-11-27T09:34:21.410Z,91.38
2016-11-27T09:35:21.496Z,91.66
2016-11-27T09:36:21.380Z,91.47
2016-11-27T09:37:21.645Z,90.9
2016-11-27T09:38:21.544Z,90.71
2016-11-27T09:39:21.310Z,90.19
2016-11-27T09:40:21.285Z,89.9
2016-11-27T09:41:21.747Z,89.71
2016-11-27T09:42:21.367Z,89.42
2016-11-27T09:43:21.711Z,89.52
2016-11-27T09:44:21.465Z,88.85
2016-11-27T09:45:21.958Z,88.85
2016-11-27T09:46:21.186Z,89.23
2016-11-27T09:47:21.463Z,88.9
2016-11-27T09:48:21.393Z,89.33
2016-11-27T09:49:21.475Z,88.95
2016-11-27T09:50:21.456Z,89.04
2016-11-27T09:51:21.491Z,89.04
2016-11-27T09:52:21.410Z,89.04
2016-11-27T09:53:21.483Z,89.23
2016-11-27T09:54:21.578Z,88.67
2016-11-27T09:55:21.386Z,88.95
2016-11-27T09:56:21.443Z,88.42
2016-11-27T09:57:21.461Z,88.42
2016-11-27T09:58:21.643Z,87.57
2016-11-27T09:59:21.558Z,87.47
2016-11-27T10:00:21.603Z,87.28
2016-11-27T10:01:21.814Z,86.8
2016-11-27T10:02:21.779Z,86.61
2016-11-27T10:03:21.641Z,86.43
2016-11-27T10:04:21.456Z,85.33
2016-11-27T10:05:21.371Z,85.61
2016-11-27T10:06:21.861Z,85.14
2016-11-27T10:07:21.540Z,84.66
2016-11-27T10:08:21.332Z,83.42
2016-11-27T10:09:21.367Z,82.42
2016-11-27T10:10:21.493Z,81.18
2016-11-27T10:11:21.412Z,80.84
2016-11-27T10:12:21.315Z,80.36
2016-11-27T10:13:21.593Z,79.22
2016-11-27T10:14:21.177Z,79.6
2016-11-27T10:15:21.767Z,78.31
2016-11-27T10:16:21.354Z,78.12
2016-11-27T10:17:21.929Z,78.85
2016-11-27T10:18:22.006Z,78.65
2016-11-27T10:19:21.867Z,79.36
2016-11-27T10:20:21.773Z,79.03
2016-11-27T10:21:21.397Z,78.78
2016-11-27T10:22:21.784Z,78.85
2016-11-27T10:23:21.795Z,78.98
2016-11-27T10:24:21.413Z,78.59
2016-11-27T10:25:21.404Z,78.31
2016-11-27T10:26:21.452Z,78.31
2016-11-27T10:27:21.397Z,78.22
2016-11-27T10:28:21.372Z,78.98
2016-11-27T10:29:21.332Z,78.94
2016-11-27T10:30:21.465Z,79.6
2016-11-27T10:31:21.656Z,79.6
2016-11-27T10:32:21.719Z,79.89
2016-11-27T10:33:21.671Z,80.08
2016-11-27T10:34:21.846Z,79.89
2016-11-27T10:35:21.405Z,79.36
2016-11-27T10:36:21.907Z,78.41
2016-11-27T10:37:21.645Z,77.55
2016-11-27T10:38:21.632Z,77.83
2016-11-27T10:39:21.465Z,77.07
2016-11-27T10:40:21.696Z,76.73
2016-11-27T10:41:22.032Z,76.88
2016-11-27T10:42:21.609Z,76.79
2016-11-27T10:43:21.707Z,77.93
2016-11-27T10:44:21.986Z,77.26
2016-11-27T10:45:22.467Z,77.07
2016-11-27T10:46:22.426Z,76.44
2016-11-27T10:47:21.958Z,76.5
2016-11-27T10:48:22.518Z,77.45
2016-11-27T10:49:22.356Z,77.74
2016-11-27T10:50:22.274Z,76.98
2016-11-27T10:51:22.152Z,77.07
2016-11-27T10:52:21.892Z,76.98
2016-11-27T10:53:22.188Z,78.59
2016-11-27T10:54:21.643Z,78.59
2016-11-27T10:55:21.985Z,77.55
2016-11-27T10:56:21.620Z,78.59
2016-11-27T10:57:21.657Z,78.41
2016-11-27T10:58:22.562Z,77.64
2016-11-27T10:59:22.822Z,76.69
2016-11-27T11:00:21.846Z,75.78
2016-11-27T11:01:22.021Z,75.05
2016-11-27T11:02:22.001Z,74.44
2016-11-27T11:03:22.092Z,73.62
2016-11-27T11:04:22.145Z,73.33
2016-11-27T11:05:21.715Z,73.62
2016-11-27T11:06:22.038Z,72.67
2016-11-27T11:07:21.946Z,72.19
2016-11-27T11:08:22.044Z,72.61
2016-11-27T11:09:22.397Z,72.42
2016-11-27T11:10:21.883Z,72.51
2016-11-27T11:11:22.290Z,71.91
2016-11-27T11:12:22.332Z,72.28
2016-11-27T11:13:21.741Z,72.96
2016-11-27T11:14:22.292Z,73.52
2016-11-27T11:15:22.190Z,72.86
2016-11-27T11:16:22.194Z,73.14
2016-11-27T11:17:22.251Z,73.05
2016-11-27T11:18:22.115Z,72.96
2016-11-27T11:19:21.836Z,73.24
2016-11-27T11:20:22.047Z,73.52
2016-11-27T11:21:22.059Z,73.72
2016-11-27T11:22:22.080Z,74.57
2016-11-27T11:23:22.180Z,74.1
2016-11-27T11:24:22.049Z,73.33
2016-11-27T11:25:22.154Z,73.14
2016-11-27T11:26:21.781Z,73.14
2016-11-27T11:27:22.391Z,73.05
2016-11-27T11:28:22.028Z,73.43
2016-11-27T11:29:22.372Z,74.19
2016-11-27T11:30:21.897Z,73.24
2016-11-27T11:31:21.914Z,72.86
2016-11-27T11:32:23.313Z,72.57
2016-11-27T11:33:22.312Z,73.05
2016-11-27T11:34:22.261Z,73.33
2016-11-27T11:35:22.073Z,73.43
2016-11-27T11:36:22.179Z,74.01
2016-11-27T11:37:21.922Z,73.43
2016-11-27T11:38:22.181Z,73.14
2016-11-27T11:39:22.011Z,72.86
2016-11-27T11:40:22.339Z,71.46
2016-11-27T11:41:22.282Z,71.37
2016-11-27T11:42:22.231Z,71.66
2016-11-27T11:43:22.251Z,71.37
2016-11-27T11:44:22.214Z,70.98
2016-11-27T11:45:22.206Z,70.89
2016-11-27T11:46:22.573Z,70.13
2016-11-27T11:47:22.424Z,70.61
2016-11-27T11:48:22.573Z,70.42
2016-11-27T11:49:22.834Z,70.19
2016-11-27T11:50:22.719Z,70.76
2016-11-27T11:51:22.070Z,69.74
2016-11-27T11:52:22.045Z,68.98
2016-11-27T11:53:22.429Z,68.12
2016-11-27T11:54:22.066Z,67.65
2016-11-27T11:55:22.091Z,67.27
2016-11-27T11:56:22.201Z,66.35
2016-11-27T11:57:22.564Z,66.53
2016-11-27T11:58:22.360Z,65.8
2016-11-27T11:59:22.453Z,64.94
2016-11-27T12:00:22.810Z,64.75
2016-11-27T12:01:22.611Z,64.18
2016-11-27T12:02:22.233Z,63.6
2016-11-27T12:03:22.491Z,64.18
2016-11-27T12:04:22.455Z,63.26
2016-11-27T12:05:22.391Z,63.35
2016-11-27T12:06:22.668Z,62.4
2016-11-27T12:07:21.751Z,62.04
2016-11-27T12:08:21.759Z,61.76
2016-11-27T12:09:22.663Z,61.09
2016-11-27T12:10:21.674Z,61.09
2016-11-27T12:11:22.103Z,60.8
2016-11-27T12:12:21.809Z,59.94
2016-11-27T12:13:21.572Z,58.8
2016-11-27T12:14:23.535Z,59.47
2016-11-27T12:15:22.796Z,59.94
2016-11-27T12:16:21.771Z,60.04
2016-11-27T12:17:22.297Z,60.52
2016-11-27T12:18:23.019Z,60.61
2016-11-27T12:19:22.312Z,60.9
2016-11-27T12:20:22.221Z,61.09
2016-11-27T12:21:22.253Z,60.99
2016-11-27T12:22:22.053Z,60.8
2016-11-27T12:23:22.433Z,61.82
2016-11-27T12:24:22.304Z,62.4
2016-11-27T12:25:22.152Z,62.11
2016-11-27T12:26:21.920Z,63.32
2016-11-27T12:27:22.350Z,62.65
2016-11-27T12:28:22.151Z,63.89
2016-11-27T12:29:22.195Z,63.7
2016-11-27T12:30:22.599Z,64.09
2016-11-27T12:31:23.451Z,64.09
2016-11-27T12:32:23.459Z,65.39
2016-11-27T12:33:22.375Z,63.76
2016-11-27T12:34:22.543Z,64.56
2016-11-27T12:35:22.077Z,63.89
2016-11-27T12:36:22.530Z,64.85
2016-11-27T12:37:22.540Z,65.77
2016-11-27T12:38:22.544Z,64.05
2016-11-27T12:39:22.339Z,64.81
2016-11-27T12:40:22.718Z,64.15
2016-11-27T12:41:22.217Z,64.15
2016-11-27T12:42:23.165Z,63.57
2016-11-27T12:43:21.954Z,64.09
2016-11-27T12:44:21.920Z,63.13
2016-11-27T12:45:22.142Z,63.29
2016-11-27T12:46:21.735Z,63.86
2016-11-27T12:47:21.923Z,65.2
2016-11-27T12:48:22.526Z,65.48
2016-11-27T12:49:22.298Z,66.53
2016-11-27T12:50:22.275Z,65.48
2016-11-27T12:51:22.148Z,65.3
2016-11-27T12:52:22.302Z,66.25
2016-11-27T12:53:22.269Z,65.58
2016-11-27T12:54:22.095Z,66.44
2016-11-27T12:55:22.183Z,66.12
2016-11-27T12:56:22.362Z,65.17
2016-11-27T12:57:22.434Z,65.07
2016-11-27T12:58:22.372Z,64.02
2016-11-27T12:59:22.486Z,63.2