createdAt,value
2018-09-15T00:00:03.153Z,13.6
2018-09-15T00:05:02.754Z,13.6
2018-09-15T00:10:02.463Z,13.6
2018-09-15T00:15:03.139Z,13.6
2018-09-15T00:20:02.815Z,13.8
2018-09-15T00:25:02.569Z,13.8
2018-09-15T00:30:03.153Z,13.6
2018-09-15T00:35:02.779Z,13.6
2018-09-15T00:40:02.490Z,13.6
2018-09-15T00:45:03.155Z,13.5
2018-09-15T00:50:02.735Z,13.5
2018-09-15T00:55:02.382Z,13.1
2018-09-15T01:00:03.049Z,13.1
2018-09-15T01:05:02.996Z,13.1
2018-09-15T01:10:02.659Z,13.1
2018-09-15T01:15:02.297Z,13.1
2018-09-15T01:20:03.087Z,13.1
2018-09-15T01:25:03.215Z,13.1
2018-09-15T01:30:02.870Z,12.8
2018-09-15T01:35:02.490Z,13.1
2018-09-15T01:40:03.159Z,13.1
2018-09-15T01:45:02.786Z,12.8
2018-09-15T01:50:02.448Z,12.8
2018-09-15T01:55:03.019Z,12.8
2018-09-15T02:00:02.668Z,12.6
2018-09-15T02:05:03.256Z,12.8
2018-09-15T02:10:02.949Z,12.8
2018-09-15T02:15:02.685Z,12.8
2018-09-15T02:20:02.362Z,12.5
2018-09-15T02:25:03.043Z,12.5
2018-09-15T02:30:02.722Z,12.5
2018-09-15T02:35:02.273Z,12.5
2018-09-15T02:40:03.055Z,12.3
2018-09-15T02:45:02.715Z,12.3
2018-09-15T02:50:02.453Z,12.1
2018-09-15T02:55:03.075Z,12.3
2018-09-15T03:00:02.644Z,12.1
2018-09-15T03:05:03.522Z,12.1
2018-09-15T03:10:03.180Z,12.1
2018-09-15T03:15:02.769Z,12.1
2018-09-15T03:20:02.490Z,12.1
2018-09-15T03:25:03.036Z,12.1
2018-09-15T03:30:02.747Z,12.1
2018-09-15T03:35:02.415Z,12.3
2018-09-15T03:40:03.383Z,12.5
2018-09-15T03:45:02.887Z,12.5
2018-09-15T03:50:02.639Z,12.6
2018-09-15T03:55:03.336Z,12.8
2018-09-15T04:00:02.926Z,12.8
2018-09-15T04:05:03.240Z,12.8
2018-09-15T04:10:02.880Z,12.6
2018-09-15T04:15:02.540Z,12.8
2018-09-15T04:20:03.216Z,12.6
2018-09-15T04:25:02.775Z,12.5
2018-09-15T04:30:03.259Z,12.3
2018-09-15T04:35:02.782Z,12.3
2018-09-15T04:40:02.571Z,12.3
2018-09-15T04:45:03.249Z,12.1
2018-09-15T04:50:02.889Z,12.1
2018-09-15T04:55:02.606Z,12.1
2018-09-15T05:00:03.298Z,12.0
2018-09-15T05:05:02.936Z,12.0
2018-09-15T05:10:02.683Z,12.0
2018-09-15T05:15:03.242Z,12.1
2018-09-15T05:20:02.864Z,12.1
2018-09-15T05:25:02.556Z,12.1
2018-09-15T05:30:03.249Z,12.1
2018-09-15T05:35:02.926Z,12.1
2018-09-15T05:40:02.692Z,12.1
2018-09-15T05:45:02.936Z,12.3
2018-09-15T05:50:02.745Z,12.5
2018-09-15T05:55:02.440Z,12.5
2018-09-15T06:00:03.029Z,12.6
2018-09-15T06:05:02.784Z,12.8
2018-09-15T06:10:02.615Z,13.1
2018-09-15T06:15:03.284Z,13.1
2018-09-15T06:20:02.883Z,13.1
2018-09-15T06:25:02.452Z,13.1
2018-09-15T06:30:03.060Z,13.1
2018-09-15T06:35:02.685Z,13.3
2018-09-15T06:40:02.381Z,13.5
2018-09-15T06:45:03.001Z,13.5
2018-09-15T06:50:02.660Z,13.6
2018-09-15T06:55:03.323Z,13.6
2018-09-15T07:00:02.900Z,13.8
2018-09-15T07:05:02.658Z,13.6
2018-09-15T07:10:02.387Z,13.8
2018-09-15T07:15:02.960Z,14.0
2018-09-15T07:20:02.671Z,14.1
2018-09-15T07:25:02.752Z,14.3
2018-09-15T07:30:02.328Z,14.3
2018-09-15T07:35:03.171Z,14.5
2018-09-15T07:40:02.771Z,14.5
2018-09-15T07:45:02.401Z,14.6
2018-09-15T07:50:03.337Z,15.1
2018-09-15T07:55:02.906Z,15.3
2018-09-15T08:00:02.501Z,15.1
2018-09-15T08:05:03.190Z,15.1
2018-09-15T08:10:02.784Z,15.8
2018-09-15T08:15:02.427Z,15.8
2018-09-15T08:20:03.184Z,15.6
2018-09-15T08:25:02.787Z,16.7
2018-09-15T08:30:02.860Z,16.7
2018-09-15T08:35:02.538Z,16.2
2018-09-15T08:40:03.269Z,16.2
2018-09-15T08:45:02.845Z,17.7
2018-09-15T08:50:02.574Z,18.5
2018-09-15T08:55:03.054Z,18.6
2018-09-15T09:00:02.685Z,18.6
2018-09-15T09:05:02.320Z,18.6
2018-09-15T09:10:03.036Z,18.8
2018-09-15T09:15:02.805Z,19.5
2018-09-15T09:20:02.556Z,19.0
2018-09-15T09:25:02.830Z,19.0
2018-09-15T09:30:02.509Z,18.2
2018-09-15T09:35:03.157Z,17.7
2018-09-15T09:40:02.830Z,18.2
2018-09-15T09:45:02.598Z,18.1
2018-09-15T09:50:03.199Z,18.2
2018-09-15T09:55:02.849Z,18.2
2018-09-15T10:05:02.680Z,21.0
2018-09-15T10:10:03.257Z,20.1
2018-09-15T10:15:02.865Z,18.7
2018-09-15T10:20:02.485Z,18.1
2018-09-15T10:25:03.143Z,17.8
2018-09-15T10:30:02.782Z,17.7
2018-09-15T10:35:02.429Z,17.1
2018-09-15T10:40:03.065Z,17.0
2018-09-15T10:45:02.677Z,16.7
2018-09-15T10:50:02.263Z,16.6
2018-09-15T10:55:02.906Z,16.6
2018-09-15T11:00:02.621Z,17.0
2018-09-15T11:05:03.274Z,17.2
2018-09-15T11:10:03.057Z,17.2
2018-09-15T11:15:02.726Z,17.5
2018-09-15T11:20:02.400Z,17.5
2018-09-15T11:25:02.895Z,17.5
2018-09-15T11:30:02.553Z,17.7
2018-09-15T11:35:03.159Z,17.7
2018-09-15T11:40:02.900Z,19.1
2018-09-15T11:45:02.644Z,19.7
2018-09-15T11:50:03.225Z,19.7
2018-09-15T11:55:02.752Z,19.1
2018-09-15T12:00:02.774Z,18.8
2018-09-15T12:05:02.975Z,19.0
2018-09-15T12:10:02.632Z,19.2
2018-09-15T12:15:02.318Z,19.7
2018-09-15T12:20:03.011Z,21.5
2018-09-15T12:25:02.509Z,21.0
2018-09-15T12:30:03.119Z,20.6
2018-09-15T12:35:02.689Z,19.7
2018-09-15T12:40:02.389Z,20.2
2018-09-15T12:45:03.095Z,19.2
2018-09-15T12:50:02.344Z,19.3
2018-09-15T12:55:02.919Z,19.3
2018-09-15T13:00:02.593Z,19.5
2018-09-15T13:05:03.298Z,19.5
2018-09-15T13:10:02.992Z,19.7
2018-09-15T13:15:02.653Z,19.5
2018-09-15T13:20:02.296Z,20.0
2018-09-15T13:25:02.882Z,20.0
2018-09-15T13:30:02.568Z,21.0
2018-09-15T13:35:02.316Z,21.6
2018-09-15T13:40:03.095Z,22.7
2018-09-15T13:45:02.823Z,21.5
2018-09-15T13:50:02.496Z,20.6
2018-09-15T13:55:03.136Z,20.3
2018-09-15T14:00:02.832Z,20.7
2018-09-15T14:05:02.381Z,20.3
2018-09-15T14:10:07.046Z,20.2
2018-09-15T14:15:02.870Z,20.0
2018-09-15T14:20:02.382Z,19.5
2018-09-15T14:25:03.090Z,19.3
2018-09-15T14:30:02.732Z,19.3
2018-09-15T14:35:02.432Z,19.3
2018-09-15T14:40:02.538Z,19.5
2018-09-15T14:45:03.091Z,19.3
2018-09-15T14:50:02.754Z,19.2
2018-09-15T14:55:02.506Z,19.3
2018-09-15T15:00:03.221Z,20.1
2018-09-15T15:05:02.831Z,21.6
2018-09-15T15:10:02.446Z,20.6
2018-09-15T15:15:03.094Z,20.6
2018-09-15T15:20:02.805Z,20.0
2018-09-15T15:25:02.516Z,19.7
2018-09-15T15:30:03.249Z,20.0
2018-09-15T15:35:02.931Z,19.5
2018-09-15T15:40:02.704Z,19.0
2018-09-15T15:45:02.341Z,19.0
2018-09-15T15:50:03.146Z,19.3
2018-09-15T15:55:02.792Z,18.8
2018-09-15T16:00:02.498Z,18.7
2018-09-15T16:05:03.147Z,18.7
2018-09-15T16:10:02.824Z,18.6
2018-09-15T16:15:02.480Z,18.5
2018-09-15T16:20:02.934Z,18.5
2018-09-15T16:25:02.570Z,18.5
2018-09-15T16:30:03.242Z,18.5
2018-09-15T16:35:02.926Z,18.5
2018-09-15T16:40:02.642Z,18.5
2018-09-15T16:45:02.371Z,18.2
2018-09-15T16:50:02.984Z,18.2
2018-09-15T16:55:02.591Z,18.2
2018-09-15T17:00:03.071Z,18.2
2018-09-15T17:05:02.644Z,18.2
2018-09-15T17:10:02.547Z,18.2
2018-09-15T17:15:02.530Z,17.8
2018-09-15T17:20:03.181Z,17.7
2018-09-15T17:25:02.645Z,17.7
2018-09-15T17:30:02.351Z,17.3
2018-09-15T17:35:02.935Z,17.0
2018-09-15T17:40:02.624Z,16.7
2018-09-15T17:45:03.240Z,16.7
2018-09-15T17:50:02.970Z,16.6
2018-09-15T17:55:02.579Z,16.6
2018-09-15T18:00:02.986Z,16.3
2018-09-15T18:05:02.674Z,16.2
2018-09-15T18:10:02.439Z,16.2
2018-09-15T18:15:02.784Z,16.0
2018-09-15T18:20:02.917Z,15.8
2018-09-15T18:25:02.597Z,15.6
2018-09-15T18:30:02.332Z,15.6
2018-09-15T18:35:02.809Z,15.1
2018-09-15T18:40:02.478Z,15.0
2018-09-15T18:45:03.116Z,14.8
2018-09-15T18:50:02.768Z,14.8
2018-09-15T18:55:02.376Z,14.5
2018-09-15T19:00:03.148Z,14.6
2018-09-15T19:05:02.773Z,14.5
2018-09-15T19:10:02.744Z,14.5
2018-09-15T19:15:02.413Z,14.5
2018-09-15T19:20:03.178Z,14.3
2018-09-15T19:25:02.680Z,14.3
2018-09-15T19:30:02.412Z,14.3
2018-09-15T19:35:02.996Z,14.3
2018-09-15T19:40:02.667Z,14.3
2018-09-15T19:45:02.284Z,14.3
2018-09-15T19:50:02.961Z,14.3
2018-09-15T19:55:02.660Z,14.3
2018-09-15T20:00:03.683Z,14.3
2018-09-15T20:05:02.280Z,14.3
2018-09-15T20:10:03.022Z,14.1
2018-09-15T20:15:02.648Z,14.0
2018-09-15T20:20:03.614Z,14.0
2018-09-15T20:25:03.267Z,13.6
2018-09-15T20:30:02.984Z,13.6
2018-09-15T20:35:02.622Z,13.6
2018-09-15T20:40:03.297Z,13.3
2018-09-15T20:45:02.826Z,13.1
2018-09-15T20:50:02.548Z,13.1
2018-09-15T20:55:03.088Z,13.1
2018-09-15T21:00:02.719Z,13.3
2018-09-15T21:05:02.364Z,13.1
2018-09-15T21:10:03.101Z,13.1
2018-09-15T21:15:02.735Z,13.1
2018-09-15T21:20:02.485Z,13.1
2018-09-15T21:25:03.114Z,12.8
2018-09-15T21:30:03.088Z,12.8
2018-09-15T21:35:02.838Z,12.6
2018-09-15T21:40:02.942Z,12.5
2018-09-15T21:45:02.565Z,12.3
2018-09-15T21:50:03.176Z,12.1
2018-09-15T21:55:02.777Z,12.1
2018-09-15T22:00:02.408Z,12.1
2018-09-15T22:05:03.051Z,12.1
2018-09-15T22:10:02.691Z,12.1
2018-09-15T22:15:02.329Z,12.3
2018-09-15T22:20:02.981Z,12.1
2018-09-15T22:25:02.602Z,12.1
2018-09-15T22:30:03.262Z,12.1
2018-09-15T22:35:02.878Z,12.1
2018-09-15T22:40:02.559Z,12.1
2018-09-15T22:45:03.204Z,12.0
2018-09-15T22:50:02.763Z,12.0
2018-09-15T22:55:02.367Z,11.8
2018-09-15T23:00:03.114Z,11.8
2018-09-15T23:05:03.314Z,11.6
2018-09-15T23:10:03.091Z,11.6
2018-09-15T23:15:02.683Z,11.6
2018-09-15T23:20:02.368Z,11.6
2018-09-15T23:25:02.925Z,11.3
2018-09-15T23:30:02.541Z,11.3
2018-09-15T23:35:03.164Z,11.3
2018-09-15T23:40:02.693Z,11.3
2018-09-15T23:45:02.387Z,11.3
2018-09-15T23:50:02.921Z,11.1
2018-09-15T23:55:02.778Z,11.1
