createdAt,value
2022-11-16T00:01:17.239Z,11.04
2022-11-16T00:03:44.874Z,11.42
2022-11-16T00:06:14.198Z,11.30
2022-11-16T00:08:43.954Z,11.19
2022-11-16T00:11:13.962Z,11.29
2022-11-16T00:13:43.593Z,11.21
2022-11-16T00:16:16.644Z,11.12
2022-11-16T00:18:45.068Z,11.27
2022-11-16T00:21:14.062Z,11.38
2022-11-16T00:23:41.641Z,11.07
2022-11-16T00:26:15.323Z,10.89
2022-11-16T00:28:43.064Z,10.90
2022-11-16T00:31:11.488Z,10.83
2022-11-16T00:33:40.997Z,11.20
2022-11-16T00:36:12.273Z,10.99
2022-11-16T00:38:40.306Z,11.11
2022-11-16T00:41:08.708Z,11.33
2022-11-16T00:43:37.329Z,11.31
2022-11-16T00:46:05.784Z,11.41
2022-11-16T00:48:33.787Z,11.10
2022-11-16T00:51:02.989Z,11.14
2022-11-16T00:53:30.571Z,11.21
2022-11-16T00:55:58.181Z,11.45
2022-11-16T00:58:25.880Z,11.13
2022-11-16T01:00:53.558Z,11.21
2022-11-16T01:03:21.188Z,11.39
2022-11-16T01:05:48.783Z,11.36
2022-11-16T01:08:17.716Z,11.37
2022-11-16T01:10:45.280Z,11.32
2022-11-16T01:13:11.885Z,11.14
2022-11-16T01:15:39.557Z,11.35
2022-11-16T01:18:07.191Z,11.45
2022-11-16T01:20:34.792Z,11.12
2022-11-16T01:23:02.420Z,11.12
2022-11-16T01:25:31.386Z,11.44
2022-11-16T01:27:59.668Z,11.35
2022-11-16T01:30:27.264Z,11.32
2022-11-16T01:32:54.865Z,11.18
2022-11-16T01:35:22.665Z,11.04
2022-11-16T01:37:50.251Z,11.34
2022-11-16T01:40:17.964Z,11.31
2022-11-16T01:42:46.929Z,11.09
2022-11-16T01:45:24.620Z,11.01
2022-11-16T01:47:54.330Z,11.17
2022-11-16T01:50:23.557Z,11.25
2022-11-16T01:52:55.065Z,11.14
2022-11-16T01:55:24.166Z,11.05
2022-11-16T01:57:53.340Z,10.83
2022-11-16T02:00:21.037Z,10.60
2022-11-16T02:02:48.668Z,10.93
2022-11-16T02:05:19.465Z,10.71
2022-11-16T02:08:16.101Z,10.84
2022-11-16T02:11:03.889Z,10.72
2022-11-16T02:13:43.889Z,10.71
2022-11-16T02:16:21.385Z,10.83
2022-11-16T02:18:57.304Z,10.90
2022-11-16T02:21:34.704Z,11.01
2022-11-16T02:24:42.834Z,10.84
2022-11-16T02:27:34.651Z,11.14
2022-11-16T02:30:05.384Z,11.09
2022-11-16T02:32:37.569Z,11.25
2022-11-16T02:35:11.264Z,11.28
2022-11-16T02:37:45.119Z,11.33
2022-11-16T02:40:16.483Z,11.25
2022-11-16T02:42:49.789Z,11.28
2022-11-16T02:45:23.251Z,11.20
2022-11-16T02:47:56.038Z,11.25
2022-11-16T02:50:24.834Z,11.44
2022-11-16T02:52:52.529Z,11.10
2022-11-16T02:55:20.127Z,10.83
2022-11-16T02:57:52.494Z,10.81
2022-11-16T03:00:24.549Z,11.15
2022-11-16T03:03:07.156Z,10.85
2022-11-16T03:05:39.415Z,11.02
2022-11-16T03:08:17.722Z,11.16
2022-11-16T03:11:06.785Z,11.28
2022-11-16T03:13:36.709Z,11.21
2022-11-16T03:16:11.036Z,11.56
2022-11-16T03:18:40.856Z,11.33
2022-11-16T03:21:15.992Z,11.27
2022-11-16T03:23:45.886Z,11.52
2022-11-16T03:26:19.560Z,11.45
2022-11-16T03:28:54.640Z,11.13
2022-11-16T03:31:29.908Z,11.21
2022-11-16T03:34:01.801Z,11.35
2022-11-16T03:36:33.333Z,11.11
2022-11-16T03:39:05.469Z,11.14
2022-11-16T03:41:36.766Z,11.40
2022-11-16T03:44:05.850Z,11.12
2022-11-16T03:46:35.254Z,11.24
2022-11-16T03:49:02.925Z,10.73
2022-11-16T03:51:30.746Z,11.07
2022-11-16T03:53:58.366Z,11.04
2022-11-16T03:56:26.001Z,10.56
2022-11-16T03:58:54.417Z,10.53
2022-11-16T04:01:22.151Z,10.97
2022-11-16T04:03:51.195Z,11.01
2022-11-16T04:06:36.730Z,10.95
2022-11-16T04:09:24.368Z,10.98
2022-11-16T04:12:09.349Z,11.01
2022-11-16T04:14:54.698Z,11.02
2022-11-16T04:17:42.838Z,10.98
2022-11-16T04:20:31.128Z,10.78
2022-11-16T04:23:20.580Z,10.85
2022-11-16T04:25:51.625Z,10.94
2022-11-16T04:28:21.993Z,10.95
2022-11-16T04:31:09.396Z,10.74
2022-11-16T04:33:54.688Z,10.64
2022-11-16T04:36:40.977Z,11.11
2022-11-16T04:39:08.932Z,10.83
2022-11-16T04:41:54.179Z,10.87
2022-11-16T04:44:25.942Z,10.87
2022-11-16T04:47:07.548Z,10.94
2022-11-16T04:49:35.682Z,11.18
2022-11-16T04:52:05.008Z,11.27
2022-11-16T04:54:32.594Z,11.05
2022-11-16T04:57:00.219Z,11.13
2022-11-16T04:59:27.803Z,11.24
2022-11-16T05:02:10.616Z,11.10
2022-11-16T05:04:39.252Z,11.14
2022-11-16T05:07:10.967Z,11.12
2022-11-16T05:09:42.708Z,10.96
2022-11-16T05:12:11.152Z,11.18
2022-11-16T05:14:38.783Z,11.28
2022-11-16T05:17:06.415Z,10.92
2022-11-16T05:19:52.019Z,11.10
2022-11-16T05:22:21.235Z,11.14
2022-11-16T05:24:48.843Z,11.11
2022-11-16T05:27:18.041Z,11.02
2022-11-16T05:29:46.113Z,10.90
2022-11-16T05:32:14.326Z,10.87
2022-11-16T05:34:42.193Z,10.68
2022-11-16T05:37:10.396Z,10.73
2022-11-16T05:39:39.990Z,10.75
2022-11-16T05:42:07.856Z,10.78
2022-11-16T05:44:39.788Z,10.79
2022-11-16T05:47:07.453Z,10.81
2022-11-16T05:49:35.054Z,10.87
2022-11-16T05:52:02.828Z,10.87
2022-11-16T05:54:31.196Z,10.95
2022-11-16T05:57:00.172Z,10.84
2022-11-16T05:59:29.275Z,10.99
2022-11-16T06:01:57.760Z,11.09
2022-11-16T06:04:25.465Z,11.06
2022-11-16T06:06:53.286Z,10.85
2022-11-16T06:09:21.101Z,11.03
2022-11-16T06:11:48.725Z,10.76
2022-11-16T06:14:17.698Z,10.92
2022-11-16T06:16:45.525Z,10.89
2022-11-16T06:19:13.196Z,10.82
2022-11-16T06:21:41.004Z,11.08
2022-11-16T06:24:09.513Z,11.24
2022-11-16T06:26:37.720Z,11.30
2022-11-16T06:29:05.483Z,11.18
2022-11-16T06:31:34.440Z,11.12
2022-11-16T06:34:02.130Z,11.14
2022-11-16T06:36:29.901Z,11.04
2022-11-16T06:38:59.947Z,10.92
2022-11-16T06:41:27.792Z,10.79
2022-11-16T06:43:55.476Z,10.82
2022-11-16T06:46:24.684Z,10.74
2022-11-16T06:48:53.761Z,10.66
2022-11-16T06:51:21.341Z,10.68
2022-11-16T06:53:48.938Z,10.74
2022-11-16T06:56:17.259Z,10.79
2022-11-16T06:58:44.962Z,10.74
2022-11-16T07:01:13.654Z,10.69
2022-11-16T07:03:41.317Z,10.70
2022-11-16T07:06:12.519Z,10.73
2022-11-16T07:08:40.563Z,10.75
2022-11-16T07:11:11.852Z,10.52
2022-11-16T07:13:40.066Z,10.50
2022-11-16T07:16:09.334Z,10.74
2022-11-16T07:18:38.679Z,10.70
2022-11-16T07:21:07.570Z,10.60
2022-11-16T07:23:37.205Z,10.34
2022-11-16T07:26:06.566Z,10.30
2022-11-16T07:28:34.817Z,10.54
2022-11-16T07:31:03.026Z,10.44
2022-11-16T07:33:31.188Z,10.69
2022-11-16T07:36:02.611Z,10.79
2022-11-16T07:38:30.566Z,10.56
2022-11-16T07:41:02.284Z,10.27
2022-11-16T07:43:31.560Z,10.22
2022-11-16T07:46:30.457Z,10.39
2022-11-16T07:48:51.119Z,10.38
2022-11-16T07:51:20.299Z,10.51
2022-11-16T07:53:47.984Z,10.52
2022-11-16T07:56:16.894Z,10.48
2022-11-16T07:58:45.615Z,10.52
2022-11-16T08:01:15.652Z,10.47
2022-11-16T08:03:44.989Z,10.57
2022-11-16T08:06:15.451Z,10.53
2022-11-16T08:08:43.151Z,10.53
2022-11-16T08:11:12.276Z,10.50
2022-11-16T08:13:43.781Z,10.62
2022-11-16T08:16:14.164Z,10.46
2022-11-16T08:18:42.877Z,10.43
2022-11-16T08:21:13.086Z,10.60
2022-11-16T08:23:41.198Z,10.87
2022-11-16T08:26:11.015Z,10.91
2022-11-16T08:28:39.019Z,10.55
2022-11-16T08:31:10.995Z,10.86
2022-11-16T08:33:38.599Z,10.93
2022-11-16T08:36:12.549Z,11.09
2022-11-16T08:38:41.513Z,11.17
2022-11-16T08:41:09.579Z,11.16
2022-11-16T08:43:39.404Z,10.73
2022-11-16T08:46:09.254Z,10.93
2022-11-16T08:48:37.643Z,11.20
2022-11-16T08:51:22.250Z,11.29
2022-11-16T08:53:49.969Z,10.85
2022-11-16T08:56:19.210Z,10.99
2022-11-16T08:58:50.303Z,11.20
2022-11-16T09:01:25.290Z,11.23
2022-11-16T09:03:53.457Z,11.36
2022-11-16T09:06:21.885Z,11.49
2022-11-16T09:08:49.529Z,11.49
2022-11-16T09:11:20.699Z,11.59
2022-11-16T09:13:49.832Z,11.58
2022-11-16T09:16:20.818Z,11.63
2022-11-16T09:18:51.253Z,11.86
2022-11-16T09:21:20.407Z,12.10
2022-11-16T09:23:48.235Z,12.30
2022-11-16T09:26:16.487Z,12.58
2022-11-16T09:28:44.095Z,12.65
2022-11-16T09:31:11.684Z,13.08
2022-11-16T09:33:39.292Z,12.94
2022-11-16T09:36:10.293Z,13.08
2022-11-16T09:41:49.346Z,13.21
2022-11-16T09:44:37.698Z,13.32
2022-11-16T09:47:10.345Z,12.98
2022-11-16T09:49:42.314Z,12.86
2022-11-16T09:52:16.476Z,12.68
2022-11-16T09:54:46.218Z,12.80
2022-11-16T09:57:20.297Z,12.73
2022-11-16T09:59:50.963Z,13.13
2022-11-16T10:02:25.327Z,13.27
2022-11-16T10:04:58.923Z,12.71
2022-11-16T10:07:34.201Z,12.77
2022-11-16T10:10:01.854Z,13.28
2022-11-16T10:12:35.394Z,13.52
2022-11-16T10:15:28.264Z,12.90
2022-11-16T10:18:08.584Z,12.97
2022-11-16T10:20:51.767Z,13.24
2022-11-16T10:23:34.055Z,13.63
2022-11-16T10:26:13.231Z,14.47
2022-11-16T10:28:57.897Z,15.24
2022-11-16T10:31:51.349Z,14.61
2022-11-16T10:34:24.693Z,15.32
2022-11-16T10:36:54.748Z,16.02
2022-11-16T10:39:26.054Z,16.08
2022-11-16T10:41:53.712Z,17.16
2022-11-16T10:44:27.902Z,17.34
2022-11-16T10:47:03.965Z,17.24
2022-11-16T10:49:37.658Z,15.62
2022-11-16T10:52:05.662Z,17.38
2022-11-16T10:54:36.131Z,16.57
2022-11-16T10:57:13.796Z,16.48
2022-11-16T10:59:43.862Z,16.71
2022-11-16T11:02:28.848Z,16.48
2022-11-16T11:05:03.941Z,16.41
2022-11-16T11:07:34.772Z,15.71
2022-11-16T11:10:04.679Z,16.63
2022-11-16T11:12:41.241Z,16.39
2022-11-16T11:15:26.238Z,15.22
2022-11-16T11:18:14.482Z,15.12
2022-11-16T11:20:45.176Z,14.06
2022-11-16T11:23:16.369Z,13.70
2022-11-16T11:25:53.848Z,13.81
2022-11-16T11:28:26.330Z,13.72
2022-11-16T11:31:00.898Z,14.34
2022-11-16T11:33:32.465Z,15.03
2022-11-16T11:36:05.405Z,15.68
2022-11-16T11:38:34.132Z,15.53
2022-11-16T11:41:05.518Z,15.48
2022-11-16T11:43:34.985Z,15.30
2022-11-16T11:46:13.228Z,15.67
2022-11-16T11:48:49.295Z,15.91
2022-11-16T11:51:25.195Z,15.70
2022-11-16T11:53:57.717Z,15.89
2022-11-16T11:56:28.604Z,15.72
2022-11-16T11:58:57.592Z,15.32
2022-11-16T12:01:55.853Z,14.92
2022-11-16T12:04:46.504Z,14.39
2022-11-16T12:07:23.783Z,14.72
2022-11-16T12:09:59.680Z,14.73
2022-11-16T12:12:40.652Z,15.75
2022-11-16T12:15:28.272Z,17.96
2022-11-16T12:18:04.412Z,19.18
2022-11-16T12:20:43.802Z,17.57
2022-11-16T12:23:48.495Z,16.29
2022-11-16T12:26:25.975Z,16.43
2022-11-16T12:29:09.102Z,16.24
2022-11-16T12:31:51.372Z,15.69
2022-11-16T12:34:29.502Z,15.64
2022-11-16T12:37:05.177Z,15.29
2022-11-16T12:39:36.505Z,15.22
2022-11-16T12:42:32.822Z,15.42
2022-11-16T12:45:18.898Z,16.63
2022-11-16T12:48:04.485Z,17.34
2022-11-16T12:50:55.449Z,16.62
2022-11-16T12:53:44.719Z,16.21
2022-11-16T12:56:21.772Z,15.48
2022-11-16T12:59:08.356Z,15.67
2022-11-16T13:01:42.297Z,15.24
2022-11-16T13:04:13.648Z,16.00
2022-11-16T13:06:46.874Z,16.75
2022-11-16T13:09:19.573Z,16.17
2022-11-16T13:11:51.219Z,16.27
2022-11-16T13:14:23.999Z,16.43
2022-11-16T13:16:54.641Z,15.95
2022-11-16T13:19:22.712Z,15.86
2022-11-16T13:21:56.546Z,16.40
2022-11-16T13:24:34.047Z,17.03
2022-11-16T13:27:17.241Z,16.66
2022-11-16T13:29:50.012Z,16.51
2022-11-16T13:32:24.918Z,16.88
2022-11-16T13:34:53.387Z,16.15
2022-11-16T13:37:43.821Z,15.14
2022-11-16T13:40:33.118Z,14.92
2022-11-16T13:43:08.236Z,14.97
2022-11-16T13:45:41.505Z,14.77
2022-11-16T13:48:20.082Z,14.55
2022-11-16T13:50:50.859Z,14.37
2022-11-16T13:54:25.134Z,14.51
2022-11-16T13:56:13.867Z,14.49
2022-11-16T13:58:47.220Z,14.47
2022-11-16T14:01:16.197Z,14.53
2022-11-16T14:03:46.328Z,14.74
2022-11-16T14:07:00.891Z,15.33
2022-11-16T14:09:46.535Z,16.13
2022-11-16T14:12:59.429Z,15.48
2022-11-16T14:15:29.822Z,15.11
2022-11-16T14:18:00.892Z,15.42
2022-11-16T14:20:43.568Z,15.77
2022-11-16T14:23:47.072Z,15.15
2022-11-16T14:26:23.294Z,15.99
2022-11-16T14:29:12.367Z,16.02
2022-11-16T14:31:53.281Z,15.82
2022-11-16T14:34:23.445Z,15.46
2022-11-16T14:36:53.704Z,15.27
2022-11-16T14:39:30.231Z,15.04
2022-11-16T14:42:01.585Z,15.17
2022-11-16T14:44:32.915Z,14.65
2022-11-16T14:47:02.013Z,14.25
2022-11-16T14:49:32.466Z,14.09
2022-11-16T14:52:04.130Z,14.06
2022-11-16T14:54:37.725Z,13.95
2022-11-16T14:57:07.050Z,13.95
2022-11-16T14:59:34.870Z,13.76
2022-11-16T15:02:06.660Z,13.59
2022-11-16T15:04:34.397Z,13.34
2022-11-16T15:07:05.739Z,13.08
2022-11-16T15:09:37.229Z,13.01
2022-11-16T15:12:25.405Z,12.94
2022-11-16T15:14:56.004Z,12.84
2022-11-16T15:17:31.792Z,12.81
2022-11-16T15:20:02.342Z,12.69
2022-11-16T15:22:33.605Z,12.69
2022-11-16T15:25:02.552Z,12.65
2022-11-16T15:27:36.565Z,12.48
2022-11-16T15:30:14.925Z,12.23
2022-11-16T15:32:43.957Z,12.22
2022-11-16T15:35:18.706Z,12.20
2022-11-16T15:37:47.781Z,12.12
2022-11-16T15:40:15.884Z,12.25
2022-11-16T15:42:44.824Z,12.30
2022-11-16T15:45:26.542Z,12.26
2022-11-16T15:47:55.253Z,12.30
2022-11-16T15:50:24.438Z,12.34
2022-11-16T15:52:55.404Z,12.30
2022-11-16T15:55:39.794Z,12.18
2022-11-16T15:58:15.412Z,12.30
2022-11-16T16:00:43.702Z,12.30
2022-11-16T16:03:21.444Z,12.25
2022-11-16T16:05:49.815Z,12.35
2022-11-16T16:08:33.494Z,12.35
2022-11-16T16:11:05.407Z,12.19
2022-11-16T16:13:35.702Z,12.11
2022-11-16T16:16:20.798Z,12.08
2022-11-16T16:18:48.803Z,11.75
2022-11-16T16:21:17.311Z,11.96
2022-11-16T16:23:47.453Z,12.09
2022-11-16T16:26:15.380Z,12.03
2022-11-16T16:28:43.425Z,12.00
2022-11-16T16:31:12.045Z,12.04
2022-11-16T16:33:39.940Z,11.98
2022-11-16T16:36:08.270Z,11.74
2022-11-16T16:38:35.946Z,11.65
2022-11-16T16:41:06.774Z,11.89
2022-11-16T16:43:34.983Z,11.82
2022-11-16T16:46:05.425Z,11.85
2022-11-16T16:48:33.035Z,11.64
2022-11-16T16:51:00.652Z,11.90
2022-11-16T16:53:28.291Z,11.93
2022-11-16T16:55:55.909Z,11.95
2022-11-16T16:58:24.988Z,11.98
2022-11-16T17:00:56.929Z,12.03
2022-11-16T17:03:27.528Z,11.84
2022-11-16T17:06:00.592Z,11.44
2022-11-16T17:08:28.670Z,11.42
2022-11-16T17:10:56.493Z,11.18
2022-11-16T17:13:25.488Z,11.21
2022-11-16T17:15:53.121Z,11.11
2022-11-16T17:18:21.716Z,11.09
2022-11-16T17:20:49.401Z,10.99
2022-11-16T17:23:18.155Z,11.09
2022-11-16T17:25:45.941Z,11.05
2022-11-16T17:28:13.574Z,11.09
2022-11-16T17:30:42.587Z,11.19
2022-11-16T17:33:10.237Z,11.13
2022-11-16T17:35:38.004Z,11.20
2022-11-16T17:38:05.681Z,11.25
2022-11-16T17:40:33.336Z,11.31
2022-11-16T17:43:00.955Z,11.36
2022-11-16T17:45:28.941Z,11.36
2022-11-16T17:47:57.889Z,11.37
2022-11-16T17:50:25.496Z,11.33
2022-11-16T17:52:53.313Z,11.39
2022-11-16T17:55:21.278Z,11.39
2022-11-16T17:57:49.597Z,11.46
2022-11-16T18:00:18.423Z,11.43
2022-11-16T18:02:46.032Z,11.44
2022-11-16T18:05:15.257Z,11.46
2022-11-16T18:07:42.832Z,11.50
2022-11-16T18:10:14.937Z,11.56
2022-11-16T18:12:45.559Z,11.46
2022-11-16T18:15:28.054Z,11.47
2022-11-16T18:17:57.353Z,11.51
2022-11-16T18:20:27.610Z,11.52
2022-11-16T18:22:55.242Z,11.61
2022-11-16T18:25:22.985Z,11.63
2022-11-16T18:27:54.025Z,11.72
2022-11-16T18:30:22.216Z,11.70
2022-11-16T18:32:50.377Z,11.72
2022-11-16T18:35:18.200Z,11.70
2022-11-16T18:37:47.145Z,11.72
2022-11-16T18:40:15.427Z,11.80
2022-11-16T18:42:43.085Z,11.78
2022-11-16T18:45:11.463Z,11.80
2022-11-16T18:47:39.080Z,11.82
2022-11-16T18:50:18.040Z,11.83
2022-11-16T18:52:48.168Z,11.82
2022-11-16T18:55:16.046Z,11.80
2022-11-16T18:57:43.735Z,11.79
2022-11-16T19:00:12.936Z,11.79
2022-11-16T19:02:40.619Z,11.82
2022-11-16T19:05:09.148Z,11.90
2022-11-16T19:07:36.988Z,11.91
2022-11-16T19:10:07.277Z,11.89
2022-11-16T19:12:35.039Z,11.82
2022-11-16T19:15:02.944Z,11.89
2022-11-16T19:17:30.813Z,11.92
2022-11-16T19:19:58.563Z,11.86
2022-11-16T19:22:26.467Z,11.83
2022-11-16T19:24:54.267Z,11.83
2022-11-16T19:27:23.365Z,11.92
2022-11-16T19:29:51.344Z,11.89
2022-11-16T19:32:19.082Z,11.87
2022-11-16T19:34:47.252Z,11.87
2022-11-16T19:37:15.033Z,11.84
2022-11-16T19:39:42.798Z,11.88
2022-11-16T19:42:10.466Z,11.86
2022-11-16T19:44:39.605Z,11.90
2022-11-16T19:47:07.542Z,11.95
2022-11-16T19:49:35.393Z,11.95
2022-11-16T19:52:03.189Z,11.95
2022-11-16T19:54:30.953Z,11.94
2022-11-16T19:56:58.684Z,11.91
2022-11-16T19:59:26.418Z,11.88
2022-11-16T20:01:55.478Z,11.85
2022-11-16T20:04:25.427Z,11.78
2022-11-16T20:06:53.232Z,11.73
2022-11-16T20:09:21.030Z,11.79
2022-11-16T20:11:48.820Z,11.78
2022-11-16T20:14:16.580Z,11.77
2022-11-16T20:16:49.838Z,11.82
2022-11-16T20:19:20.458Z,11.81
2022-11-16T20:21:48.266Z,11.74
2022-11-16T20:24:17.654Z,11.75
2022-11-16T20:26:47.174Z,11.76
2022-11-16T20:29:17.106Z,11.70
2022-11-16T20:31:45.975Z,11.69
2022-11-16T20:34:15.075Z,11.65
2022-11-16T20:36:45.260Z,11.71
2022-11-16T20:39:15.873Z,11.70
2022-11-16T20:41:43.901Z,11.67
2022-11-16T20:44:16.588Z,11.78
2022-11-16T20:46:45.136Z,11.70
2022-11-16T20:49:12.944Z,11.65
2022-11-16T20:51:40.925Z,11.77
2022-11-16T20:54:09.927Z,11.76
2022-11-16T20:56:37.615Z,11.72
2022-11-16T20:59:05.363Z,11.72
2022-11-16T21:01:33.021Z,11.76
2022-11-16T21:04:02.639Z,11.82
2022-11-16T21:06:30.958Z,11.77
2022-11-16T21:08:58.988Z,11.77
2022-11-16T21:11:29.972Z,11.80
2022-11-16T21:14:15.316Z,11.73
2022-11-16T21:16:43.114Z,11.75
2022-11-16T21:19:11.628Z,11.81
2022-11-16T21:21:40.661Z,11.84
2022-11-16T21:24:09.426Z,11.72
2022-11-16T21:26:38.766Z,11.70
2022-11-16T21:29:06.709Z,11.80
2022-11-16T21:31:36.229Z,11.90
2022-11-16T21:34:04.641Z,11.87
2022-11-16T21:36:33.239Z,11.84
2022-11-16T21:39:01.297Z,11.82
2022-11-16T21:41:29.339Z,11.90
2022-11-16T21:43:58.360Z,11.96
2022-11-16T21:46:27.741Z,11.92
2022-11-16T21:48:56.754Z,11.86
2022-11-16T21:51:26.696Z,11.74
2022-11-16T21:53:54.525Z,11.71
2022-11-16T21:56:23.941Z,11.66
2022-11-16T21:58:52.709Z,11.65
2022-11-16T22:01:22.519Z,11.60
2022-11-16T22:04:10.512Z,11.64
2022-11-16T22:06:55.638Z,11.65
2022-11-16T22:09:23.515Z,11.56
2022-11-16T22:11:51.130Z,11.51
2022-11-16T22:14:18.800Z,11.49
2022-11-16T22:16:47.767Z,11.34
2022-11-16T22:19:15.409Z,11.45
2022-11-16T22:21:43.017Z,11.38
2022-11-16T22:24:10.608Z,11.36
2022-11-16T22:26:39.824Z,11.33
2022-11-16T22:29:07.411Z,11.34
2022-11-16T22:31:36.011Z,11.36
2022-11-16T22:34:05.248Z,11.36
2022-11-16T22:36:32.827Z,11.36
2022-11-16T22:39:01.832Z,11.33
2022-11-16T22:41:29.861Z,11.40
2022-11-16T22:43:57.440Z,11.47
2022-11-16T22:46:25.003Z,11.54
2022-11-16T22:48:52.665Z,11.60
2022-11-16T22:51:23.367Z,11.66
2022-11-16T22:53:53.872Z,11.52
2022-11-16T22:56:21.503Z,11.53
2022-11-16T22:58:49.099Z,11.57
2022-11-16T23:01:16.957Z,11.62
2022-11-16T23:03:44.685Z,11.68
2022-11-16T23:06:12.340Z,11.74
2022-11-16T23:08:41.452Z,11.72
2022-11-16T23:11:30.265Z,11.63
2022-11-16T23:14:15.609Z,11.45
2022-11-16T23:16:43.484Z,11.34
2022-11-16T23:19:26.914Z,10.77
2022-11-16T23:22:11.838Z,10.53
2022-11-16T23:24:58.484Z,10.48
2022-11-16T23:27:31.546Z,10.46
2022-11-16T23:30:01.185Z,10.31
2022-11-16T23:32:29.885Z,10.34
2022-11-16T23:34:57.548Z,10.59
2022-11-16T23:37:25.196Z,10.71
2022-11-16T23:39:54.189Z,10.85
2022-11-16T23:42:39.549Z,10.71
2022-11-16T23:45:08.266Z,10.86
2022-11-16T23:47:35.946Z,10.52
2022-11-16T23:50:03.791Z,10.70
2022-11-16T23:52:31.377Z,10.98
2022-11-16T23:55:00.323Z,11.02
2022-11-16T23:57:27.970Z,11.11
2022-11-16T23:59:55.681Z,10.88
